sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11666;DHT22;5889;51.350;6.708;2023-01-05T00:00:52;12.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T00:03:18;12.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T00:05:45;12.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T00:08:12;12.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T00:10:39;12.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T00:13:24;12.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T00:16:11;12.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T00:18:56;11.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T00:21:40;12.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T00:24:24;11.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T00:26:50;11.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T00:29:19;11.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T00:31:45;11.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T00:34:12;11.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T00:36:39;11.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T00:39:06;11.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T00:41:32;11.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T00:43:59;11.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T00:46:27;11.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T00:48:54;11.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T00:51:20;11.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T00:53:47;11.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T00:56:14;11.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T00:58:41;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T01:01:08;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T01:03:36;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T01:06:03;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T01:08:30;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T01:11:01;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T01:13:28;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T01:15:55;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T01:18:21;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T01:20:50;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T01:23:16;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T01:25:43;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T01:28:10;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T01:30:37;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T01:33:04;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T01:35:30;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T01:37:58;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T01:40:25;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T01:42:52;11.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T01:45:20;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T01:47:51;11.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T01:50:21;11.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T01:52:53;11.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T01:55:23;11.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T01:57:51;11.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T02:00:19;11.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T02:02:47;11.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T02:05:16;11.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T02:07:46;11.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T02:10:14;11.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T02:12:53;11.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T02:15:30;11.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T02:18:13;11.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T02:20:58;11.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T02:24:05;11.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T02:33:05;11.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T02:35:40;11.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T02:38:17;11.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T02:40:50;11.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T02:43:20;11.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T02:45:47;11.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T02:48:15;11.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T02:50:44;11.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T02:53:17;11.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T02:55:49;11.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T02:58:20;11.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T03:00:51;11.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T03:03:25;11.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T03:05:58;11.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T03:08:27;11.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T03:10:59;11.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T03:13:47;11.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T03:16:18;11.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T03:18:49;11.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T03:21:34;11.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T03:24:19;11.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T03:27:04;11.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T03:29:50;11.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T03:32:37;11.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T03:35:27;11.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T03:38:01;11.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T03:40:31;11.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T03:42:59;11.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T03:45:32;11.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T03:47:59;11.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T03:50:27;11.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T03:52:54;11.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T03:55:21;11.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T03:57:47;11.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T04:00:15;11.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T04:02:41;11.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T04:05:08;11.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T04:07:36;11.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T04:10:04;11.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T04:12:31;11.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T04:14:58;11.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T04:17:24;11.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T04:19:51;11.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T04:22:18;11.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T04:24:46;11.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T04:27:12;11.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T04:29:39;11.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T04:32:06;11.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T04:34:32;11.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T04:36:59;10.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T04:39:26;10.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T04:41:54;10.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T04:44:21;10.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T04:46:47;10.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T04:49:14;10.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T04:51:41;10.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T04:54:07;10.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T04:56:34;10.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T04:59:02;10.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T05:01:29;10.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T05:03:55;10.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T05:06:22;10.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T05:08:49;10.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T05:11:16;10.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T05:13:42;10.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T05:16:10;10.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T05:18:37;10.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T05:21:04;10.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T05:23:31;10.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T05:25:57;10.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T05:28:24;10.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T05:30:53;10.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T05:33:22;10.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T05:35:49;10.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T05:38:16;10.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T05:40:42;10.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T05:43:09;10.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T05:45:36;10.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T05:48:03;10.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T05:50:32;10.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T05:52:59;10.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T05:55:25;10.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T05:57:52;10.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T06:00:19;10.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T06:02:45;10.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T06:05:12;10.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T06:07:40;10.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T06:10:08;10.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T06:12:34;10.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T06:15:01;10.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T06:17:28;10.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T06:19:55;10.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T06:22:21;10.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T06:24:49;10.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T06:27:16;10.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T06:29:43;10.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T06:32:09;10.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T06:34:36;10.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T06:37:03;10.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T06:39:30;10.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T06:41:58;10.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T06:44:25;10.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T06:46:52;10.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T06:49:19;10.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T06:51:45;10.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T06:54:12;10.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T06:56:39;10.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T06:59:07;10.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T07:01:34;10.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T07:04:00;10.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T07:06:27;10.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T07:08:54;10.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T07:11:21;10.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T07:13:48;10.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T07:16:17;10.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T07:18:44;10.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T07:21:11;10.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T07:23:37;10.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T07:26:05;10.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T07:28:33;10.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T07:30:59;10.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T07:33:27;10.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T07:35:54;10.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T07:38:21;10.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T07:40:48;10.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T07:43:14;10.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T07:45:41;10.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T07:48:08;10.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T07:50:36;10.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T07:53:03;10.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T07:55:30;10.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T07:57:56;10.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T08:00:23;10.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T08:02:50;10.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T08:05:17;10.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T08:07:45;10.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T08:10:11;10.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T08:13:02;10.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T08:15:49;10.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T08:18:16;10.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T08:20:42;10.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T08:23:16;10.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T08:25:42;10.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T08:28:09;10.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T08:30:36;10.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T08:33:03;10.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T08:35:30;10.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T08:37:56;10.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T08:40:24;10.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T08:42:51;10.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T08:45:18;10.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T08:47:45;10.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T08:50:11;10.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T08:52:38;10.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T08:55:06;10.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T08:57:34;10.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T09:00:01;10.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T09:02:28;10.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T09:04:55;10.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T09:07:22;10.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T09:09:48;10.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T09:12:15;10.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T09:14:46;10.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T09:17:13;10.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T09:19:40;10.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T09:22:07;10.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T09:24:33;10.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T09:27:00;11.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T09:29:28;11.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T09:31:56;11.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T09:34:23;11.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T09:36:49;11.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T09:39:16;11.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T09:41:46;11.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T09:44:23;11.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T09:46:53;11.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T09:49:23;11.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T09:51:54;11.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T09:54:26;11.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T09:56:54;11.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T09:59:24;11.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T10:01:54;11.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T10:04:24;11.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T10:06:56;11.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T10:09:28;11.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T10:11:58;11.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T10:14:47;11.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T10:17:18;11.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T10:19:47;11.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T10:22:34;11.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T10:25:12;11.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T10:27:47;11.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T10:30:21;11.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T10:32:57;11.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T10:35:41;11.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T10:38:20;11.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T10:40:56;11.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T10:43:52;11.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T10:46:21;11.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T10:48:48;11.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T10:51:16;11.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T10:53:44;11.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T10:56:13;11.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T10:58:41;11.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T11:01:23;11.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T11:04:00;11.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T11:06:31;11.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T11:09:05;11.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T11:11:35;11.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T11:14:04;11.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T11:16:33;11.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T11:19:05;11.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T11:21:41;11.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T11:24:27;11.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T11:26:55;11.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T11:29:23;11.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T11:31:53;11.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T11:34:29;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T11:37:01;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T11:39:32;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T11:42:06;11.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T11:44:35;11.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T11:47:04;11.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T11:49:32;11.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T11:52:00;11.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T11:54:33;11.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T11:57:13;11.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T11:59:41;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T12:02:28;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T12:05:05;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T12:07:41;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T12:10:25;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T12:13:02;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T12:15:44;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T12:18:23;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T12:20:55;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T12:23:56;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T12:26:27;11.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T12:29:23;11.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T12:32:05;11.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T12:35:11;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T12:37:53;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T12:40:39;11.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T12:43:09;11.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T12:46:10;11.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T12:48:41;11.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T12:51:13;11.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T12:53:47;11.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T12:56:22;11.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T12:59:08;11.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T13:01:41;11.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T13:04:16;11.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T13:06:50;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T13:09:20;11.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T13:11:53;11.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T13:14:24;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T13:16:57;11.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T13:19:29;11.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T13:22:00;11.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T13:24:31;11.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T13:27:01;12.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T13:29:30;12.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T13:32:22;12.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T13:35:12;12.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T13:38:16;12.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T13:41:10;12.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T13:52:50;12.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T13:55:20;12.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T13:57:47;12.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T14:00:26;12.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T14:03:00;12.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T14:05:34;12.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T14:08:04;12.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T14:10:39;12.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T14:16:55;12.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T14:19:47;12.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T14:22:34;12.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T14:28:41;12.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T14:34:05;12.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T14:36:39;12.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T14:39:21;12.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T14:42:01;12.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T14:44:35;12.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T14:47:06;12.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T14:49:36;12.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T14:52:06;12.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T14:55:07;12.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T14:57:38;12.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T15:00:15;12.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T15:02:47;12.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T15:05:18;12.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T15:07:52;12.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T15:10:41;12.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T15:13:40;12.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T15:16:33;12.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T15:19:22;11.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T15:22:03;11.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T15:25:00;11.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T15:27:41;11.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T15:30:23;11.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T15:33:03;11.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T15:35:35;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T15:38:18;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T15:40:46;11.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T15:43:14;11.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T15:45:47;11.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T15:48:21;11.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T15:50:51;11.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T15:53:25;11.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T15:55:53;11.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T15:58:21;11.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T16:01:06;11.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T16:03:34;11.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T16:06:03;11.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T16:08:39;11.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T16:11:08;11.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T16:13:38;11.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T16:16:10;11.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T16:18:40;11.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T16:21:12;11.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T16:23:44;11.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T16:26:14;11.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T16:28:41;11.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T16:31:13;11.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T16:33:41;11.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T16:36:10;11.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-05T16:38:44;11.30;99.90