sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79710;SDS011;69465;51.630;6.570;2023-05-17T00:01:45;12.93;;;5.70;;
79710;SDS011;69465;51.630;6.570;2023-05-17T00:04:12;14.27;;;5.27;;
79710;SDS011;69465;51.630;6.570;2023-05-17T00:06:39;14.17;;;6.43;;
79710;SDS011;69465;51.630;6.570;2023-05-17T00:09:05;12.47;;;5.80;;
79710;SDS011;69465;51.630;6.570;2023-05-17T00:11:32;13.50;;;5.83;;
79710;SDS011;69465;51.630;6.570;2023-05-17T00:13:58;14.10;;;6.10;;
79710;SDS011;69465;51.630;6.570;2023-05-17T00:16:25;12.53;;;5.97;;
79710;SDS011;69465;51.630;6.570;2023-05-17T00:18:52;11.67;;;5.53;;
79710;SDS011;69465;51.630;6.570;2023-05-17T00:21:19;11.40;;;6.27;;
79710;SDS011;69465;51.630;6.570;2023-05-17T00:23:45;15.87;;;6.20;;
79710;SDS011;69465;51.630;6.570;2023-05-17T00:26:12;10.00;;;5.47;;
79710;SDS011;69465;51.630;6.570;2023-05-17T00:28:39;14.37;;;6.13;;
79710;SDS011;69465;51.630;6.570;2023-05-17T00:31:06;16.00;;;6.27;;
79710;SDS011;69465;51.630;6.570;2023-05-17T00:33:32;12.80;;;6.03;;
79710;SDS011;69465;51.630;6.570;2023-05-17T00:35:59;12.40;;;6.63;;
79710;SDS011;69465;51.630;6.570;2023-05-17T00:38:26;14.07;;;7.10;;
79710;SDS011;69465;51.630;6.570;2023-05-17T00:40:53;13.67;;;6.57;;
79710;SDS011;69465;51.630;6.570;2023-05-17T00:43:19;17.67;;;7.13;;
79710;SDS011;69465;51.630;6.570;2023-05-17T00:45:46;16.20;;;7.10;;
79710;SDS011;69465;51.630;6.570;2023-05-17T00:48:13;14.97;;;6.80;;
79710;SDS011;69465;51.630;6.570;2023-05-17T00:50:40;12.80;;;7.07;;
79710;SDS011;69465;51.630;6.570;2023-05-17T00:53:07;13.00;;;7.43;;
79710;SDS011;69465;51.630;6.570;2023-05-17T00:55:34;13.63;;;7.10;;
79710;SDS011;69465;51.630;6.570;2023-05-17T00:58:01;14.93;;;7.27;;
79710;SDS011;69465;51.630;6.570;2023-05-17T01:00:28;13.13;;;6.73;;
79710;SDS011;69465;51.630;6.570;2023-05-17T01:02:55;10.53;;;6.80;;
79710;SDS011;69465;51.630;6.570;2023-05-17T01:05:22;13.03;;;7.23;;
79710;SDS011;69465;51.630;6.570;2023-05-17T01:07:49;14.43;;;6.93;;
79710;SDS011;69465;51.630;6.570;2023-05-17T01:10:15;16.23;;;7.70;;
79710;SDS011;69465;51.630;6.570;2023-05-17T01:12:56;19.20;;;8.47;;
79710;SDS011;69465;51.630;6.570;2023-05-17T01:15:30;16.90;;;7.63;;
79710;SDS011;69465;51.630;6.570;2023-05-17T01:20:46;17.73;;;8.10;;
79710;SDS011;69465;51.630;6.570;2023-05-17T01:26:14;14.77;;;7.90;;
79710;SDS011;69465;51.630;6.570;2023-05-17T01:28:48;13.23;;;7.33;;
79710;SDS011;69465;51.630;6.570;2023-05-17T01:31:18;14.73;;;7.57;;
79710;SDS011;69465;51.630;6.570;2023-05-17T01:33:46;15.80;;;7.53;;
79710;SDS011;69465;51.630;6.570;2023-05-17T01:36:13;17.70;;;8.77;;
79710;SDS011;69465;51.630;6.570;2023-05-17T01:38:40;16.63;;;8.03;;
79710;SDS011;69465;51.630;6.570;2023-05-17T01:41:12;21.83;;;8.30;;
79710;SDS011;69465;51.630;6.570;2023-05-17T01:46:52;18.97;;;8.70;;
79710;SDS011;69465;51.630;6.570;2023-05-17T01:49:35;21.53;;;8.60;;
79710;SDS011;69465;51.630;6.570;2023-05-17T01:52:09;21.63;;;8.20;;
79710;SDS011;69465;51.630;6.570;2023-05-17T01:54:48;19.63;;;8.13;;
79710;SDS011;69465;51.630;6.570;2023-05-17T01:57:19;19.77;;;9.07;;
79710;SDS011;69465;51.630;6.570;2023-05-17T01:59:52;17.80;;;8.33;;
79710;SDS011;69465;51.630;6.570;2023-05-17T02:02:20;19.33;;;8.20;;
79710;SDS011;69465;51.630;6.570;2023-05-17T02:04:47;21.73;;;8.70;;
79710;SDS011;69465;51.630;6.570;2023-05-17T02:07:14;21.83;;;8.17;;
79710;SDS011;69465;51.630;6.570;2023-05-17T02:09:41;26.33;;;8.27;;
79710;SDS011;69465;51.630;6.570;2023-05-17T02:12:07;19.27;;;8.53;;
79710;SDS011;69465;51.630;6.570;2023-05-17T02:14:34;25.43;;;8.60;;
79710;SDS011;69465;51.630;6.570;2023-05-17T02:17:01;20.30;;;8.87;;
79710;SDS011;69465;51.630;6.570;2023-05-17T02:19:27;17.87;;;10.07;;
79710;SDS011;69465;51.630;6.570;2023-05-17T02:21:55;22.47;;;8.73;;
79710;SDS011;69465;51.630;6.570;2023-05-17T02:24:21;23.50;;;9.43;;
79710;SDS011;69465;51.630;6.570;2023-05-17T02:26:48;24.83;;;9.30;;
79710;SDS011;69465;51.630;6.570;2023-05-17T02:29:14;22.53;;;9.47;;
79710;SDS011;69465;51.630;6.570;2023-05-17T02:31:41;23.07;;;9.70;;
79710;SDS011;69465;51.630;6.570;2023-05-17T02:34:08;20.80;;;9.73;;
79710;SDS011;69465;51.630;6.570;2023-05-17T02:36:34;25.60;;;9.57;;
79710;SDS011;69465;51.630;6.570;2023-05-17T02:39:01;21.60;;;10.23;;
79710;SDS011;69465;51.630;6.570;2023-05-17T02:41:28;23.13;;;9.67;;
79710;SDS011;69465;51.630;6.570;2023-05-17T02:43:55;24.93;;;9.50;;
79710;SDS011;69465;51.630;6.570;2023-05-17T02:46:21;22.80;;;9.87;;
79710;SDS011;69465;51.630;6.570;2023-05-17T02:48:48;23.90;;;9.10;;
79710;SDS011;69465;51.630;6.570;2023-05-17T02:51:15;19.90;;;8.93;;
79710;SDS011;69465;51.630;6.570;2023-05-17T02:53:41;17.53;;;9.23;;
79710;SDS011;69465;51.630;6.570;2023-05-17T02:56:08;21.33;;;9.67;;
79710;SDS011;69465;51.630;6.570;2023-05-17T02:58:35;16.67;;;9.17;;
79710;SDS011;69465;51.630;6.570;2023-05-17T03:01:02;19.23;;;9.60;;
79710;SDS011;69465;51.630;6.570;2023-05-17T03:03:28;23.33;;;8.30;;
79710;SDS011;69465;51.630;6.570;2023-05-17T03:05:59;24.53;;;9.50;;
79710;SDS011;69465;51.630;6.570;2023-05-17T03:08:26;19.77;;;9.43;;
79710;SDS011;69465;51.630;6.570;2023-05-17T03:10:53;18.47;;;8.77;;
79710;SDS011;69465;51.630;6.570;2023-05-17T03:13:20;16.13;;;8.97;;
79710;SDS011;69465;51.630;6.570;2023-05-17T03:15:46;25.30;;;8.70;;
79710;SDS011;69465;51.630;6.570;2023-05-17T03:18:13;19.70;;;8.80;;
79710;SDS011;69465;51.630;6.570;2023-05-17T03:20:40;15.13;;;8.23;;
79710;SDS011;69465;51.630;6.570;2023-05-17T03:23:07;21.37;;;9.23;;
79710;SDS011;69465;51.630;6.570;2023-05-17T03:25:33;16.67;;;8.40;;
79710;SDS011;69465;51.630;6.570;2023-05-17T03:28:00;20.97;;;9.13;;
79710;SDS011;69465;51.630;6.570;2023-05-17T03:30:27;23.03;;;9.33;;
79710;SDS011;69465;51.630;6.570;2023-05-17T03:32:54;19.20;;;8.60;;
79710;SDS011;69465;51.630;6.570;2023-05-17T03:35:21;19.17;;;8.70;;
79710;SDS011;69465;51.630;6.570;2023-05-17T03:37:48;20.90;;;8.30;;
79710;SDS011;69465;51.630;6.570;2023-05-17T03:40:15;16.37;;;8.43;;
79710;SDS011;69465;51.630;6.570;2023-05-17T03:42:41;17.93;;;8.30;;
79710;SDS011;69465;51.630;6.570;2023-05-17T03:45:08;21.33;;;8.93;;
79710;SDS011;69465;51.630;6.570;2023-05-17T03:47:35;18.20;;;8.07;;
79710;SDS011;69465;51.630;6.570;2023-05-17T03:50:02;20.30;;;8.40;;
79710;SDS011;69465;51.630;6.570;2023-05-17T03:52:29;20.73;;;8.40;;
79710;SDS011;69465;51.630;6.570;2023-05-17T03:54:56;18.17;;;8.20;;
79710;SDS011;69465;51.630;6.570;2023-05-17T03:57:22;17.30;;;8.80;;
79710;SDS011;69465;51.630;6.570;2023-05-17T03:59:49;19.80;;;8.87;;
79710;SDS011;69465;51.630;6.570;2023-05-17T04:02:16;20.13;;;8.93;;
79710;SDS011;69465;51.630;6.570;2023-05-17T04:04:49;21.83;;;9.17;;
79710;SDS011;69465;51.630;6.570;2023-05-17T04:07:16;25.00;;;9.80;;
79710;SDS011;69465;51.630;6.570;2023-05-17T04:09:44;20.50;;;9.57;;
79710;SDS011;69465;51.630;6.570;2023-05-17T04:12:11;26.80;;;9.43;;
79710;SDS011;69465;51.630;6.570;2023-05-17T04:14:37;25.07;;;9.67;;
79710;SDS011;69465;51.630;6.570;2023-05-17T04:17:05;23.43;;;9.10;;
79710;SDS011;69465;51.630;6.570;2023-05-17T04:19:32;20.17;;;9.00;;
79710;SDS011;69465;51.630;6.570;2023-05-17T04:21:59;16.93;;;8.97;;
79710;SDS011;69465;51.630;6.570;2023-05-17T04:24:25;19.90;;;8.83;;
79710;SDS011;69465;51.630;6.570;2023-05-17T04:26:53;15.83;;;9.33;;
79710;SDS011;69465;51.630;6.570;2023-05-17T04:29:19;21.50;;;8.40;;
79710;SDS011;69465;51.630;6.570;2023-05-17T04:31:46;18.83;;;8.67;;
79710;SDS011;69465;51.630;6.570;2023-05-17T04:34:13;21.50;;;9.67;;
79710;SDS011;69465;51.630;6.570;2023-05-17T04:36:40;23.00;;;10.00;;
79710;SDS011;69465;51.630;6.570;2023-05-17T04:39:07;19.70;;;9.67;;
79710;SDS011;69465;51.630;6.570;2023-05-17T04:41:33;24.83;;;10.27;;
79710;SDS011;69465;51.630;6.570;2023-05-17T04:44:02;28.47;;;9.40;;
79710;SDS011;69465;51.630;6.570;2023-05-17T04:46:30;22.73;;;9.27;;
79710;SDS011;69465;51.630;6.570;2023-05-17T04:48:57;23.73;;;9.03;;
79710;SDS011;69465;51.630;6.570;2023-05-17T04:51:24;19.80;;;8.57;;
79710;SDS011;69465;51.630;6.570;2023-05-17T04:53:51;18.33;;;8.67;;
79710;SDS011;69465;51.630;6.570;2023-05-17T04:56:18;18.67;;;7.87;;
79710;SDS011;69465;51.630;6.570;2023-05-17T04:58:44;20.73;;;8.37;;
79710;SDS011;69465;51.630;6.570;2023-05-17T05:01:11;14.93;;;7.03;;
79710;SDS011;69465;51.630;6.570;2023-05-17T05:03:38;19.20;;;7.13;;
79710;SDS011;69465;51.630;6.570;2023-05-17T05:06:05;16.47;;;6.33;;
79710;SDS011;69465;51.630;6.570;2023-05-17T05:08:32;11.43;;;5.03;;
79710;SDS011;69465;51.630;6.570;2023-05-17T05:10:58;13.70;;;5.63;;
79710;SDS011;69465;51.630;6.570;2023-05-17T05:13:25;14.17;;;4.70;;
79710;SDS011;69465;51.630;6.570;2023-05-17T05:15:52;12.93;;;4.60;;
79710;SDS011;69465;51.630;6.570;2023-05-17T05:18:19;10.57;;;4.03;;
79710;SDS011;69465;51.630;6.570;2023-05-17T05:20:49;12.30;;;4.23;;
79710;SDS011;69465;51.630;6.570;2023-05-17T05:23:16;12.80;;;5.07;;
79710;SDS011;69465;51.630;6.570;2023-05-17T05:25:42;12.00;;;4.70;;
79710;SDS011;69465;51.630;6.570;2023-05-17T05:28:09;12.27;;;4.27;;
79710;SDS011;69465;51.630;6.570;2023-05-17T05:30:36;11.03;;;4.07;;
79710;SDS011;69465;51.630;6.570;2023-05-17T05:33:02;10.10;;;4.57;;
79710;SDS011;69465;51.630;6.570;2023-05-17T05:35:29;10.30;;;4.70;;
79710;SDS011;69465;51.630;6.570;2023-05-17T05:37:56;10.03;;;4.00;;
79710;SDS011;69465;51.630;6.570;2023-05-17T05:40:24;12.43;;;4.07;;
79710;SDS011;69465;51.630;6.570;2023-05-17T05:42:51;10.20;;;4.20;;
79710;SDS011;69465;51.630;6.570;2023-05-17T05:45:18;12.50;;;4.40;;
79710;SDS011;69465;51.630;6.570;2023-05-17T05:47:45;9.13;;;3.77;;
79710;SDS011;69465;51.630;6.570;2023-05-17T05:50:12;10.30;;;3.60;;
79710;SDS011;69465;51.630;6.570;2023-05-17T05:52:38;10.03;;;3.30;;
79710;SDS011;69465;51.630;6.570;2023-05-17T05:55:05;9.23;;;3.80;;
79710;SDS011;69465;51.630;6.570;2023-05-17T05:57:32;9.33;;;3.50;;
79710;SDS011;69465;51.630;6.570;2023-05-17T05:59:59;10.60;;;4.23;;
79710;SDS011;69465;51.630;6.570;2023-05-17T06:02:25;8.63;;;2.93;;
79710;SDS011;69465;51.630;6.570;2023-05-17T06:04:52;10.70;;;3.67;;
79710;SDS011;69465;51.630;6.570;2023-05-17T06:07:19;9.17;;;3.47;;
79710;SDS011;69465;51.630;6.570;2023-05-17T06:09:45;10.43;;;3.50;;
79710;SDS011;69465;51.630;6.570;2023-05-17T06:12:12;11.50;;;5.00;;
79710;SDS011;69465;51.630;6.570;2023-05-17T06:14:39;11.07;;;4.17;;
79710;SDS011;69465;51.630;6.570;2023-05-17T06:17:06;12.13;;;3.87;;
79710;SDS011;69465;51.630;6.570;2023-05-17T06:19:32;6.67;;;2.90;;
79710;SDS011;69465;51.630;6.570;2023-05-17T06:21:59;12.20;;;3.30;;
79710;SDS011;69465;51.630;6.570;2023-05-17T06:24:26;9.47;;;3.23;;
79710;SDS011;69465;51.630;6.570;2023-05-17T06:26:52;10.90;;;3.73;;
79710;SDS011;69465;51.630;6.570;2023-05-17T06:29:19;7.17;;;3.07;;
79710;SDS011;69465;51.630;6.570;2023-05-17T06:31:46;9.20;;;3.13;;
79710;SDS011;69465;51.630;6.570;2023-05-17T06:34:13;10.97;;;3.30;;
79710;SDS011;69465;51.630;6.570;2023-05-17T06:36:40;10.23;;;3.47;;
79710;SDS011;69465;51.630;6.570;2023-05-17T06:39:06;9.67;;;3.43;;
79710;SDS011;69465;51.630;6.570;2023-05-17T06:41:33;9.33;;;3.00;;
79710;SDS011;69465;51.630;6.570;2023-05-17T06:44:00;11.20;;;3.50;;
79710;SDS011;69465;51.630;6.570;2023-05-17T06:46:26;8.47;;;3.30;;
79710;SDS011;69465;51.630;6.570;2023-05-17T06:48:53;8.40;;;3.20;;
79710;SDS011;69465;51.630;6.570;2023-05-17T06:51:20;11.10;;;3.40;;
79710;SDS011;69465;51.630;6.570;2023-05-17T06:53:46;10.20;;;3.33;;
79710;SDS011;69465;51.630;6.570;2023-05-17T06:56:13;11.23;;;3.20;;
79710;SDS011;69465;51.630;6.570;2023-05-17T06:58:40;11.30;;;3.17;;
79710;SDS011;69465;51.630;6.570;2023-05-17T07:01:07;10.93;;;3.50;;
79710;SDS011;69465;51.630;6.570;2023-05-17T07:03:34;9.93;;;3.17;;
79710;SDS011;69465;51.630;6.570;2023-05-17T07:06:02;11.53;;;3.27;;
79710;SDS011;69465;51.630;6.570;2023-05-17T07:08:28;11.43;;;3.50;;
79710;SDS011;69465;51.630;6.570;2023-05-17T07:10:55;12.70;;;3.40;;
79710;SDS011;69465;51.630;6.570;2023-05-17T07:13:22;13.03;;;3.60;;
79710;SDS011;69465;51.630;6.570;2023-05-17T07:15:49;13.63;;;3.70;;
79710;SDS011;69465;51.630;6.570;2023-05-17T07:18:16;12.60;;;3.87;;
79710;SDS011;69465;51.630;6.570;2023-05-17T07:20:42;8.43;;;3.33;;
79710;SDS011;69465;51.630;6.570;2023-05-17T07:23:09;10.97;;;3.03;;
79710;SDS011;69465;51.630;6.570;2023-05-17T07:25:36;9.53;;;3.53;;
79710;SDS011;69465;51.630;6.570;2023-05-17T07:28:03;9.10;;;2.97;;
79710;SDS011;69465;51.630;6.570;2023-05-17T07:30:30;10.83;;;2.90;;
79710;SDS011;69465;51.630;6.570;2023-05-17T07:32:56;11.67;;;2.77;;
79710;SDS011;69465;51.630;6.570;2023-05-17T07:35:23;11.33;;;2.87;;
79710;SDS011;69465;51.630;6.570;2023-05-17T07:37:49;9.27;;;2.87;;
79710;SDS011;69465;51.630;6.570;2023-05-17T07:40:16;9.70;;;3.07;;
79710;SDS011;69465;51.630;6.570;2023-05-17T07:42:43;6.37;;;2.80;;
79710;SDS011;69465;51.630;6.570;2023-05-17T07:45:09;10.37;;;2.80;;
79710;SDS011;69465;51.630;6.570;2023-05-17T07:47:36;10.53;;;2.77;;
79710;SDS011;69465;51.630;6.570;2023-05-17T07:50:03;9.70;;;3.00;;
79710;SDS011;69465;51.630;6.570;2023-05-17T07:52:30;8.67;;;2.60;;
79710;SDS011;69465;51.630;6.570;2023-05-17T07:54:57;10.87;;;3.17;;
79710;SDS011;69465;51.630;6.570;2023-05-17T07:57:24;9.93;;;2.87;;
79710;SDS011;69465;51.630;6.570;2023-05-17T07:59:50;5.93;;;2.93;;
79710;SDS011;69465;51.630;6.570;2023-05-17T08:02:17;10.30;;;3.13;;
79710;SDS011;69465;51.630;6.570;2023-05-17T08:04:43;9.93;;;2.97;;
79710;SDS011;69465;51.630;6.570;2023-05-17T08:07:10;10.03;;;3.23;;
79710;SDS011;69465;51.630;6.570;2023-05-17T08:09:37;7.87;;;2.80;;
79710;SDS011;69465;51.630;6.570;2023-05-17T08:12:03;10.70;;;2.83;;
79710;SDS011;69465;51.630;6.570;2023-05-17T08:14:30;6.90;;;2.90;;
79710;SDS011;69465;51.630;6.570;2023-05-17T08:16:57;8.60;;;2.40;;
79710;SDS011;69465;51.630;6.570;2023-05-17T08:19:24;8.97;;;2.60;;
79710;SDS011;69465;51.630;6.570;2023-05-17T08:21:50;11.13;;;2.80;;
79710;SDS011;69465;51.630;6.570;2023-05-17T08:24:17;6.50;;;2.60;;
79710;SDS011;69465;51.630;6.570;2023-05-17T08:26:44;5.37;;;2.63;;
79710;SDS011;69465;51.630;6.570;2023-05-17T08:29:10;6.20;;;2.53;;
79710;SDS011;69465;51.630;6.570;2023-05-17T08:31:37;8.60;;;2.50;;
79710;SDS011;69465;51.630;6.570;2023-05-17T08:34:04;8.63;;;2.70;;
79710;SDS011;69465;51.630;6.570;2023-05-17T08:36:31;8.97;;;2.50;;
79710;SDS011;69465;51.630;6.570;2023-05-17T08:38:57;9.10;;;2.97;;
79710;SDS011;69465;51.630;6.570;2023-05-17T08:41:24;8.27;;;2.53;;
79710;SDS011;69465;51.630;6.570;2023-05-17T08:43:51;6.10;;;2.23;;
79710;SDS011;69465;51.630;6.570;2023-05-17T08:46:19;6.53;;;2.53;;
79710;SDS011;69465;51.630;6.570;2023-05-17T08:48:48;7.07;;;2.63;;
79710;SDS011;69465;51.630;6.570;2023-05-17T08:51:16;8.87;;;2.63;;
79710;SDS011;69465;51.630;6.570;2023-05-17T08:53:44;8.07;;;2.70;;
79710;SDS011;69465;51.630;6.570;2023-05-17T08:56:10;9.77;;;2.67;;
79710;SDS011;69465;51.630;6.570;2023-05-17T08:58:38;8.13;;;2.83;;
79710;SDS011;69465;51.630;6.570;2023-05-17T09:01:22;7.07;;;2.60;;
79710;SDS011;69465;51.630;6.570;2023-05-17T09:03:51;6.23;;;2.30;;
79710;SDS011;69465;51.630;6.570;2023-05-17T09:06:19;13.83;;;3.10;;
79710;SDS011;69465;51.630;6.570;2023-05-17T09:08:48;6.77;;;2.03;;
79710;SDS011;69465;51.630;6.570;2023-05-17T09:11:29;8.00;;;2.30;;
79710;SDS011;69465;51.630;6.570;2023-05-17T09:13:58;6.80;;;2.40;;
79710;SDS011;69465;51.630;6.570;2023-05-17T09:16:29;7.80;;;2.77;;
79710;SDS011;69465;51.630;6.570;2023-05-17T09:18:57;5.70;;;2.57;;
79710;SDS011;69465;51.630;6.570;2023-05-17T09:21:25;9.23;;;2.43;;
79710;SDS011;69465;51.630;6.570;2023-05-17T09:23:53;7.03;;;2.10;;
79710;SDS011;69465;51.630;6.570;2023-05-17T09:26:39;8.23;;;2.37;;
79710;SDS011;69465;51.630;6.570;2023-05-17T09:29:08;6.90;;;2.50;;
79710;SDS011;69465;51.630;6.570;2023-05-17T09:31:35;7.67;;;2.30;;
79710;SDS011;69465;51.630;6.570;2023-05-17T09:34:02;5.73;;;2.40;;
79710;SDS011;69465;51.630;6.570;2023-05-17T09:36:29;7.73;;;2.23;;
79710;SDS011;69465;51.630;6.570;2023-05-17T09:38:57;7.13;;;2.13;;
79710;SDS011;69465;51.630;6.570;2023-05-17T09:41:29;7.43;;;2.13;;
79710;SDS011;69465;51.630;6.570;2023-05-17T09:43:57;5.60;;;2.17;;
79710;SDS011;69465;51.630;6.570;2023-05-17T09:46:26;6.57;;;2.10;;
79710;SDS011;69465;51.630;6.570;2023-05-17T09:48:53;7.30;;;2.70;;
79710;SDS011;69465;51.630;6.570;2023-05-17T09:54:17;8.47;;;2.43;;
79710;SDS011;69465;51.630;6.570;2023-05-17T09:56:44;8.40;;;2.50;;
79710;SDS011;69465;51.630;6.570;2023-05-17T09:59:21;6.23;;;2.10;;
79710;SDS011;69465;51.630;6.570;2023-05-17T10:01:50;5.57;;;1.83;;
79710;SDS011;69465;51.630;6.570;2023-05-17T10:04:17;7.87;;;2.30;;
79710;SDS011;69465;51.630;6.570;2023-05-17T10:06:45;8.87;;;2.73;;
79710;SDS011;69465;51.630;6.570;2023-05-17T10:09:19;7.30;;;2.33;;
79710;SDS011;69465;51.630;6.570;2023-05-17T10:11:47;7.70;;;2.20;;
79710;SDS011;69465;51.630;6.570;2023-05-17T10:14:27;8.47;;;2.00;;
79710;SDS011;69465;51.630;6.570;2023-05-17T10:16:56;9.07;;;2.30;;
79710;SDS011;69465;51.630;6.570;2023-05-17T10:19:23;5.00;;;1.90;;
79710;SDS011;69465;51.630;6.570;2023-05-17T10:21:51;6.53;;;2.33;;
79710;SDS011;69465;51.630;6.570;2023-05-17T10:24:18;6.47;;;2.00;;
79710;SDS011;69465;51.630;6.570;2023-05-17T10:26:46;6.83;;;2.60;;
79710;SDS011;69465;51.630;6.570;2023-05-17T10:29:17;6.50;;;2.50;;
79710;SDS011;69465;51.630;6.570;2023-05-17T10:31:44;3.87;;;2.10;;
79710;SDS011;69465;51.630;6.570;2023-05-17T10:34:12;4.60;;;2.00;;
79710;SDS011;69465;51.630;6.570;2023-05-17T10:36:42;6.57;;;2.70;;
79710;SDS011;69465;51.630;6.570;2023-05-17T10:39:09;6.93;;;2.00;;
79710;SDS011;69465;51.630;6.570;2023-05-17T10:41:42;4.87;;;2.07;;
79710;SDS011;69465;51.630;6.570;2023-05-17T10:44:11;3.27;;;1.60;;
79710;SDS011;69465;51.630;6.570;2023-05-17T10:46:49;8.17;;;2.50;;
79710;SDS011;69465;51.630;6.570;2023-05-17T10:49:19;8.37;;;2.23;;
79710;SDS011;69465;51.630;6.570;2023-05-17T10:51:50;7.43;;;2.03;;
79710;SDS011;69465;51.630;6.570;2023-05-17T10:54:16;3.90;;;1.90;;
79710;SDS011;69465;51.630;6.570;2023-05-17T10:56:48;5.37;;;2.03;;
79710;SDS011;69465;51.630;6.570;2023-05-17T10:59:19;9.73;;;2.33;;
79710;SDS011;69465;51.630;6.570;2023-05-17T11:04:18;6.57;;;2.20;;
79710;SDS011;69465;51.630;6.570;2023-05-17T11:06:46;8.23;;;2.30;;
79710;SDS011;69465;51.630;6.570;2023-05-17T11:09:13;7.83;;;2.50;;
79710;SDS011;69465;51.630;6.570;2023-05-17T11:12:26;4.73;;;1.77;;
79710;SDS011;69465;51.630;6.570;2023-05-17T11:17:13;6.77;;;2.47;;
79710;SDS011;69465;51.630;6.570;2023-05-17T11:19:48;9.00;;;2.90;;
79710;SDS011;69465;51.630;6.570;2023-05-17T11:22:21;6.83;;;2.23;;
79710;SDS011;69465;51.630;6.570;2023-05-17T11:24:52;5.60;;;1.90;;
79710;SDS011;69465;51.630;6.570;2023-05-17T11:27:21;5.30;;;2.03;;
79710;SDS011;69465;51.630;6.570;2023-05-17T11:29:49;8.90;;;2.33;;
79710;SDS011;69465;51.630;6.570;2023-05-17T11:32:15;4.63;;;2.00;;
79710;SDS011;69465;51.630;6.570;2023-05-17T11:34:42;4.67;;;2.23;;
79710;SDS011;69465;51.630;6.570;2023-05-17T11:37:09;7.50;;;2.90;;
79710;SDS011;69465;51.630;6.570;2023-05-17T11:39:36;5.23;;;2.40;;
79710;SDS011;69465;51.630;6.570;2023-05-17T11:42:31;5.40;;;2.07;;
79710;SDS011;69465;51.630;6.570;2023-05-17T11:45:02;4.43;;;1.77;;
79710;SDS011;69465;51.630;6.570;2023-05-17T11:47:29;5.13;;;2.07;;
79710;SDS011;69465;51.630;6.570;2023-05-17T11:50:00;6.07;;;2.33;;
79710;SDS011;69465;51.630;6.570;2023-05-17T11:52:28;5.67;;;2.23;;
79710;SDS011;69465;51.630;6.570;2023-05-17T11:54:56;7.90;;;2.20;;
79710;SDS011;69465;51.630;6.570;2023-05-17T11:57:30;5.37;;;2.30;;
79710;SDS011;69465;51.630;6.570;2023-05-17T12:00:01;4.27;;;2.00;;
79710;SDS011;69465;51.630;6.570;2023-05-17T12:02:29;7.50;;;2.27;;
79710;SDS011;69465;51.630;6.570;2023-05-17T12:04:56;5.80;;;2.23;;
79710;SDS011;69465;51.630;6.570;2023-05-17T12:07:24;6.57;;;2.20;;
79710;SDS011;69465;51.630;6.570;2023-05-17T12:09:51;4.83;;;2.10;;
79710;SDS011;69465;51.630;6.570;2023-05-17T12:12:18;5.10;;;2.07;;
79710;SDS011;69465;51.630;6.570;2023-05-17T12:14:46;8.83;;;2.60;;
79710;SDS011;69465;51.630;6.570;2023-05-17T12:17:17;6.57;;;2.60;;
79710;SDS011;69465;51.630;6.570;2023-05-17T12:20:07;7.83;;;2.33;;
79710;SDS011;69465;51.630;6.570;2023-05-17T12:22:43;5.00;;;2.10;;
79710;SDS011;69465;51.630;6.570;2023-05-17T12:25:17;6.97;;;2.43;;
79710;SDS011;69465;51.630;6.570;2023-05-17T12:27:45;7.23;;;2.70;;
79710;SDS011;69465;51.630;6.570;2023-05-17T12:30:14;9.83;;;2.83;;
79710;SDS011;69465;51.630;6.570;2023-05-17T12:32:41;8.03;;;2.60;;
79710;SDS011;69465;51.630;6.570;2023-05-17T12:35:10;9.20;;;2.73;;
79710;SDS011;69465;51.630;6.570;2023-05-17T12:37:37;7.20;;;2.20;;
79710;SDS011;69465;51.630;6.570;2023-05-17T12:40:04;5.33;;;2.23;;
79710;SDS011;69465;51.630;6.570;2023-05-17T12:42:32;6.93;;;2.40;;
79710;SDS011;69465;51.630;6.570;2023-05-17T12:44:59;6.13;;;2.17;;
79710;SDS011;69465;51.630;6.570;2023-05-17T12:47:29;5.93;;;2.13;;
79710;SDS011;69465;51.630;6.570;2023-05-17T12:49:56;5.80;;;2.40;;
79710;SDS011;69465;51.630;6.570;2023-05-17T12:52:25;7.00;;;2.80;;
79710;SDS011;69465;51.630;6.570;2023-05-17T12:54:58;11.20;;;2.97;;
79710;SDS011;69465;51.630;6.570;2023-05-17T12:57:27;5.03;;;2.33;;
79710;SDS011;69465;51.630;6.570;2023-05-17T12:59:54;5.70;;;2.70;;
79710;SDS011;69465;51.630;6.570;2023-05-17T13:02:21;6.47;;;2.57;;
79710;SDS011;69465;51.630;6.570;2023-05-17T13:04:47;6.77;;;2.70;;
79710;SDS011;69465;51.630;6.570;2023-05-17T13:07:21;7.90;;;2.50;;
79710;SDS011;69465;51.630;6.570;2023-05-17T13:09:49;6.00;;;2.73;;
79710;SDS011;69465;51.630;6.570;2023-05-17T13:12:20;6.17;;;2.13;;
79710;SDS011;69465;51.630;6.570;2023-05-17T13:14:49;6.87;;;2.53;;
79710;SDS011;69465;51.630;6.570;2023-05-17T13:17:23;8.53;;;2.77;;
79710;SDS011;69465;51.630;6.570;2023-05-17T13:19:52;5.67;;;2.50;;
79710;SDS011;69465;51.630;6.570;2023-05-17T13:22:19;5.67;;;2.67;;
79710;SDS011;69465;51.630;6.570;2023-05-17T13:24:46;7.37;;;2.90;;
79710;SDS011;69465;51.630;6.570;2023-05-17T13:27:13;6.13;;;2.40;;
79710;SDS011;69465;51.630;6.570;2023-05-17T13:29:40;8.07;;;2.87;;
79710;SDS011;69465;51.630;6.570;2023-05-17T13:32:09;7.17;;;2.60;;
79710;SDS011;69465;51.630;6.570;2023-05-17T13:34:37;8.37;;;2.80;;
79710;SDS011;69465;51.630;6.570;2023-05-17T13:37:05;4.47;;;2.60;;
79710;SDS011;69465;51.630;6.570;2023-05-17T13:39:37;9.60;;;3.10;;
79710;SDS011;69465;51.630;6.570;2023-05-17T13:42:04;5.93;;;2.57;;
79710;SDS011;69465;51.630;6.570;2023-05-17T13:44:31;7.63;;;2.60;;
79710;SDS011;69465;51.630;6.570;2023-05-17T13:46:58;5.87;;;2.33;;
79710;SDS011;69465;51.630;6.570;2023-05-17T13:49:25;7.87;;;2.80;;
79710;SDS011;69465;51.630;6.570;2023-05-17T13:51:52;7.70;;;3.07;;
79710;SDS011;69465;51.630;6.570;2023-05-17T13:54:19;8.53;;;2.77;;
79710;SDS011;69465;51.630;6.570;2023-05-17T13:56:48;8.60;;;2.97;;
79710;SDS011;69465;51.630;6.570;2023-05-17T13:59:15;7.07;;;3.00;;
79710;SDS011;69465;51.630;6.570;2023-05-17T14:01:42;6.93;;;2.53;;
79710;SDS011;69465;51.630;6.570;2023-05-17T14:04:08;8.93;;;3.30;;
79710;SDS011;69465;51.630;6.570;2023-05-17T14:06:35;8.27;;;3.20;;
79710;SDS011;69465;51.630;6.570;2023-05-17T14:09:02;7.53;;;3.17;;
79710;SDS011;69465;51.630;6.570;2023-05-17T14:11:29;6.70;;;3.03;;
79710;SDS011;69465;51.630;6.570;2023-05-17T14:13:55;6.70;;;3.37;;
79710;SDS011;69465;51.630;6.570;2023-05-17T14:16:22;8.20;;;3.00;;
79710;SDS011;69465;51.630;6.570;2023-05-17T14:18:48;6.90;;;2.80;;
79710;SDS011;69465;51.630;6.570;2023-05-17T14:21:15;10.00;;;3.37;;
79710;SDS011;69465;51.630;6.570;2023-05-17T14:23:42;7.23;;;2.90;;
79710;SDS011;69465;51.630;6.570;2023-05-17T14:26:08;7.40;;;3.10;;
79710;SDS011;69465;51.630;6.570;2023-05-17T14:28:35;7.57;;;3.37;;
79710;SDS011;69465;51.630;6.570;2023-05-17T14:31:03;7.07;;;3.30;;
79710;SDS011;69465;51.630;6.570;2023-05-17T14:33:31;9.23;;;3.13;;
79710;SDS011;69465;51.630;6.570;2023-05-17T14:35:58;6.30;;;2.70;;
79710;SDS011;69465;51.630;6.570;2023-05-17T14:38:24;7.43;;;2.70;;
79710;SDS011;69465;51.630;6.570;2023-05-17T14:40:51;8.03;;;3.37;;
79710;SDS011;69465;51.630;6.570;2023-05-17T14:43:18;6.87;;;2.73;;
79710;SDS011;69465;51.630;6.570;2023-05-17T14:45:44;8.80;;;3.37;;
79710;SDS011;69465;51.630;6.570;2023-05-17T14:48:11;7.70;;;2.80;;
79710;SDS011;69465;51.630;6.570;2023-05-17T14:50:38;8.93;;;2.90;;
79710;SDS011;69465;51.630;6.570;2023-05-17T14:53:05;7.30;;;3.50;;
79710;SDS011;69465;51.630;6.570;2023-05-17T14:55:31;8.27;;;3.10;;
79710;SDS011;69465;51.630;6.570;2023-05-17T14:57:58;6.97;;;2.37;;
79710;SDS011;69465;51.630;6.570;2023-05-17T15:00:25;7.57;;;3.03;;
79710;SDS011;69465;51.630;6.570;2023-05-17T15:02:51;10.03;;;3.03;;