sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66183;SDS011;52989;48.796;9.806;2022-10-16T06:55:56;20.92;;;11.98;;
66183;SDS011;52989;48.796;9.806;2022-10-16T06:58:22;31.33;;;12.43;;
66183;SDS011;52989;48.796;9.806;2022-10-16T07:00:48;21.27;;;11.95;;
66183;SDS011;52989;48.796;9.806;2022-10-16T07:03:13;43.83;;;22.50;;
66183;SDS011;52989;48.796;9.806;2022-10-16T07:05:43;42.15;;;22.55;;
66183;SDS011;52989;48.796;9.806;2022-10-16T07:08:09;36.53;;;20.20;;
66183;SDS011;52989;48.796;9.806;2022-10-16T07:10:34;27.40;;;18.05;;
66183;SDS011;52989;48.796;9.806;2022-10-16T07:13:00;30.25;;;17.60;;
66183;SDS011;52989;48.796;9.806;2022-10-16T07:15:26;26.95;;;17.58;;
66183;SDS011;52989;48.796;9.806;2022-10-16T07:17:52;18.00;;;12.15;;
66183;SDS011;52989;48.796;9.806;2022-10-16T07:20:18;29.27;;;15.07;;
66183;SDS011;52989;48.796;9.806;2022-10-16T07:22:44;20.33;;;11.05;;
66183;SDS011;52989;48.796;9.806;2022-10-16T07:25:09;24.33;;;14.80;;
66183;SDS011;52989;48.796;9.806;2022-10-16T07:27:36;20.98;;;13.80;;
66183;SDS011;52989;48.796;9.806;2022-10-16T07:30:02;24.83;;;15.70;;
66183;SDS011;52989;48.796;9.806;2022-10-16T07:32:28;16.77;;;12.35;;
66183;SDS011;52989;48.796;9.806;2022-10-16T07:34:54;20.48;;;13.43;;
66183;SDS011;52989;48.796;9.806;2022-10-16T07:37:20;19.98;;;11.63;;
66183;SDS011;52989;48.796;9.806;2022-10-16T07:39:46;16.10;;;10.90;;
66183;SDS011;52989;48.796;9.806;2022-10-16T07:42:12;15.93;;;11.43;;
66183;SDS011;52989;48.796;9.806;2022-10-16T07:44:37;19.60;;;11.20;;
66183;SDS011;52989;48.796;9.806;2022-10-16T07:47:03;12.82;;;7.93;;
66183;SDS011;52989;48.796;9.806;2022-10-16T07:49:28;11.50;;;7.70;;
66183;SDS011;52989;48.796;9.806;2022-10-16T07:51:54;13.38;;;8.30;;
66183;SDS011;52989;48.796;9.806;2022-10-16T07:54:19;12.50;;;6.88;;
66183;SDS011;52989;48.796;9.806;2022-10-16T07:56:45;12.68;;;8.05;;
66183;SDS011;52989;48.796;9.806;2022-10-16T07:59:11;12.98;;;7.18;;
66183;SDS011;52989;48.796;9.806;2022-10-16T08:01:36;14.63;;;9.07;;
66183;SDS011;52989;48.796;9.806;2022-10-16T08:04:02;12.85;;;7.13;;
66183;SDS011;52989;48.796;9.806;2022-10-16T08:06:27;9.25;;;5.90;;
66183;SDS011;52989;48.796;9.806;2022-10-16T08:08:54;8.43;;;6.68;;
66183;SDS011;52989;48.796;9.806;2022-10-16T08:11:24;7.35;;;5.70;;
66183;SDS011;52989;48.796;9.806;2022-10-16T08:13:50;6.53;;;3.97;;
66183;SDS011;52989;48.796;9.806;2022-10-16T08:16:16;12.63;;;6.10;;
66183;SDS011;52989;48.796;9.806;2022-10-16T08:18:42;13.18;;;5.97;;
66183;SDS011;52989;48.796;9.806;2022-10-16T08:21:12;10.48;;;7.60;;
66183;SDS011;52989;48.796;9.806;2022-10-16T08:23:39;7.75;;;3.50;;
66183;SDS011;52989;48.796;9.806;2022-10-16T08:26:05;5.93;;;3.10;;
66183;SDS011;52989;48.796;9.806;2022-10-16T08:28:32;5.05;;;2.80;;
66183;SDS011;52989;48.796;9.806;2022-10-16T08:31:08;15.13;;;6.68;;
66183;SDS011;52989;48.796;9.806;2022-10-16T08:33:35;9.70;;;6.72;;
66183;SDS011;52989;48.796;9.806;2022-10-16T08:36:01;8.13;;;5.00;;
66183;SDS011;52989;48.796;9.806;2022-10-16T08:38:28;10.63;;;6.70;;
66183;SDS011;52989;48.796;9.806;2022-10-16T08:40:55;12.05;;;6.68;;
66183;SDS011;52989;48.796;9.806;2022-10-16T08:43:40;10.57;;;5.55;;
66183;SDS011;52989;48.796;9.806;2022-10-16T08:46:26;7.20;;;4.20;;
66183;SDS011;52989;48.796;9.806;2022-10-16T08:49:10;10.02;;;5.20;;
66183;SDS011;52989;48.796;9.806;2022-10-16T08:51:41;9.73;;;5.70;;
66183;SDS011;52989;48.796;9.806;2022-10-16T08:54:41;11.18;;;5.32;;
66183;SDS011;52989;48.796;9.806;2022-10-16T08:57:09;10.95;;;4.03;;
66183;SDS011;52989;48.796;9.806;2022-10-16T08:59:43;7.15;;;3.78;;
66183;SDS011;52989;48.796;9.806;2022-10-16T09:02:23;5.10;;;3.83;;
66183;SDS011;52989;48.796;9.806;2022-10-16T09:04:57;8.48;;;5.90;;
66183;SDS011;52989;48.796;9.806;2022-10-16T09:12:46;8.38;;;4.30;;
66183;SDS011;52989;48.796;9.806;2022-10-16T09:15:44;7.82;;;4.97;;
66183;SDS011;52989;48.796;9.806;2022-10-16T09:21:13;3.80;;;2.80;;
66183;SDS011;52989;48.796;9.806;2022-10-16T09:23:44;7.13;;;2.38;;
66183;SDS011;52989;48.796;9.806;2022-10-16T09:26:11;6.25;;;2.80;;
66183;SDS011;52989;48.796;9.806;2022-10-16T09:28:39;5.10;;;2.38;;
66183;SDS011;52989;48.796;9.806;2022-10-16T09:31:05;8.05;;;3.15;;
66183;SDS011;52989;48.796;9.806;2022-10-16T09:33:36;6.38;;;2.30;;
66183;SDS011;52989;48.796;9.806;2022-10-16T09:36:04;6.10;;;2.28;;
66183;SDS011;52989;48.796;9.806;2022-10-16T09:38:32;3.13;;;2.10;;
66183;SDS011;52989;48.796;9.806;2022-10-16T09:41:02;4.45;;;2.03;;
66183;SDS011;52989;48.796;9.806;2022-10-16T09:46:41;5.47;;;2.50;;
66183;SDS011;52989;48.796;9.806;2022-10-16T09:49:23;4.28;;;2.90;;
66183;SDS011;52989;48.796;9.806;2022-10-16T09:51:51;4.40;;;3.00;;
66183;SDS011;52989;48.796;9.806;2022-10-16T09:54:38;4.47;;;2.80;;
66183;SDS011;52989;48.796;9.806;2022-10-16T09:57:21;5.47;;;3.88;;
66183;SDS011;52989;48.796;9.806;2022-10-16T09:59:48;10.90;;;3.28;;
66183;SDS011;52989;48.796;9.806;2022-10-16T10:02:16;14.82;;;3.15;;
66183;SDS011;52989;48.796;9.806;2022-10-16T10:04:50;5.10;;;2.53;;
66183;SDS011;52989;48.796;9.806;2022-10-16T10:07:32;3.25;;;2.45;;
66183;SDS011;52989;48.796;9.806;2022-10-16T10:10:02;12.20;;;10.13;;
66183;SDS011;52989;48.796;9.806;2022-10-16T10:12:32;5.38;;;2.53;;
66183;SDS011;52989;48.796;9.806;2022-10-16T10:15:06;6.28;;;2.50;;
66183;SDS011;52989;48.796;9.806;2022-10-16T10:17:44;4.05;;;1.70;;
66183;SDS011;52989;48.796;9.806;2022-10-16T10:23:20;7.13;;;3.13;;
66183;SDS011;52989;48.796;9.806;2022-10-16T10:25:57;7.45;;;3.35;;
66183;SDS011;52989;48.796;9.806;2022-10-16T10:28:43;3.58;;;2.15;;
66183;SDS011;52989;48.796;9.806;2022-10-16T10:34:17;6.30;;;2.55;;
66183;SDS011;52989;48.796;9.806;2022-10-16T10:37:04;5.68;;;2.50;;
66183;SDS011;52989;48.796;9.806;2022-10-16T10:39:44;4.47;;;1.98;;
66183;SDS011;52989;48.796;9.806;2022-10-16T10:42:22;5.00;;;2.58;;
66183;SDS011;52989;48.796;9.806;2022-10-16T10:47:47;5.53;;;2.20;;
66183;SDS011;52989;48.796;9.806;2022-10-16T10:53:04;4.32;;;1.40;;
66183;SDS011;52989;48.796;9.806;2022-10-16T10:58:42;5.30;;;1.60;;
66183;SDS011;52989;48.796;9.806;2022-10-16T11:01:47;2.95;;;1.83;;
66183;SDS011;52989;48.796;9.806;2022-10-16T11:09:38;6.05;;;1.58;;
66183;SDS011;52989;48.796;9.806;2022-10-16T11:14:41;5.35;;;1.63;;
66183;SDS011;52989;48.796;9.806;2022-10-16T11:17:13;3.72;;;1.40;;
66183;SDS011;52989;48.796;9.806;2022-10-16T11:22:41;7.45;;;4.15;;
66183;SDS011;52989;48.796;9.806;2022-10-16T11:25:24;2.38;;;1.30;;
66183;SDS011;52989;48.796;9.806;2022-10-16T11:30:56;2.25;;;1.30;;
66183;SDS011;52989;48.796;9.806;2022-10-16T11:33:44;7.68;;;3.00;;
66183;SDS011;52989;48.796;9.806;2022-10-16T11:36:16;6.57;;;2.38;;
66183;SDS011;52989;48.796;9.806;2022-10-16T11:41:54;4.32;;;1.70;;
66183;SDS011;52989;48.796;9.806;2022-10-16T11:44:49;7.70;;;1.38;;
66183;SDS011;52989;48.796;9.806;2022-10-16T11:47:35;5.05;;;1.20;;
66183;SDS011;52989;48.796;9.806;2022-10-16T11:55:44;1.98;;;1.08;;
66183;SDS011;52989;48.796;9.806;2022-10-16T11:58:16;5.32;;;1.45;;
66183;SDS011;52989;48.796;9.806;2022-10-16T12:00:47;2.90;;;0.93;;
66183;SDS011;52989;48.796;9.806;2022-10-16T12:03:43;4.93;;;1.00;;
66183;SDS011;52989;48.796;9.806;2022-10-16T12:08:49;3.22;;;1.15;;
66183;SDS011;52989;48.796;9.806;2022-10-16T12:14:07;5.10;;;1.27;;
66183;SDS011;52989;48.796;9.806;2022-10-16T12:16:55;9.40;;;1.52;;
66183;SDS011;52989;48.796;9.806;2022-10-16T12:19:24;7.22;;;1.10;;
66183;SDS011;52989;48.796;9.806;2022-10-16T12:21:54;4.78;;;1.05;;
66183;SDS011;52989;48.796;9.806;2022-10-16T12:24:33;2.55;;;1.17;;
66183;SDS011;52989;48.796;9.806;2022-10-16T12:26:59;4.03;;;1.10;;
66183;SDS011;52989;48.796;9.806;2022-10-16T12:29:38;9.68;;;1.20;;
66183;SDS011;52989;48.796;9.806;2022-10-16T12:32:05;3.72;;;1.33;;
66183;SDS011;52989;48.796;9.806;2022-10-16T12:34:50;2.95;;;0.95;;
66183;SDS011;52989;48.796;9.806;2022-10-16T12:37:33;2.42;;;1.40;;
66183;SDS011;52989;48.796;9.806;2022-10-16T12:40:10;14.57;;;1.75;;
66183;SDS011;52989;48.796;9.806;2022-10-16T12:42:57;5.50;;;1.02;;
66183;SDS011;52989;48.796;9.806;2022-10-16T12:45:30;2.83;;;1.15;;
66183;SDS011;52989;48.796;9.806;2022-10-16T12:47:59;4.93;;;1.00;;
66183;SDS011;52989;48.796;9.806;2022-10-16T12:52:52;6.53;;;1.02;;
66183;SDS011;52989;48.796;9.806;2022-10-16T12:55:18;1.92;;;0.90;;
66183;SDS011;52989;48.796;9.806;2022-10-16T13:09:24;1.83;;;0.98;;
66183;SDS011;52989;48.796;9.806;2022-10-16T13:11:59;4.30;;;0.90;;
66183;SDS011;52989;48.796;9.806;2022-10-16T13:14:45;3.92;;;0.98;;
66183;SDS011;52989;48.796;9.806;2022-10-16T13:17:35;1.63;;;0.95;;
66183;SDS011;52989;48.796;9.806;2022-10-16T13:20:35;3.50;;;0.90;;
66183;SDS011;52989;48.796;9.806;2022-10-16T13:28:46;7.15;;;1.10;;
66183;SDS011;52989;48.796;9.806;2022-10-16T13:31:14;3.58;;;1.20;;
66183;SDS011;52989;48.796;9.806;2022-10-16T13:33:46;3.92;;;1.23;;
66183;SDS011;52989;48.796;9.806;2022-10-16T13:36:22;2.65;;;1.00;;
66183;SDS011;52989;48.796;9.806;2022-10-16T13:41:25;5.35;;;1.00;;
66183;SDS011;52989;48.796;9.806;2022-10-16T13:43:51;5.32;;;1.50;;
66183;SDS011;52989;48.796;9.806;2022-10-16T13:46:21;4.25;;;1.20;;
66183;SDS011;52989;48.796;9.806;2022-10-16T13:48:58;4.70;;;1.00;;
66183;SDS011;52989;48.796;9.806;2022-10-16T13:51:29;2.33;;;0.95;;
66183;SDS011;52989;48.796;9.806;2022-10-16T13:53:55;4.45;;;1.00;;
66183;SDS011;52989;48.796;9.806;2022-10-16T13:56:22;9.63;;;1.20;;
66183;SDS011;52989;48.796;9.806;2022-10-16T13:59:02;2.80;;;0.90;;
66183;SDS011;52989;48.796;9.806;2022-10-16T14:01:29;9.20;;;1.27;;
66183;SDS011;52989;48.796;9.806;2022-10-16T14:04:09;1.52;;;1.00;;
66183;SDS011;52989;48.796;9.806;2022-10-16T14:06:39;3.45;;;1.02;;
66183;SDS011;52989;48.796;9.806;2022-10-16T14:09:08;3.47;;;1.00;;
66183;SDS011;52989;48.796;9.806;2022-10-16T14:11:46;4.68;;;1.00;;
66183;SDS011;52989;48.796;9.806;2022-10-16T14:14:16;1.83;;;0.95;;
66183;SDS011;52989;48.796;9.806;2022-10-16T14:16:43;1.80;;;0.88;;
66183;SDS011;52989;48.796;9.806;2022-10-16T14:19:14;3.95;;;0.90;;
66183;SDS011;52989;48.796;9.806;2022-10-16T14:21:49;3.33;;;1.00;;
66183;SDS011;52989;48.796;9.806;2022-10-16T14:24:49;5.20;;;1.15;;
66183;SDS011;52989;48.796;9.806;2022-10-16T14:30:12;14.23;;;1.20;;
66183;SDS011;52989;48.796;9.806;2022-10-16T14:32:57;2.90;;;1.20;;
66183;SDS011;52989;48.796;9.806;2022-10-16T14:37:58;6.88;;;1.70;;
66183;SDS011;52989;48.796;9.806;2022-10-16T14:40:33;4.95;;;1.23;;
66183;SDS011;52989;48.796;9.806;2022-10-16T14:43:02;3.90;;;1.17;;
66183;SDS011;52989;48.796;9.806;2022-10-16T14:45:30;6.93;;;1.42;;
66183;SDS011;52989;48.796;9.806;2022-10-16T14:47:59;3.38;;;1.40;;
66183;SDS011;52989;48.796;9.806;2022-10-16T14:50:29;8.07;;;1.50;;
66183;SDS011;52989;48.796;9.806;2022-10-16T14:52:55;2.03;;;1.23;;
66183;SDS011;52989;48.796;9.806;2022-10-16T14:55:21;5.75;;;1.30;;
66183;SDS011;52989;48.796;9.806;2022-10-16T14:57:47;3.90;;;1.30;;
66183;SDS011;52989;48.796;9.806;2022-10-16T15:00:17;4.63;;;1.42;;
66183;SDS011;52989;48.796;9.806;2022-10-16T15:02:46;4.22;;;1.35;;
66183;SDS011;52989;48.796;9.806;2022-10-16T15:05:24;4.60;;;1.23;;
66183;SDS011;52989;48.796;9.806;2022-10-16T15:07:51;2.53;;;1.15;;
66183;SDS011;52989;48.796;9.806;2022-10-16T15:10:20;2.83;;;1.02;;
66183;SDS011;52989;48.796;9.806;2022-10-16T15:12:48;3.17;;;1.30;;
66183;SDS011;52989;48.796;9.806;2022-10-16T15:17:57;2.25;;;1.10;;
66183;SDS011;52989;48.796;9.806;2022-10-16T15:20:26;3.20;;;1.08;;
66183;SDS011;52989;48.796;9.806;2022-10-16T15:22:53;2.60;;;1.20;;
66183;SDS011;52989;48.796;9.806;2022-10-16T15:27:48;2.08;;;1.10;;
66183;SDS011;52989;48.796;9.806;2022-10-16T15:30:13;5.72;;;1.15;;
66183;SDS011;52989;48.796;9.806;2022-10-16T15:32:39;3.65;;;1.30;;
66183;SDS011;52989;48.796;9.806;2022-10-16T15:35:07;4.68;;;1.50;;
66183;SDS011;52989;48.796;9.806;2022-10-16T15:37:33;2.95;;;1.50;;
66183;SDS011;52989;48.796;9.806;2022-10-16T15:39:59;3.97;;;1.20;;
66183;SDS011;52989;48.796;9.806;2022-10-16T15:42:24;1.80;;;1.10;;
66183;SDS011;52989;48.796;9.806;2022-10-16T15:44:50;5.15;;;1.30;;
66183;SDS011;52989;48.796;9.806;2022-10-16T15:47:16;7.40;;;1.60;;
66183;SDS011;52989;48.796;9.806;2022-10-16T15:49:41;3.22;;;1.30;;
66183;SDS011;52989;48.796;9.806;2022-10-16T15:52:07;5.07;;;1.20;;
66183;SDS011;52989;48.796;9.806;2022-10-16T15:54:34;4.07;;;1.30;;
66183;SDS011;52989;48.796;9.806;2022-10-16T15:56:59;5.25;;;1.73;;
66183;SDS011;52989;48.796;9.806;2022-10-16T15:59:25;5.32;;;1.67;;
66183;SDS011;52989;48.796;9.806;2022-10-16T16:01:50;4.70;;;1.30;;
66183;SDS011;52989;48.796;9.806;2022-10-16T16:04:16;5.25;;;1.30;;
66183;SDS011;52989;48.796;9.806;2022-10-16T16:06:41;4.78;;;1.45;;
66183;SDS011;52989;48.796;9.806;2022-10-16T16:09:10;5.65;;;1.40;;
66183;SDS011;52989;48.796;9.806;2022-10-16T16:11:36;4.95;;;1.30;;
66183;SDS011;52989;48.796;9.806;2022-10-16T16:14:03;5.82;;;1.67;;
66183;SDS011;52989;48.796;9.806;2022-10-16T16:16:35;4.85;;;1.90;;
66183;SDS011;52989;48.796;9.806;2022-10-16T16:19:03;7.82;;;1.90;;
66183;SDS011;52989;48.796;9.806;2022-10-16T16:21:30;12.85;;;2.40;;
66183;SDS011;52989;48.796;9.806;2022-10-16T16:23:56;9.35;;;2.40;;
66183;SDS011;52989;48.796;9.806;2022-10-16T16:26:25;11.32;;;2.60;;
66183;SDS011;52989;48.796;9.806;2022-10-16T16:28:54;4.63;;;2.30;;
66183;SDS011;52989;48.796;9.806;2022-10-16T16:31:23;4.22;;;2.05;;
66183;SDS011;52989;48.796;9.806;2022-10-16T16:33:50;7.70;;;2.13;;
66183;SDS011;52989;48.796;9.806;2022-10-16T16:36:16;8.68;;;2.95;;
66183;SDS011;52989;48.796;9.806;2022-10-16T16:38:43;5.75;;;1.75;;
66183;SDS011;52989;48.796;9.806;2022-10-16T16:43:45;7.03;;;2.30;;
66183;SDS011;52989;48.796;9.806;2022-10-16T16:46:12;8.38;;;2.97;;
66183;SDS011;52989;48.796;9.806;2022-10-16T16:48:39;9.93;;;3.63;;
66183;SDS011;52989;48.796;9.806;2022-10-16T16:51:05;7.82;;;3.60;;
66183;SDS011;52989;48.796;9.806;2022-10-16T16:53:33;9.85;;;3.00;;
66183;SDS011;52989;48.796;9.806;2022-10-16T16:56:03;9.23;;;3.17;;
66183;SDS011;52989;48.796;9.806;2022-10-16T16:58:29;8.60;;;2.80;;
66183;SDS011;52989;48.796;9.806;2022-10-16T17:00:55;6.38;;;2.40;;
66183;SDS011;52989;48.796;9.806;2022-10-16T17:03:20;9.75;;;2.75;;
66183;SDS011;52989;48.796;9.806;2022-10-16T17:05:59;6.75;;;2.85;;
66183;SDS011;52989;48.796;9.806;2022-10-16T17:08:29;9.85;;;2.28;;
66183;SDS011;52989;48.796;9.806;2022-10-16T17:10:55;8.40;;;2.28;;
66183;SDS011;52989;48.796;9.806;2022-10-16T17:13:25;7.38;;;2.80;;
66183;SDS011;52989;48.796;9.806;2022-10-16T17:16:03;9.15;;;2.72;;
66183;SDS011;52989;48.796;9.806;2022-10-16T17:18:30;7.32;;;3.20;;
66183;SDS011;52989;48.796;9.806;2022-10-16T17:21:00;6.43;;;3.38;;
66183;SDS011;52989;48.796;9.806;2022-10-16T17:23:26;9.43;;;3.47;;
66183;SDS011;52989;48.796;9.806;2022-10-16T17:25:52;6.85;;;3.40;;
66183;SDS011;52989;48.796;9.806;2022-10-16T17:28:18;5.55;;;3.08;;
66183;SDS011;52989;48.796;9.806;2022-10-16T17:30:43;8.98;;;3.75;;
66183;SDS011;52989;48.796;9.806;2022-10-16T17:33:10;14.20;;;4.03;;
66183;SDS011;52989;48.796;9.806;2022-10-16T17:35:36;7.97;;;3.83;;
66183;SDS011;52989;48.796;9.806;2022-10-16T17:38:04;12.40;;;3.60;;
66183;SDS011;52989;48.796;9.806;2022-10-16T17:40:29;17.35;;;4.18;;
66183;SDS011;52989;48.796;9.806;2022-10-16T17:42:55;12.60;;;3.60;;
66183;SDS011;52989;48.796;9.806;2022-10-16T17:45:20;9.20;;;3.47;;
66183;SDS011;52989;48.796;9.806;2022-10-16T17:47:46;13.75;;;3.40;;
66183;SDS011;52989;48.796;9.806;2022-10-16T17:50:12;9.55;;;2.88;;
66183;SDS011;52989;48.796;9.806;2022-10-16T17:52:37;9.32;;;2.58;;
66183;SDS011;52989;48.796;9.806;2022-10-16T17:55:03;10.40;;;2.70;;
66183;SDS011;52989;48.796;9.806;2022-10-16T17:57:29;5.30;;;2.50;;
66183;SDS011;52989;48.796;9.806;2022-10-16T17:59:55;5.60;;;2.42;;
66183;SDS011;52989;48.796;9.806;2022-10-16T18:02:20;13.07;;;3.40;;
66183;SDS011;52989;48.796;9.806;2022-10-16T18:04:47;5.30;;;2.35;;
66183;SDS011;52989;48.796;9.806;2022-10-16T18:07:14;5.15;;;2.45;;
66183;SDS011;52989;48.796;9.806;2022-10-16T18:09:40;8.95;;;2.63;;
66183;SDS011;52989;48.796;9.806;2022-10-16T18:12:05;6.15;;;1.90;;
66183;SDS011;52989;48.796;9.806;2022-10-16T18:14:33;10.57;;;2.42;;
66183;SDS011;52989;48.796;9.806;2022-10-16T18:16:59;6.38;;;2.50;;
66183;SDS011;52989;48.796;9.806;2022-10-16T18:19:25;8.20;;;2.35;;
66183;SDS011;52989;48.796;9.806;2022-10-16T18:21:51;7.40;;;2.05;;
66183;SDS011;52989;48.796;9.806;2022-10-16T18:24:19;8.77;;;2.42;;
66183;SDS011;52989;48.796;9.806;2022-10-16T18:26:45;7.47;;;2.85;;
66183;SDS011;52989;48.796;9.806;2022-10-16T18:29:13;11.63;;;3.70;;
66183;SDS011;52989;48.796;9.806;2022-10-16T18:31:39;11.13;;;4.50;;
66183;SDS011;52989;48.796;9.806;2022-10-16T18:34:05;6.85;;;3.90;;
66183;SDS011;52989;48.796;9.806;2022-10-16T18:36:33;7.10;;;3.40;;
66183;SDS011;52989;48.796;9.806;2022-10-16T18:39:00;11.68;;;3.03;;
66183;SDS011;52989;48.796;9.806;2022-10-16T18:41:35;6.20;;;2.85;;
66183;SDS011;52989;48.796;9.806;2022-10-16T18:44:02;23.27;;;3.30;;
66183;SDS011;52989;48.796;9.806;2022-10-16T18:46:28;6.57;;;2.40;;
66183;SDS011;52989;48.796;9.806;2022-10-16T18:48:54;8.90;;;3.28;;
66183;SDS011;52989;48.796;9.806;2022-10-16T18:51:26;10.55;;;3.47;;
66183;SDS011;52989;48.796;9.806;2022-10-16T18:53:54;12.18;;;3.50;;
66183;SDS011;52989;48.796;9.806;2022-10-16T18:56:22;6.68;;;3.20;;
66183;SDS011;52989;48.796;9.806;2022-10-16T18:58:48;7.47;;;3.72;;
66183;SDS011;52989;48.796;9.806;2022-10-16T19:01:18;10.52;;;4.30;;
66183;SDS011;52989;48.796;9.806;2022-10-16T19:03:46;7.28;;;3.63;;
66183;SDS011;52989;48.796;9.806;2022-10-16T19:06:13;13.48;;;4.00;;
66183;SDS011;52989;48.796;9.806;2022-10-16T19:08:40;11.50;;;4.18;;
66183;SDS011;52989;48.796;9.806;2022-10-16T19:11:14;11.07;;;5.30;;
66183;SDS011;52989;48.796;9.806;2022-10-16T19:16:11;11.65;;;5.45;;
66183;SDS011;52989;48.796;9.806;2022-10-16T19:18:37;12.80;;;5.97;;
66183;SDS011;52989;48.796;9.806;2022-10-16T19:21:09;14.25;;;6.53;;
66183;SDS011;52989;48.796;9.806;2022-10-16T19:26:07;18.50;;;8.57;;
66183;SDS011;52989;48.796;9.806;2022-10-16T19:28:34;14.52;;;6.75;;
66183;SDS011;52989;48.796;9.806;2022-10-16T19:31:01;11.50;;;5.40;;
66183;SDS011;52989;48.796;9.806;2022-10-16T19:33:32;9.73;;;5.25;;
66183;SDS011;52989;48.796;9.806;2022-10-16T19:36:14;11.73;;;5.78;;
66183;SDS011;52989;48.796;9.806;2022-10-16T19:38:45;9.60;;;4.95;;
66183;SDS011;52989;48.796;9.806;2022-10-16T19:41:14;9.45;;;5.80;;
66183;SDS011;52989;48.796;9.806;2022-10-16T19:43:41;17.02;;;6.70;;
66183;SDS011;52989;48.796;9.806;2022-10-16T19:46:09;10.32;;;4.03;;
66183;SDS011;52989;48.796;9.806;2022-10-16T19:48:36;9.10;;;3.30;;
66183;SDS011;52989;48.796;9.806;2022-10-16T19:51:02;22.00;;;5.30;;
66183;SDS011;52989;48.796;9.806;2022-10-16T19:53:29;8.63;;;7.10;;
66183;SDS011;52989;48.796;9.806;2022-10-16T19:55:55;11.02;;;6.50;;
66183;SDS011;52989;48.796;9.806;2022-10-16T19:58:21;11.75;;;6.72;;
66183;SDS011;52989;48.796;9.806;2022-10-16T20:00:47;10.95;;;5.50;;
66183;SDS011;52989;48.796;9.806;2022-10-16T20:03:14;14.05;;;4.93;;
66183;SDS011;52989;48.796;9.806;2022-10-16T20:05:48;11.13;;;5.40;;
66183;SDS011;52989;48.796;9.806;2022-10-16T20:08:19;10.68;;;4.45;;
66183;SDS011;52989;48.796;9.806;2022-10-16T20:10:51;10.55;;;3.55;;
66183;SDS011;52989;48.796;9.806;2022-10-16T20:13:19;12.73;;;5.75;;
66183;SDS011;52989;48.796;9.806;2022-10-16T20:15:46;9.50;;;4.78;;
66183;SDS011;52989;48.796;9.806;2022-10-16T20:18:13;10.77;;;4.53;;
66183;SDS011;52989;48.796;9.806;2022-10-16T20:20:40;14.95;;;5.32;;
66183;SDS011;52989;48.796;9.806;2022-10-16T20:23:07;8.93;;;5.30;;
66183;SDS011;52989;48.796;9.806;2022-10-16T20:25:36;12.20;;;5.88;;
66183;SDS011;52989;48.796;9.806;2022-10-16T20:28:04;10.88;;;5.70;;
66183;SDS011;52989;48.796;9.806;2022-10-16T20:30:32;12.80;;;6.40;;
66183;SDS011;52989;48.796;9.806;2022-10-16T20:33:03;6.72;;;4.60;;
66183;SDS011;52989;48.796;9.806;2022-10-16T20:35:34;9.82;;;5.22;;
66183;SDS011;52989;48.796;9.806;2022-10-16T20:38:00;9.43;;;6.00;;
66183;SDS011;52989;48.796;9.806;2022-10-16T20:40:27;16.50;;;6.43;;
66183;SDS011;52989;48.796;9.806;2022-10-16T20:42:53;16.50;;;6.45;;
66183;SDS011;52989;48.796;9.806;2022-10-16T20:45:18;3.78;;;2.90;;
66183;SDS011;52989;48.796;9.806;2022-10-16T20:47:44;8.45;;;4.95;;
66183;SDS011;52989;48.796;9.806;2022-10-16T20:50:10;8.18;;;6.15;;
66183;SDS011;52989;48.796;9.806;2022-10-16T20:52:37;8.70;;;5.30;;
66183;SDS011;52989;48.796;9.806;2022-10-16T20:55:03;10.45;;;4.65;;
66183;SDS011;52989;48.796;9.806;2022-10-16T20:57:29;19.92;;;4.70;;
66183;SDS011;52989;48.796;9.806;2022-10-16T20:59:54;11.68;;;4.13;;
66183;SDS011;52989;48.796;9.806;2022-10-16T21:02:20;7.90;;;3.50;;
66183;SDS011;52989;48.796;9.806;2022-10-16T21:04:46;10.23;;;3.28;;
66183;SDS011;52989;48.796;9.806;2022-10-16T21:07:13;6.97;;;3.47;;
66183;SDS011;52989;48.796;9.806;2022-10-16T21:09:39;13.27;;;5.20;;
66183;SDS011;52989;48.796;9.806;2022-10-16T21:12:05;7.15;;;2.97;;
66183;SDS011;52989;48.796;9.806;2022-10-16T21:14:30;7.28;;;2.55;;
66183;SDS011;52989;48.796;9.806;2022-10-16T21:16:56;7.07;;;3.05;;
66183;SDS011;52989;48.796;9.806;2022-10-16T21:19:22;3.60;;;2.00;;
66183;SDS011;52989;48.796;9.806;2022-10-16T21:21:47;6.93;;;2.10;;
66183;SDS011;52989;48.796;9.806;2022-10-16T21:24:15;8.80;;;1.98;;
66183;SDS011;52989;48.796;9.806;2022-10-16T21:26:41;10.48;;;2.38;;
66183;SDS011;52989;48.796;9.806;2022-10-16T21:29:07;4.72;;;2.00;;
66183;SDS011;52989;48.796;9.806;2022-10-16T21:31:33;9.75;;;2.47;;
66183;SDS011;52989;48.796;9.806;2022-10-16T21:33:59;5.05;;;2.45;;
66183;SDS011;52989;48.796;9.806;2022-10-16T21:36:26;6.75;;;2.25;;
66183;SDS011;52989;48.796;9.806;2022-10-16T21:39:00;5.90;;;1.75;;
66183;SDS011;52989;48.796;9.806;2022-10-16T21:41:29;5.03;;;2.13;;
66183;SDS011;52989;48.796;9.806;2022-10-16T21:43:56;9.75;;;3.28;;
66183;SDS011;52989;48.796;9.806;2022-10-16T21:46:23;4.85;;;2.20;;
66183;SDS011;52989;48.796;9.806;2022-10-16T21:48:51;3.05;;;2.10;;
66183;SDS011;52989;48.796;9.806;2022-10-16T21:51:19;6.90;;;2.05;;
66183;SDS011;52989;48.796;9.806;2022-10-16T21:53:45;4.72;;;2.35;;
66183;SDS011;52989;48.796;9.806;2022-10-16T21:56:14;9.55;;;2.20;;
66183;SDS011;52989;48.796;9.806;2022-10-16T21:58:41;4.35;;;1.80;;
66183;SDS011;52989;48.796;9.806;2022-10-16T22:01:08;8.75;;;2.67;;
66183;SDS011;52989;48.796;9.806;2022-10-16T22:03:36;4.80;;;1.90;;
66183;SDS011;52989;48.796;9.806;2022-10-16T22:06:02;8.52;;;2.28;;
66183;SDS011;52989;48.796;9.806;2022-10-16T22:08:28;8.85;;;2.40;;
66183;SDS011;52989;48.796;9.806;2022-10-16T22:11:07;5.03;;;2.35;;
66183;SDS011;52989;48.796;9.806;2022-10-16T22:13:32;7.80;;;2.00;;
66183;SDS011;52989;48.796;9.806;2022-10-16T22:15:58;8.90;;;2.33;;
66183;SDS011;52989;48.796;9.806;2022-10-16T22:18:25;5.00;;;2.20;;
66183;SDS011;52989;48.796;9.806;2022-10-16T22:20:51;9.27;;;2.20;;
66183;SDS011;52989;48.796;9.806;2022-10-16T22:23:17;14.75;;;3.33;;
66183;SDS011;52989;48.796;9.806;2022-10-16T22:25:42;9.50;;;2.50;;
66183;SDS011;52989;48.796;9.806;2022-10-16T22:28:08;19.70;;;5.18;;
66183;SDS011;52989;48.796;9.806;2022-10-16T22:30:34;11.40;;;3.55;;
66183;SDS011;52989;48.796;9.806;2022-10-16T22:33:01;14.52;;;4.55;;
66183;SDS011;52989;48.796;9.806;2022-10-16T22:35:27;11.32;;;3.85;;
66183;SDS011;52989;48.796;9.806;2022-10-16T22:37:52;14.60;;;4.78;;
66183;SDS011;52989;48.796;9.806;2022-10-16T22:40:18;14.90;;;4.50;;
66183;SDS011;52989;48.796;9.806;2022-10-16T22:42:44;17.05;;;4.63;;
66183;SDS011;52989;48.796;9.806;2022-10-16T22:45:09;9.75;;;3.97;;
66183;SDS011;52989;48.796;9.806;2022-10-16T22:47:35;13.10;;;3.72;;
66183;SDS011;52989;48.796;9.806;2022-10-16T22:50:02;6.25;;;2.65;;
66183;SDS011;52989;48.796;9.806;2022-10-16T22:52:30;6.03;;;2.30;;
66183;SDS011;52989;48.796;9.806;2022-10-16T22:54:56;13.00;;;2.72;;
66183;SDS011;52989;48.796;9.806;2022-10-16T22:57:21;5.93;;;2.58;;
66183;SDS011;52989;48.796;9.806;2022-10-16T22:59:47;5.20;;;2.00;;
66183;SDS011;52989;48.796;9.806;2022-10-16T23:02:13;4.15;;;1.77;;
66183;SDS011;52989;48.796;9.806;2022-10-16T23:04:39;7.75;;;1.90;;
66183;SDS011;52989;48.796;9.806;2022-10-16T23:07:04;11.20;;;2.30;;
66183;SDS011;52989;48.796;9.806;2022-10-16T23:09:30;5.75;;;1.95;;
66183;SDS011;52989;48.796;9.806;2022-10-16T23:11:55;2.83;;;1.40;;
66183;SDS011;52989;48.796;9.806;2022-10-16T23:14:21;10.52;;;3.80;;
66183;SDS011;52989;48.796;9.806;2022-10-16T23:16:47;11.18;;;3.40;;
66183;SDS011;52989;48.796;9.806;2022-10-16T23:19:13;11.05;;;4.07;;
66183;SDS011;52989;48.796;9.806;2022-10-16T23:21:38;8.23;;;2.60;;
66183;SDS011;52989;48.796;9.806;2022-10-16T23:24:04;17.52;;;3.28;;
66183;SDS011;52989;48.796;9.806;2022-10-16T23:26:30;8.68;;;3.10;;