sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48526;SDS011;34317;51.660;5.824;2023-06-10T00:00:00;9.75;;;6.18;;
48526;SDS011;34317;51.660;5.824;2023-06-10T00:02:38;8.13;;;6.15;;
48526;SDS011;34317;51.660;5.824;2023-06-10T00:05:06;8.15;;;6.65;;
48526;SDS011;34317;51.660;5.824;2023-06-10T00:07:38;10.02;;;6.40;;
48526;SDS011;34317;51.660;5.824;2023-06-10T00:10:05;7.65;;;6.25;;
48526;SDS011;34317;51.660;5.824;2023-06-10T00:12:33;10.57;;;6.55;;
48526;SDS011;34317;51.660;5.824;2023-06-10T00:15:05;8.63;;;6.57;;
48526;SDS011;34317;51.660;5.824;2023-06-10T00:17:34;9.77;;;6.88;;
48526;SDS011;34317;51.660;5.824;2023-06-10T00:20:03;7.68;;;6.35;;
48526;SDS011;34317;51.660;5.824;2023-06-10T00:22:32;9.55;;;6.93;;
48526;SDS011;34317;51.660;5.824;2023-06-10T00:24:59;6.88;;;6.18;;
48526;SDS011;34317;51.660;5.824;2023-06-10T00:27:26;7.28;;;6.38;;
48526;SDS011;34317;51.660;5.824;2023-06-10T00:30:00;8.23;;;6.72;;
48526;SDS011;34317;51.660;5.824;2023-06-10T00:32:30;9.50;;;6.53;;
48526;SDS011;34317;51.660;5.824;2023-06-10T00:34:58;8.63;;;7.63;;
48526;SDS011;34317;51.660;5.824;2023-06-10T00:37:25;8.80;;;7.25;;
48526;SDS011;34317;51.660;5.824;2023-06-10T00:39:52;9.02;;;6.82;;
48526;SDS011;34317;51.660;5.824;2023-06-10T00:42:20;10.05;;;6.38;;
48526;SDS011;34317;51.660;5.824;2023-06-10T00:44:53;8.10;;;7.00;;
48526;SDS011;34317;51.660;5.824;2023-06-10T00:47:23;8.63;;;7.55;;
48526;SDS011;34317;51.660;5.824;2023-06-10T00:49:52;12.95;;;8.10;;
48526;SDS011;34317;51.660;5.824;2023-06-10T00:52:20;10.98;;;7.32;;
48526;SDS011;34317;51.660;5.824;2023-06-10T00:54:51;9.20;;;7.50;;
48526;SDS011;34317;51.660;5.824;2023-06-10T00:57:18;8.88;;;6.93;;
48526;SDS011;34317;51.660;5.824;2023-06-10T00:59:47;10.85;;;7.22;;
48526;SDS011;34317;51.660;5.824;2023-06-10T01:02:15;12.32;;;7.45;;
48526;SDS011;34317;51.660;5.824;2023-06-10T01:04:43;8.25;;;6.93;;
48526;SDS011;34317;51.660;5.824;2023-06-10T01:07:18;9.60;;;7.53;;
48526;SDS011;34317;51.660;5.824;2023-06-10T01:09:56;8.45;;;7.00;;
48526;SDS011;34317;51.660;5.824;2023-06-10T01:12:45;10.77;;;7.93;;
48526;SDS011;34317;51.660;5.824;2023-06-10T01:15:17;9.35;;;7.65;;
48526;SDS011;34317;51.660;5.824;2023-06-10T01:18:04;12.60;;;7.55;;
48526;SDS011;34317;51.660;5.824;2023-06-10T01:20:37;8.85;;;7.95;;
48526;SDS011;34317;51.660;5.824;2023-06-10T01:23:08;10.10;;;8.20;;
48526;SDS011;34317;51.660;5.824;2023-06-10T01:25:40;9.80;;;7.95;;
48526;SDS011;34317;51.660;5.824;2023-06-10T01:28:14;10.38;;;8.25;;
48526;SDS011;34317;51.660;5.824;2023-06-10T01:34:01;9.57;;;8.10;;
48526;SDS011;34317;51.660;5.824;2023-06-10T01:36:32;9.95;;;8.10;;
48526;SDS011;34317;51.660;5.824;2023-06-10T01:39:02;12.77;;;8.23;;
48526;SDS011;34317;51.660;5.824;2023-06-10T01:41:31;10.52;;;8.43;;
48526;SDS011;34317;51.660;5.824;2023-06-10T01:43:59;10.82;;;8.52;;
48526;SDS011;34317;51.660;5.824;2023-06-10T01:46:26;11.13;;;8.10;;
48526;SDS011;34317;51.660;5.824;2023-06-10T01:48:53;11.57;;;8.23;;
48526;SDS011;34317;51.660;5.824;2023-06-10T01:51:21;10.55;;;8.20;;
48526;SDS011;34317;51.660;5.824;2023-06-10T01:53:48;12.75;;;9.00;;
48526;SDS011;34317;51.660;5.824;2023-06-10T01:56:15;11.50;;;9.18;;
48526;SDS011;34317;51.660;5.824;2023-06-10T01:58:46;11.65;;;8.80;;
48526;SDS011;34317;51.660;5.824;2023-06-10T02:01:14;12.00;;;8.55;;
48526;SDS011;34317;51.660;5.824;2023-06-10T02:03:41;11.98;;;7.78;;
48526;SDS011;34317;51.660;5.824;2023-06-10T02:06:08;10.07;;;8.93;;
48526;SDS011;34317;51.660;5.824;2023-06-10T02:08:36;13.00;;;8.70;;
48526;SDS011;34317;51.660;5.824;2023-06-10T02:11:03;10.02;;;8.73;;
48526;SDS011;34317;51.660;5.824;2023-06-10T02:13:31;11.40;;;9.38;;
48526;SDS011;34317;51.660;5.824;2023-06-10T02:15:58;10.20;;;8.60;;
48526;SDS011;34317;51.660;5.824;2023-06-10T02:18:28;11.90;;;8.95;;
48526;SDS011;34317;51.660;5.824;2023-06-10T02:20:56;9.52;;;8.45;;
48526;SDS011;34317;51.660;5.824;2023-06-10T02:23:23;10.77;;;8.50;;
48526;SDS011;34317;51.660;5.824;2023-06-10T02:25:50;11.55;;;9.02;;
48526;SDS011;34317;51.660;5.824;2023-06-10T02:28:17;10.43;;;9.07;;
48526;SDS011;34317;51.660;5.824;2023-06-10T02:30:45;9.57;;;8.57;;
48526;SDS011;34317;51.660;5.824;2023-06-10T02:33:14;9.68;;;8.18;;
48526;SDS011;34317;51.660;5.824;2023-06-10T02:35:42;11.13;;;8.50;;
48526;SDS011;34317;51.660;5.824;2023-06-10T02:38:10;12.30;;;8.30;;
48526;SDS011;34317;51.660;5.824;2023-06-10T02:40:37;11.82;;;8.20;;
48526;SDS011;34317;51.660;5.824;2023-06-10T02:43:04;11.15;;;8.48;;
48526;SDS011;34317;51.660;5.824;2023-06-10T02:45:32;9.98;;;8.32;;
48526;SDS011;34317;51.660;5.824;2023-06-10T02:48:01;11.93;;;8.60;;
48526;SDS011;34317;51.660;5.824;2023-06-10T02:50:30;11.48;;;8.75;;
48526;SDS011;34317;51.660;5.824;2023-06-10T02:53:06;9.93;;;8.73;;
48526;SDS011;34317;51.660;5.824;2023-06-10T02:55:35;12.40;;;8.55;;
48526;SDS011;34317;51.660;5.824;2023-06-10T02:58:06;10.40;;;8.80;;
48526;SDS011;34317;51.660;5.824;2023-06-10T03:00:34;10.77;;;9.15;;
48526;SDS011;34317;51.660;5.824;2023-06-10T03:03:03;12.10;;;9.00;;
48526;SDS011;34317;51.660;5.824;2023-06-10T03:05:39;12.82;;;8.82;;
48526;SDS011;34317;51.660;5.824;2023-06-10T03:08:07;11.05;;;8.75;;
48526;SDS011;34317;51.660;5.824;2023-06-10T03:10:39;15.02;;;8.77;;
48526;SDS011;34317;51.660;5.824;2023-06-10T03:13:08;11.63;;;9.20;;
48526;SDS011;34317;51.660;5.824;2023-06-10T03:15:37;10.10;;;8.85;;
48526;SDS011;34317;51.660;5.824;2023-06-10T03:18:11;11.82;;;9.10;;
48526;SDS011;34317;51.660;5.824;2023-06-10T03:20:38;12.27;;;8.90;;
48526;SDS011;34317;51.660;5.824;2023-06-10T03:23:08;12.73;;;9.45;;
48526;SDS011;34317;51.660;5.824;2023-06-10T03:25:36;11.55;;;8.95;;
48526;SDS011;34317;51.660;5.824;2023-06-10T03:28:04;10.98;;;8.55;;
48526;SDS011;34317;51.660;5.824;2023-06-10T03:30:34;10.20;;;8.40;;
48526;SDS011;34317;51.660;5.824;2023-06-10T03:33:01;11.50;;;9.02;;
48526;SDS011;34317;51.660;5.824;2023-06-10T03:35:29;9.88;;;8.20;;
48526;SDS011;34317;51.660;5.824;2023-06-10T03:37:59;13.63;;;9.00;;
48526;SDS011;34317;51.660;5.824;2023-06-10T03:40:26;10.10;;;8.30;;
48526;SDS011;34317;51.660;5.824;2023-06-10T03:42:54;12.43;;;8.68;;
48526;SDS011;34317;51.660;5.824;2023-06-10T03:45:21;9.75;;;7.47;;
48526;SDS011;34317;51.660;5.824;2023-06-10T03:47:49;8.40;;;7.38;;
48526;SDS011;34317;51.660;5.824;2023-06-10T03:50:21;9.32;;;7.57;;
48526;SDS011;34317;51.660;5.824;2023-06-10T03:52:50;10.95;;;7.60;;
48526;SDS011;34317;51.660;5.824;2023-06-10T03:55:21;10.40;;;7.95;;
48526;SDS011;34317;51.660;5.824;2023-06-10T03:57:50;9.93;;;7.70;;
48526;SDS011;34317;51.660;5.824;2023-06-10T04:00:18;10.20;;;8.13;;
48526;SDS011;34317;51.660;5.824;2023-06-10T04:02:48;10.38;;;7.55;;
48526;SDS011;34317;51.660;5.824;2023-06-10T04:05:27;10.02;;;7.45;;
48526;SDS011;34317;51.660;5.824;2023-06-10T04:07:57;9.82;;;7.75;;
48526;SDS011;34317;51.660;5.824;2023-06-10T04:10:24;10.68;;;7.40;;
48526;SDS011;34317;51.660;5.824;2023-06-10T04:12:53;10.32;;;7.40;;
48526;SDS011;34317;51.660;5.824;2023-06-10T04:15:22;10.82;;;7.25;;
48526;SDS011;34317;51.660;5.824;2023-06-10T04:17:50;12.35;;;7.57;;
48526;SDS011;34317;51.660;5.824;2023-06-10T04:20:21;10.65;;;7.75;;
48526;SDS011;34317;51.660;5.824;2023-06-10T04:22:49;11.20;;;7.47;;
48526;SDS011;34317;51.660;5.824;2023-06-10T04:25:16;11.02;;;6.90;;
48526;SDS011;34317;51.660;5.824;2023-06-10T04:27:43;11.88;;;7.60;;
48526;SDS011;34317;51.660;5.824;2023-06-10T04:30:11;9.65;;;7.28;;
48526;SDS011;34317;51.660;5.824;2023-06-10T04:32:40;9.90;;;6.55;;
48526;SDS011;34317;51.660;5.824;2023-06-10T04:35:13;10.13;;;7.10;;
48526;SDS011;34317;51.660;5.824;2023-06-10T04:37:42;11.55;;;7.15;;
48526;SDS011;34317;51.660;5.824;2023-06-10T04:40:10;12.05;;;7.20;;
48526;SDS011;34317;51.660;5.824;2023-06-10T04:42:38;10.07;;;7.03;;
48526;SDS011;34317;51.660;5.824;2023-06-10T04:45:05;8.98;;;6.78;;
48526;SDS011;34317;51.660;5.824;2023-06-10T04:47:34;12.55;;;7.07;;
48526;SDS011;34317;51.660;5.824;2023-06-10T04:50:02;12.77;;;7.07;;
48526;SDS011;34317;51.660;5.824;2023-06-10T04:52:30;9.93;;;7.20;;
48526;SDS011;34317;51.660;5.824;2023-06-10T04:54:57;10.20;;;6.78;;
48526;SDS011;34317;51.660;5.824;2023-06-10T04:57:25;9.73;;;6.75;;
48526;SDS011;34317;51.660;5.824;2023-06-10T04:59:53;12.90;;;7.28;;
48526;SDS011;34317;51.660;5.824;2023-06-10T05:02:20;11.93;;;7.40;;
48526;SDS011;34317;51.660;5.824;2023-06-10T05:04:47;9.40;;;6.93;;
48526;SDS011;34317;51.660;5.824;2023-06-10T05:07:15;9.80;;;7.32;;
48526;SDS011;34317;51.660;5.824;2023-06-10T05:09:42;10.85;;;7.20;;
48526;SDS011;34317;51.660;5.824;2023-06-10T05:12:09;9.65;;;6.80;;
48526;SDS011;34317;51.660;5.824;2023-06-10T05:14:36;12.20;;;7.55;;
48526;SDS011;34317;51.660;5.824;2023-06-10T05:17:04;13.60;;;7.07;;
48526;SDS011;34317;51.660;5.824;2023-06-10T05:19:33;10.02;;;6.75;;
48526;SDS011;34317;51.660;5.824;2023-06-10T05:22:01;10.20;;;7.05;;
48526;SDS011;34317;51.660;5.824;2023-06-10T05:24:29;11.52;;;7.05;;
48526;SDS011;34317;51.660;5.824;2023-06-10T05:26:56;11.77;;;6.70;;
48526;SDS011;34317;51.660;5.824;2023-06-10T05:29:23;10.75;;;6.97;;
48526;SDS011;34317;51.660;5.824;2023-06-10T05:31:50;10.85;;;6.95;;
48526;SDS011;34317;51.660;5.824;2023-06-10T05:34:18;9.93;;;6.80;;
48526;SDS011;34317;51.660;5.824;2023-06-10T05:36:45;10.55;;;6.82;;
48526;SDS011;34317;51.660;5.824;2023-06-10T05:39:12;10.32;;;7.20;;
48526;SDS011;34317;51.660;5.824;2023-06-10T05:41:39;13.15;;;6.63;;
48526;SDS011;34317;51.660;5.824;2023-06-10T05:44:07;9.60;;;7.20;;
48526;SDS011;34317;51.660;5.824;2023-06-10T05:46:34;8.05;;;6.60;;
48526;SDS011;34317;51.660;5.824;2023-06-10T05:49:01;8.93;;;6.20;;
48526;SDS011;34317;51.660;5.824;2023-06-10T05:51:29;9.15;;;6.80;;
48526;SDS011;34317;51.660;5.824;2023-06-10T05:53:56;9.82;;;6.53;;
48526;SDS011;34317;51.660;5.824;2023-06-10T05:56:23;8.82;;;6.70;;
48526;SDS011;34317;51.660;5.824;2023-06-10T05:58:52;9.52;;;6.35;;
48526;SDS011;34317;51.660;5.824;2023-06-10T06:01:20;9.05;;;7.03;;
48526;SDS011;34317;51.660;5.824;2023-06-10T06:03:47;7.72;;;5.90;;
48526;SDS011;34317;51.660;5.824;2023-06-10T06:06:14;10.18;;;6.38;;
48526;SDS011;34317;51.660;5.824;2023-06-10T06:08:41;10.57;;;6.35;;
48526;SDS011;34317;51.660;5.824;2023-06-10T06:11:09;11.38;;;6.40;;
48526;SDS011;34317;51.660;5.824;2023-06-10T06:13:37;9.63;;;5.75;;
48526;SDS011;34317;51.660;5.824;2023-06-10T06:16:13;10.27;;;5.75;;
48526;SDS011;34317;51.660;5.824;2023-06-10T06:18:40;10.20;;;5.95;;
48526;SDS011;34317;51.660;5.824;2023-06-10T06:21:07;9.30;;;5.85;;
48526;SDS011;34317;51.660;5.824;2023-06-10T06:23:35;10.30;;;5.63;;
48526;SDS011;34317;51.660;5.824;2023-06-10T06:26:02;7.93;;;5.75;;
48526;SDS011;34317;51.660;5.824;2023-06-10T06:28:29;8.52;;;6.20;;
48526;SDS011;34317;51.660;5.824;2023-06-10T06:30:57;9.38;;;6.05;;
48526;SDS011;34317;51.660;5.824;2023-06-10T06:33:25;9.68;;;5.97;;
48526;SDS011;34317;51.660;5.824;2023-06-10T06:35:53;8.98;;;5.70;;
48526;SDS011;34317;51.660;5.824;2023-06-10T06:38:20;9.73;;;6.00;;
48526;SDS011;34317;51.660;5.824;2023-06-10T06:40:48;10.80;;;5.78;;
48526;SDS011;34317;51.660;5.824;2023-06-10T06:43:15;8.68;;;5.65;;
48526;SDS011;34317;51.660;5.824;2023-06-10T06:45:57;8.45;;;5.88;;
48526;SDS011;34317;51.660;5.824;2023-06-10T06:48:24;9.50;;;5.93;;
48526;SDS011;34317;51.660;5.824;2023-06-10T06:50:55;8.57;;;5.72;;
48526;SDS011;34317;51.660;5.824;2023-06-10T06:53:37;7.40;;;5.60;;
48526;SDS011;34317;51.660;5.824;2023-06-10T06:56:13;10.27;;;5.72;;
48526;SDS011;34317;51.660;5.824;2023-06-10T06:58:44;8.27;;;5.45;;
48526;SDS011;34317;51.660;5.824;2023-06-10T07:01:11;9.30;;;5.30;;
48526;SDS011;34317;51.660;5.824;2023-06-10T07:03:38;7.13;;;5.45;;
48526;SDS011;34317;51.660;5.824;2023-06-10T07:06:05;7.90;;;5.78;;
48526;SDS011;34317;51.660;5.824;2023-06-10T07:08:32;9.32;;;5.10;;
48526;SDS011;34317;51.660;5.824;2023-06-10T07:11:00;8.68;;;5.47;;
48526;SDS011;34317;51.660;5.824;2023-06-10T07:13:27;8.82;;;5.85;;
48526;SDS011;34317;51.660;5.824;2023-06-10T07:15:55;8.50;;;5.45;;
48526;SDS011;34317;51.660;5.824;2023-06-10T07:18:22;11.23;;;5.53;;
48526;SDS011;34317;51.660;5.824;2023-06-10T07:20:49;7.90;;;5.70;;
48526;SDS011;34317;51.660;5.824;2023-06-10T07:23:17;7.85;;;5.32;;
48526;SDS011;34317;51.660;5.824;2023-06-10T07:25:45;8.13;;;5.72;;
48526;SDS011;34317;51.660;5.824;2023-06-10T07:28:12;8.10;;;5.57;;
48526;SDS011;34317;51.660;5.824;2023-06-10T07:30:40;10.00;;;5.30;;
48526;SDS011;34317;51.660;5.824;2023-06-10T07:33:07;8.90;;;5.40;;
48526;SDS011;34317;51.660;5.824;2023-06-10T07:35:35;12.30;;;5.65;;
48526;SDS011;34317;51.660;5.824;2023-06-10T07:38:02;7.65;;;5.05;;
48526;SDS011;34317;51.660;5.824;2023-06-10T07:40:29;9.45;;;5.30;;
48526;SDS011;34317;51.660;5.824;2023-06-10T07:43:00;8.90;;;5.30;;
48526;SDS011;34317;51.660;5.824;2023-06-10T07:45:27;8.13;;;5.15;;
48526;SDS011;34317;51.660;5.824;2023-06-10T07:47:54;9.18;;;5.13;;
48526;SDS011;34317;51.660;5.824;2023-06-10T07:50:22;10.45;;;5.05;;
48526;SDS011;34317;51.660;5.824;2023-06-10T07:52:50;8.65;;;5.30;;
48526;SDS011;34317;51.660;5.824;2023-06-10T07:55:17;8.05;;;5.32;;
48526;SDS011;34317;51.660;5.824;2023-06-10T07:57:44;7.15;;;4.93;;
48526;SDS011;34317;51.660;5.824;2023-06-10T08:00:12;6.85;;;4.88;;
48526;SDS011;34317;51.660;5.824;2023-06-10T08:02:39;6.97;;;5.25;;
48526;SDS011;34317;51.660;5.824;2023-06-10T08:05:07;9.02;;;5.22;;
48526;SDS011;34317;51.660;5.824;2023-06-10T08:07:35;9.63;;;5.55;;
48526;SDS011;34317;51.660;5.824;2023-06-10T08:10:06;11.27;;;5.75;;
48526;SDS011;34317;51.660;5.824;2023-06-10T08:12:34;6.50;;;4.95;;
48526;SDS011;34317;51.660;5.824;2023-06-10T08:15:02;7.45;;;5.38;;
48526;SDS011;34317;51.660;5.824;2023-06-10T08:17:31;9.75;;;5.18;;
48526;SDS011;34317;51.660;5.824;2023-06-10T08:19:58;7.32;;;4.93;;
48526;SDS011;34317;51.660;5.824;2023-06-10T08:22:25;7.38;;;5.00;;
48526;SDS011;34317;51.660;5.824;2023-06-10T08:24:52;8.13;;;5.05;;
48526;SDS011;34317;51.660;5.824;2023-06-10T08:27:21;6.78;;;5.22;;
48526;SDS011;34317;51.660;5.824;2023-06-10T08:29:48;9.60;;;4.82;;
48526;SDS011;34317;51.660;5.824;2023-06-10T08:32:15;10.00;;;5.55;;
48526;SDS011;34317;51.660;5.824;2023-06-10T08:34:43;8.10;;;4.95;;
48526;SDS011;34317;51.660;5.824;2023-06-10T08:37:10;5.90;;;4.65;;
48526;SDS011;34317;51.660;5.824;2023-06-10T08:39:37;6.95;;;5.10;;
48526;SDS011;34317;51.660;5.824;2023-06-10T08:42:10;8.18;;;4.93;;
48526;SDS011;34317;51.660;5.824;2023-06-10T08:44:45;7.55;;;4.93;;
48526;SDS011;34317;51.660;5.824;2023-06-10T08:47:14;8.82;;;4.88;;
48526;SDS011;34317;51.660;5.824;2023-06-10T08:49:45;8.98;;;5.10;;
48526;SDS011;34317;51.660;5.824;2023-06-10T08:52:17;7.20;;;5.10;;
48526;SDS011;34317;51.660;5.824;2023-06-10T08:54:56;9.13;;;4.93;;
48526;SDS011;34317;51.660;5.824;2023-06-10T08:57:26;7.13;;;4.85;;
48526;SDS011;34317;51.660;5.824;2023-06-10T08:59:55;6.45;;;4.60;;
48526;SDS011;34317;51.660;5.824;2023-06-10T09:02:24;6.90;;;4.85;;
48526;SDS011;34317;51.660;5.824;2023-06-10T09:04:52;8.73;;;4.97;;
48526;SDS011;34317;51.660;5.824;2023-06-10T09:07:22;6.75;;;4.70;;
48526;SDS011;34317;51.660;5.824;2023-06-10T09:09:51;8.68;;;4.63;;
48526;SDS011;34317;51.660;5.824;2023-06-10T09:12:20;7.93;;;4.45;;
48526;SDS011;34317;51.660;5.824;2023-06-10T09:14:47;8.25;;;4.97;;
48526;SDS011;34317;51.660;5.824;2023-06-10T09:17:16;8.38;;;4.95;;
48526;SDS011;34317;51.660;5.824;2023-06-10T09:19:43;9.57;;;4.60;;
48526;SDS011;34317;51.660;5.824;2023-06-10T09:22:11;7.03;;;4.68;;
48526;SDS011;34317;51.660;5.824;2023-06-10T09:24:39;10.07;;;4.63;;
48526;SDS011;34317;51.660;5.824;2023-06-10T09:27:07;8.88;;;4.80;;
48526;SDS011;34317;51.660;5.824;2023-06-10T09:32:18;7.53;;;4.90;;
48526;SDS011;34317;51.660;5.824;2023-06-10T09:34:46;7.50;;;4.70;;
48526;SDS011;34317;51.660;5.824;2023-06-10T09:37:19;9.13;;;5.07;;
48526;SDS011;34317;51.660;5.824;2023-06-10T09:40:06;6.05;;;4.53;;
48526;SDS011;34317;51.660;5.824;2023-06-10T09:42:37;7.00;;;4.57;;
48526;SDS011;34317;51.660;5.824;2023-06-10T09:45:06;6.30;;;4.80;;
48526;SDS011;34317;51.660;5.824;2023-06-10T09:47:34;10.70;;;5.10;;
48526;SDS011;34317;51.660;5.824;2023-06-10T09:50:02;7.18;;;5.10;;
48526;SDS011;34317;51.660;5.824;2023-06-10T09:52:29;8.73;;;4.72;;
48526;SDS011;34317;51.660;5.824;2023-06-10T09:55:00;10.30;;;5.18;;
48526;SDS011;34317;51.660;5.824;2023-06-10T09:57:32;5.57;;;4.57;;
48526;SDS011;34317;51.660;5.824;2023-06-10T10:00:07;7.40;;;4.95;;
48526;SDS011;34317;51.660;5.824;2023-06-10T10:05:16;6.18;;;4.53;;
48526;SDS011;34317;51.660;5.824;2023-06-10T10:07:44;5.72;;;4.78;;
48526;SDS011;34317;51.660;5.824;2023-06-10T10:10:13;7.18;;;4.70;;
48526;SDS011;34317;51.660;5.824;2023-06-10T10:12:41;6.32;;;4.40;;
48526;SDS011;34317;51.660;5.824;2023-06-10T10:15:10;12.05;;;5.25;;
48526;SDS011;34317;51.660;5.824;2023-06-10T10:17:46;7.45;;;5.32;;
48526;SDS011;34317;51.660;5.824;2023-06-10T10:20:20;6.45;;;4.43;;
48526;SDS011;34317;51.660;5.824;2023-06-10T10:22:53;6.90;;;5.22;;
48526;SDS011;34317;51.660;5.824;2023-06-10T10:25:25;7.18;;;4.82;;
48526;SDS011;34317;51.660;5.824;2023-06-10T10:28:02;7.05;;;4.93;;
48526;SDS011;34317;51.660;5.824;2023-06-10T10:30:46;7.22;;;4.70;;
48526;SDS011;34317;51.660;5.824;2023-06-10T10:33:19;7.88;;;5.00;;
48526;SDS011;34317;51.660;5.824;2023-06-10T10:35:50;6.30;;;4.78;;
48526;SDS011;34317;51.660;5.824;2023-06-10T10:38:18;6.47;;;4.97;;
48526;SDS011;34317;51.660;5.824;2023-06-10T10:40:46;9.05;;;4.70;;
48526;SDS011;34317;51.660;5.824;2023-06-10T10:43:15;8.82;;;4.85;;
48526;SDS011;34317;51.660;5.824;2023-06-10T10:45:45;6.80;;;4.43;;
48526;SDS011;34317;51.660;5.824;2023-06-10T10:48:13;5.78;;;4.68;;
48526;SDS011;34317;51.660;5.824;2023-06-10T10:50:41;5.55;;;4.35;;
48526;SDS011;34317;51.660;5.824;2023-06-10T10:53:09;5.25;;;4.30;;
48526;SDS011;34317;51.660;5.824;2023-06-10T10:55:36;6.70;;;4.53;;
48526;SDS011;34317;51.660;5.824;2023-06-10T10:58:04;6.22;;;4.63;;
48526;SDS011;34317;51.660;5.824;2023-06-10T11:00:34;7.07;;;4.53;;
48526;SDS011;34317;51.660;5.824;2023-06-10T11:05:41;8.10;;;4.93;;
48526;SDS011;34317;51.660;5.824;2023-06-10T11:08:11;6.40;;;4.43;;
48526;SDS011;34317;51.660;5.824;2023-06-10T11:10:39;5.88;;;4.07;;
48526;SDS011;34317;51.660;5.824;2023-06-10T11:13:14;5.93;;;4.32;;
48526;SDS011;34317;51.660;5.824;2023-06-10T11:18:22;7.05;;;4.50;;
48526;SDS011;34317;51.660;5.824;2023-06-10T11:21:12;7.03;;;4.57;;
48526;SDS011;34317;51.660;5.824;2023-06-10T11:23:40;9.18;;;4.57;;
48526;SDS011;34317;51.660;5.824;2023-06-10T11:31:27;9.38;;;6.68;;
48526;SDS011;34317;51.660;5.824;2023-06-10T11:33:57;6.18;;;4.45;;
48526;SDS011;34317;51.660;5.824;2023-06-10T11:36:26;6.00;;;4.53;;
48526;SDS011;34317;51.660;5.824;2023-06-10T11:38:58;6.47;;;4.25;;
48526;SDS011;34317;51.660;5.824;2023-06-10T11:41:27;5.68;;;4.40;;
48526;SDS011;34317;51.660;5.824;2023-06-10T11:43:56;7.18;;;4.18;;
48526;SDS011;34317;51.660;5.824;2023-06-10T11:46:27;4.80;;;4.22;;
48526;SDS011;34317;51.660;5.824;2023-06-10T11:48:55;6.28;;;4.40;;
48526;SDS011;34317;51.660;5.824;2023-06-10T11:51:32;6.05;;;4.40;;
48526;SDS011;34317;51.660;5.824;2023-06-10T11:54:02;6.50;;;4.70;;
48526;SDS011;34317;51.660;5.824;2023-06-10T11:56:30;5.68;;;4.70;;
48526;SDS011;34317;51.660;5.824;2023-06-10T11:59:00;4.70;;;4.30;;
48526;SDS011;34317;51.660;5.824;2023-06-10T12:01:32;6.95;;;4.30;;
48526;SDS011;34317;51.660;5.824;2023-06-10T12:04:04;7.55;;;5.18;;
48526;SDS011;34317;51.660;5.824;2023-06-10T12:09:20;6.32;;;4.50;;
48526;SDS011;34317;51.660;5.824;2023-06-10T12:11:58;7.43;;;4.32;;
48526;SDS011;34317;51.660;5.824;2023-06-10T12:20:00;7.13;;;4.07;;
48526;SDS011;34317;51.660;5.824;2023-06-10T12:22:39;7.30;;;4.53;;
48526;SDS011;34317;51.660;5.824;2023-06-10T12:25:09;6.35;;;4.68;;
48526;SDS011;34317;51.660;5.824;2023-06-10T12:27:39;6.47;;;4.32;;
48526;SDS011;34317;51.660;5.824;2023-06-10T12:30:20;6.93;;;4.68;;
48526;SDS011;34317;51.660;5.824;2023-06-10T12:32:48;6.25;;;4.47;;
48526;SDS011;34317;51.660;5.824;2023-06-10T12:35:16;5.57;;;4.28;;
48526;SDS011;34317;51.660;5.824;2023-06-10T12:37:54;6.28;;;4.85;;
48526;SDS011;34317;51.660;5.824;2023-06-10T12:40:33;5.70;;;4.45;;
48526;SDS011;34317;51.660;5.824;2023-06-10T12:43:02;5.82;;;4.70;;
48526;SDS011;34317;51.660;5.824;2023-06-10T12:45:33;11.05;;;5.05;;
48526;SDS011;34317;51.660;5.824;2023-06-10T12:48:21;5.25;;;4.55;;
48526;SDS011;34317;51.660;5.824;2023-06-10T12:50:56;6.40;;;4.88;;
48526;SDS011;34317;51.660;5.824;2023-06-10T12:53:24;9.90;;;4.57;;
48526;SDS011;34317;51.660;5.824;2023-06-10T12:55:56;5.53;;;4.38;;
48526;SDS011;34317;51.660;5.824;2023-06-10T12:58:24;6.63;;;4.78;;
48526;SDS011;34317;51.660;5.824;2023-06-10T13:00:52;7.07;;;4.20;;
48526;SDS011;34317;51.660;5.824;2023-06-10T13:03:23;6.60;;;4.65;;
48526;SDS011;34317;51.660;5.824;2023-06-10T13:05:50;6.05;;;4.43;;
48526;SDS011;34317;51.660;5.824;2023-06-10T13:08:18;6.80;;;4.25;;
48526;SDS011;34317;51.660;5.824;2023-06-10T13:10:45;5.82;;;4.80;;
48526;SDS011;34317;51.660;5.824;2023-06-10T13:13:13;7.38;;;4.85;;
48526;SDS011;34317;51.660;5.824;2023-06-10T13:15:41;8.07;;;4.22;;
48526;SDS011;34317;51.660;5.824;2023-06-10T13:18:10;4.47;;;4.03;;
48526;SDS011;34317;51.660;5.824;2023-06-10T13:20:37;5.63;;;4.03;;
48526;SDS011;34317;51.660;5.824;2023-06-10T13:23:05;7.05;;;4.53;;
48526;SDS011;34317;51.660;5.824;2023-06-10T13:25:32;5.78;;;4.00;;
48526;SDS011;34317;51.660;5.824;2023-06-10T13:27:59;7.38;;;4.35;;
48526;SDS011;34317;51.660;5.824;2023-06-10T13:30:27;4.90;;;4.32;;
48526;SDS011;34317;51.660;5.824;2023-06-10T13:32:54;5.63;;;4.50;;
48526;SDS011;34317;51.660;5.824;2023-06-10T13:35:21;5.13;;;4.40;;
48526;SDS011;34317;51.660;5.824;2023-06-10T13:37:49;4.90;;;4.05;;
48526;SDS011;34317;51.660;5.824;2023-06-10T13:40:16;6.65;;;4.30;;
48526;SDS011;34317;51.660;5.824;2023-06-10T13:42:43;6.30;;;4.38;;
48526;SDS011;34317;51.660;5.824;2023-06-10T13:45:11;5.18;;;4.68;;
48526;SDS011;34317;51.660;5.824;2023-06-10T13:47:39;4.90;;;3.80;;
48526;SDS011;34317;51.660;5.824;2023-06-10T13:50:06;5.90;;;4.30;;
48526;SDS011;34317;51.660;5.824;2023-06-10T13:52:34;5.53;;;4.20;;
48526;SDS011;34317;51.660;5.824;2023-06-10T13:55:01;7.68;;;4.20;;
48526;SDS011;34317;51.660;5.824;2023-06-10T13:57:28;5.53;;;4.45;;
48526;SDS011;34317;51.660;5.824;2023-06-10T13:59:56;5.30;;;4.38;;
48526;SDS011;34317;51.660;5.824;2023-06-10T14:02:23;5.95;;;4.32;;
48526;SDS011;34317;51.660;5.824;2023-06-10T14:04:51;4.80;;;4.30;;
48526;SDS011;34317;51.660;5.824;2023-06-10T14:07:18;6.95;;;4.65;;
48526;SDS011;34317;51.660;5.824;2023-06-10T14:09:45;5.93;;;4.32;;
48526;SDS011;34317;51.660;5.824;2023-06-10T14:12:12;5.95;;;4.28;;
48526;SDS011;34317;51.660;5.824;2023-06-10T14:14:40;6.57;;;4.20;;
48526;SDS011;34317;51.660;5.824;2023-06-10T14:17:07;5.75;;;4.30;;
48526;SDS011;34317;51.660;5.824;2023-06-10T14:19:34;5.88;;;4.40;;
48526;SDS011;34317;51.660;5.824;2023-06-10T14:22:02;6.30;;;4.40;;
48526;SDS011;34317;51.660;5.824;2023-06-10T14:24:34;5.43;;;4.35;;
48526;SDS011;34317;51.660;5.824;2023-06-10T14:27:03;5.18;;;4.22;;
48526;SDS011;34317;51.660;5.824;2023-06-10T14:29:30;6.10;;;4.38;;
48526;SDS011;34317;51.660;5.824;2023-06-10T14:31:58;5.38;;;4.30;;
48526;SDS011;34317;51.660;5.824;2023-06-10T14:34:26;5.53;;;4.20;;
48526;SDS011;34317;51.660;5.824;2023-06-10T14:36:56;5.70;;;4.20;;
48526;SDS011;34317;51.660;5.824;2023-06-10T14:39:23;6.40;;;4.50;;
48526;SDS011;34317;51.660;5.824;2023-06-10T14:41:50;7.28;;;4.80;;
48526;SDS011;34317;51.660;5.824;2023-06-10T14:44:19;5.00;;;4.47;;
48526;SDS011;34317;51.660;5.824;2023-06-10T14:46:47;4.82;;;4.32;;
48526;SDS011;34317;51.660;5.824;2023-06-10T14:49:14;4.85;;;4.05;;
48526;SDS011;34317;51.660;5.824;2023-06-10T14:51:42;6.57;;;3.95;;
48526;SDS011;34317;51.660;5.824;2023-06-10T14:54:09;4.70;;;4.30;;
48526;SDS011;34317;51.660;5.824;2023-06-10T14:56:37;5.25;;;4.32;;
48526;SDS011;34317;51.660;5.824;2023-06-10T14:59:04;4.90;;;4.50;;
48526;SDS011;34317;51.660;5.824;2023-06-10T15:01:31;6.47;;;4.03;;
48526;SDS011;34317;51.660;5.824;2023-06-10T15:04:00;5.47;;;4.57;;
48526;SDS011;34317;51.660;5.824;2023-06-10T15:06:27;4.50;;;3.95;;
48526;SDS011;34317;51.660;5.824;2023-06-10T15:08:54;5.55;;;4.32;;
48526;SDS011;34317;51.660;5.824;2023-06-10T15:11:22;8.38;;;4.18;;
48526;SDS011;34317;51.660;5.824;2023-06-10T15:13:49;5.35;;;4.80;;
48526;SDS011;34317;51.660;5.824;2023-06-10T15:16:17;6.25;;;3.92;;
48526;SDS011;34317;51.660;5.824;2023-06-10T15:18:44;4.88;;;3.97;;
48526;SDS011;34317;51.660;5.824;2023-06-10T15:21:11;5.78;;;4.22;;