sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25497;SDS011;13406;53.380;7.226;2022-09-01T00:00:59;0.90;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T00:03:27;0.90;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-09-01T00:05:53;0.80;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T00:08:21;0.70;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T00:10:48;0.83;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T00:13:14;3.90;;;0.87;;
25497;SDS011;13406;53.380;7.226;2022-09-01T00:15:40;1.37;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-09-01T00:18:05;1.27;;;0.87;;
25497;SDS011;13406;53.380;7.226;2022-09-01T00:20:31;1.87;;;0.50;;
25497;SDS011;13406;53.380;7.226;2022-09-01T00:22:57;1.47;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-09-01T00:25:24;1.53;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-09-01T00:27:51;1.47;;;0.73;;
25497;SDS011;13406;53.380;7.226;2022-09-01T00:30:18;5.03;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T00:32:44;0.70;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T00:35:11;1.20;;;0.77;;
25497;SDS011;13406;53.380;7.226;2022-09-01T00:37:38;0.90;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-09-01T00:40:04;1.00;;;0.77;;
25497;SDS011;13406;53.380;7.226;2022-09-01T00:42:30;0.90;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-09-01T00:44:55;1.07;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T00:47:21;0.90;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T00:49:47;0.70;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T00:54:55;3.30;;;0.97;;
25497;SDS011;13406;53.380;7.226;2022-09-01T00:57:23;1.00;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T00:59:57;1.50;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-09-01T01:02:24;0.80;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T01:04:51;0.90;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T01:07:20;1.47;;;0.73;;
25497;SDS011;13406;53.380;7.226;2022-09-01T01:09:46;1.00;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T01:12:13;0.80;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T01:14:41;0.97;;;0.87;;
25497;SDS011;13406;53.380;7.226;2022-09-01T01:17:10;0.93;;;0.63;;
25497;SDS011;13406;53.380;7.226;2022-09-01T01:25:30;1.27;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-09-01T01:28:03;2.10;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-09-01T01:30:30;1.73;;;1.07;;
25497;SDS011;13406;53.380;7.226;2022-09-01T01:32:57;0.80;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T01:35:23;0.93;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-09-01T01:37:50;1.10;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T01:40:16;0.90;;;0.67;;
25497;SDS011;13406;53.380;7.226;2022-09-01T01:42:44;1.53;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-09-01T01:45:16;0.67;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T01:47:44;0.70;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T01:50:15;1.30;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-09-01T01:52:41;1.07;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T01:55:07;1.77;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T01:57:36;1.07;;;0.73;;
25497;SDS011;13406;53.380;7.226;2022-09-01T02:00:04;0.80;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T02:02:30;1.20;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T02:04:56;1.10;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T02:07:21;1.90;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-09-01T02:09:47;0.70;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T02:12:12;0.90;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-09-01T02:14:38;1.67;;;1.13;;
25497;SDS011;13406;53.380;7.226;2022-09-01T02:17:03;0.70;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T02:19:31;0.83;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T02:22:01;1.30;;;0.73;;
25497;SDS011;13406;53.380;7.226;2022-09-01T02:24:27;1.00;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T02:26:55;0.97;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T02:29:24;0.80;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-09-01T02:31:52;0.80;;;0.77;;
25497;SDS011;13406;53.380;7.226;2022-09-01T02:34:20;2.60;;;1.13;;
25497;SDS011;13406;53.380;7.226;2022-09-01T02:36:49;1.57;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-09-01T02:39:20;1.00;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-09-01T02:41:58;0.93;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T02:44:25;2.47;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-09-01T02:46:53;1.00;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-09-01T02:49:19;1.43;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-09-01T02:51:50;1.33;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-09-01T02:54:18;1.77;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-09-01T02:56:47;1.10;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-09-01T02:59:13;1.20;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-09-01T03:01:40;0.90;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T03:04:07;0.70;;;0.63;;
25497;SDS011;13406;53.380;7.226;2022-09-01T03:06:37;0.90;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T03:09:04;1.90;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T03:11:33;0.93;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-09-01T03:14:01;0.90;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-09-01T03:16:27;0.93;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-09-01T03:18:57;1.00;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-09-01T03:21:23;2.33;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-09-01T03:23:49;0.93;;;0.83;;
25497;SDS011;13406;53.380;7.226;2022-09-01T03:26:16;1.40;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-09-01T03:28:45;1.43;;;0.67;;
25497;SDS011;13406;53.380;7.226;2022-09-01T03:31:11;0.90;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-09-01T03:33:37;3.10;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-09-01T03:36:03;2.33;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-09-01T03:38:29;1.10;;;0.93;;
25497;SDS011;13406;53.380;7.226;2022-09-01T03:41:00;1.00;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-09-01T03:43:28;1.10;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-09-01T03:45:55;1.60;;;1.30;;
25497;SDS011;13406;53.380;7.226;2022-09-01T03:48:24;1.60;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-09-01T03:50:53;1.67;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-09-01T03:53:21;1.00;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-09-01T03:55:48;1.10;;;0.87;;
25497;SDS011;13406;53.380;7.226;2022-09-01T03:58:15;0.93;;;0.83;;
25497;SDS011;13406;53.380;7.226;2022-09-01T04:00:47;1.33;;;1.10;;
25497;SDS011;13406;53.380;7.226;2022-09-01T04:03:15;1.33;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-09-01T04:05:45;2.40;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-09-01T04:08:12;1.07;;;0.93;;
25497;SDS011;13406;53.380;7.226;2022-09-01T04:10:56;0.97;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-09-01T04:13:25;1.83;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-09-01T04:16:01;1.00;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-09-01T04:18:34;1.63;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-09-01T04:20:59;0.70;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T04:23:26;0.97;;;0.87;;
25497;SDS011;13406;53.380;7.226;2022-09-01T04:26:08;1.33;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-09-01T04:28:42;0.70;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T04:31:14;1.00;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-09-01T04:33:47;2.03;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-09-01T04:36:26;1.63;;;1.03;;
25497;SDS011;13406;53.380;7.226;2022-09-01T04:38:57;1.47;;;0.87;;
25497;SDS011;13406;53.380;7.226;2022-09-01T04:41:26;0.97;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-09-01T04:43:58;1.53;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-09-01T04:46:29;1.30;;;1.03;;
25497;SDS011;13406;53.380;7.226;2022-09-01T04:48:57;1.03;;;0.73;;
25497;SDS011;13406;53.380;7.226;2022-09-01T04:51:23;1.10;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-09-01T04:53:52;1.37;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-09-01T04:56:18;1.17;;;1.03;;
25497;SDS011;13406;53.380;7.226;2022-09-01T04:58:47;1.27;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-09-01T05:01:19;1.80;;;1.10;;
25497;SDS011;13406;53.380;7.226;2022-09-01T05:03:48;2.20;;;1.27;;
25497;SDS011;13406;53.380;7.226;2022-09-01T05:06:20;1.10;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-09-01T05:08:47;1.00;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-09-01T05:11:14;1.00;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-09-01T05:13:44;1.43;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-09-01T05:16:15;1.40;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-09-01T05:18:46;1.20;;;0.93;;
25497;SDS011;13406;53.380;7.226;2022-09-01T05:21:14;2.50;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-09-01T05:23:44;0.80;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-09-01T05:26:15;1.10;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-09-01T05:28:46;1.20;;;1.10;;
25497;SDS011;13406;53.380;7.226;2022-09-01T05:31:13;1.13;;;0.97;;
25497;SDS011;13406;53.380;7.226;2022-09-01T05:33:43;4.20;;;1.30;;
25497;SDS011;13406;53.380;7.226;2022-09-01T05:36:11;2.93;;;1.37;;
25497;SDS011;13406;53.380;7.226;2022-09-01T05:38:38;2.90;;;1.10;;
25497;SDS011;13406;53.380;7.226;2022-09-01T05:41:07;1.20;;;1.10;;
25497;SDS011;13406;53.380;7.226;2022-09-01T05:43:35;1.20;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-09-01T05:46:04;1.03;;;0.97;;
25497;SDS011;13406;53.380;7.226;2022-09-01T05:48:31;1.00;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-09-01T05:51:04;1.50;;;0.95;;
25497;SDS011;13406;53.380;7.226;2022-09-01T05:53:31;3.03;;;1.20;;
25497;SDS011;13406;53.380;7.226;2022-09-01T05:55:58;1.73;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-09-01T05:58:31;0.80;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T06:01:01;2.03;;;1.20;;
25497;SDS011;13406;53.380;7.226;2022-09-01T06:03:27;1.87;;;1.30;;
25497;SDS011;13406;53.380;7.226;2022-09-01T06:05:53;4.40;;;1.33;;
25497;SDS011;13406;53.380;7.226;2022-09-01T06:08:25;2.90;;;1.10;;
25497;SDS011;13406;53.380;7.226;2022-09-01T06:10:53;2.50;;;1.77;;
25497;SDS011;13406;53.380;7.226;2022-09-01T06:13:18;6.57;;;1.30;;
25497;SDS011;13406;53.380;7.226;2022-09-01T06:15:46;2.27;;;1.27;;
25497;SDS011;13406;53.380;7.226;2022-09-01T06:18:14;1.90;;;1.50;;
25497;SDS011;13406;53.380;7.226;2022-09-01T06:20:42;1.73;;;1.30;;
25497;SDS011;13406;53.380;7.226;2022-09-01T06:23:09;1.47;;;1.23;;
25497;SDS011;13406;53.380;7.226;2022-09-01T06:25:39;1.60;;;1.50;;
25497;SDS011;13406;53.380;7.226;2022-09-01T06:28:09;1.10;;;0.93;;
25497;SDS011;13406;53.380;7.226;2022-09-01T06:30:36;1.40;;;1.20;;
25497;SDS011;13406;53.380;7.226;2022-09-01T06:33:03;1.63;;;1.23;;
25497;SDS011;13406;53.380;7.226;2022-09-01T06:35:33;2.93;;;1.43;;
25497;SDS011;13406;53.380;7.226;2022-09-01T06:38:02;2.83;;;1.30;;
25497;SDS011;13406;53.380;7.226;2022-09-01T06:40:29;2.90;;;1.53;;
25497;SDS011;13406;53.380;7.226;2022-09-01T06:42:54;1.13;;;1.03;;
25497;SDS011;13406;53.380;7.226;2022-09-01T06:45:21;2.17;;;1.20;;
25497;SDS011;13406;53.380;7.226;2022-09-01T06:47:48;1.57;;;1.20;;
25497;SDS011;13406;53.380;7.226;2022-09-01T06:50:17;1.70;;;1.10;;
25497;SDS011;13406;53.380;7.226;2022-09-01T06:52:46;1.57;;;1.40;;
25497;SDS011;13406;53.380;7.226;2022-09-01T06:55:14;1.60;;;1.30;;
25497;SDS011;13406;53.380;7.226;2022-09-01T06:57:40;1.30;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-09-01T07:00:10;1.50;;;1.10;;
25497;SDS011;13406;53.380;7.226;2022-09-01T07:02:45;1.43;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-09-01T07:05:12;1.20;;;1.10;;
25497;SDS011;13406;53.380;7.226;2022-09-01T07:07:47;1.60;;;1.50;;
25497;SDS011;13406;53.380;7.226;2022-09-01T07:10:15;1.30;;;1.20;;
25497;SDS011;13406;53.380;7.226;2022-09-01T07:12:44;1.20;;;1.07;;
25497;SDS011;13406;53.380;7.226;2022-09-01T07:15:12;1.30;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-09-01T07:17:41;2.03;;;1.20;;
25497;SDS011;13406;53.380;7.226;2022-09-01T07:20:07;1.53;;;1.13;;
25497;SDS011;13406;53.380;7.226;2022-09-01T07:22:35;1.87;;;1.10;;
25497;SDS011;13406;53.380;7.226;2022-09-01T07:25:00;1.57;;;1.10;;
25497;SDS011;13406;53.380;7.226;2022-09-01T07:27:26;2.13;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-09-01T07:29:52;1.57;;;1.17;;
25497;SDS011;13406;53.380;7.226;2022-09-01T07:32:21;1.17;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-09-01T07:34:47;2.73;;;1.43;;
25497;SDS011;13406;53.380;7.226;2022-09-01T07:37:12;1.73;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-09-01T07:39:38;1.17;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-09-01T07:42:09;3.00;;;1.10;;
25497;SDS011;13406;53.380;7.226;2022-09-01T07:44:36;5.33;;;1.03;;
25497;SDS011;13406;53.380;7.226;2022-09-01T07:47:02;0.97;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-09-01T07:49:32;1.10;;;0.97;;
25497;SDS011;13406;53.380;7.226;2022-09-01T07:51:58;1.27;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-09-01T07:54:25;2.97;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-09-01T07:56:51;2.03;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-09-01T07:59:19;1.23;;;1.07;;
25497;SDS011;13406;53.380;7.226;2022-09-01T08:01:45;1.20;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-09-01T08:04:11;1.00;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-09-01T08:06:36;1.00;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T08:09:03;1.20;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-09-01T08:11:31;1.53;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-09-01T08:13:57;1.00;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T08:16:25;1.43;;;0.87;;
25497;SDS011;13406;53.380;7.226;2022-09-01T08:18:51;1.00;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-09-01T08:21:17;1.67;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-09-01T08:23:46;2.20;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-09-01T08:26:13;1.33;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-09-01T08:28:40;1.20;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-09-01T08:31:07;1.00;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-09-01T08:33:34;3.27;;;1.13;;
25497;SDS011;13406;53.380;7.226;2022-09-01T08:36:08;1.80;;;0.87;;
25497;SDS011;13406;53.380;7.226;2022-09-01T08:38:36;1.20;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T08:41:02;1.20;;;0.67;;
25497;SDS011;13406;53.380;7.226;2022-09-01T08:43:46;1.27;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T08:46:18;0.70;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T08:48:55;0.80;;;0.63;;
25497;SDS011;13406;53.380;7.226;2022-09-01T08:51:29;1.07;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-09-01T08:54:04;0.90;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T08:56:46;0.70;;;0.63;;
25497;SDS011;13406;53.380;7.226;2022-09-01T08:59:17;0.90;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-09-01T09:07:52;1.10;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-09-01T09:10:36;0.97;;;0.77;;
25497;SDS011;13406;53.380;7.226;2022-09-01T09:16:11;1.30;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-09-01T09:18:50;1.20;;;0.77;;
25497;SDS011;13406;53.380;7.226;2022-09-01T09:21:21;1.30;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-09-01T09:26:51;0.83;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T09:29:18;0.70;;;0.50;;
25497;SDS011;13406;53.380;7.226;2022-09-01T09:31:47;0.80;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T09:34:17;0.93;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T09:40:04;1.17;;;0.77;;
25497;SDS011;13406;53.380;7.226;2022-09-01T09:42:36;0.70;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T09:45:04;2.30;;;0.67;;
25497;SDS011;13406;53.380;7.226;2022-09-01T09:47:59;1.00;;;0.87;;
25497;SDS011;13406;53.380;7.226;2022-09-01T09:50:34;0.80;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T09:53:10;0.87;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T09:58:24;2.70;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T10:01:00;1.50;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-09-01T10:03:38;1.03;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T10:06:11;6.00;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-09-01T10:08:42;2.77;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T10:11:24;1.70;;;0.87;;
25497;SDS011;13406;53.380;7.226;2022-09-01T10:14:05;2.67;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T10:16:33;1.23;;;0.50;;
25497;SDS011;13406;53.380;7.226;2022-09-01T10:19:02;0.80;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T10:21:38;0.70;;;0.63;;
25497;SDS011;13406;53.380;7.226;2022-09-01T10:24:28;1.50;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T10:27:00;0.70;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T10:29:39;1.17;;;0.67;;
25497;SDS011;13406;53.380;7.226;2022-09-01T10:32:09;0.80;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T10:34:40;1.57;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-09-01T10:37:07;1.33;;;1.23;;
25497;SDS011;13406;53.380;7.226;2022-09-01T10:39:33;1.50;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T10:42:18;1.23;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T10:44:55;1.90;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-09-01T10:47:30;2.67;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-09-01T10:49:59;1.73;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T10:55:08;0.70;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T11:00:50;0.60;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T11:16:42;0.87;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T11:22:04;1.70;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-09-01T11:27:07;0.90;;;0.67;;
25497;SDS011;13406;53.380;7.226;2022-09-01T11:29:50;0.70;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T11:32:19;1.90;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-09-01T11:34:48;2.90;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T11:37:16;1.23;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T11:39:47;0.80;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T11:42:19;0.70;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T11:47:31;0.60;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T11:50:35;0.70;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T11:53:07;1.73;;;0.87;;
25497;SDS011;13406;53.380;7.226;2022-09-01T11:55:40;0.87;;;0.73;;
25497;SDS011;13406;53.380;7.226;2022-09-01T11:58:10;0.63;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T12:00:38;1.23;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T12:05:57;0.83;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T12:08:27;0.77;;;0.63;;
25497;SDS011;13406;53.380;7.226;2022-09-01T12:13:42;0.60;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T12:16:23;0.90;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T12:18:50;1.43;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T12:21:27;0.77;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T12:24:12;1.20;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T12:26:48;4.80;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T12:29:15;1.00;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T12:31:43;0.90;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T12:34:24;0.83;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-09-01T12:39:32;1.30;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T12:42:04;1.03;;;0.67;;
25497;SDS011;13406;53.380;7.226;2022-09-01T12:47:05;1.77;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T12:52:20;0.60;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T12:55:13;2.30;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T12:57:49;0.77;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T13:00:19;0.60;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T13:02:51;0.70;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T13:05:31;0.60;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T13:08:00;0.73;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T13:10:34;0.50;;;0.50;;
25497;SDS011;13406;53.380;7.226;2022-09-01T13:13:06;0.90;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T13:15:34;0.50;;;0.50;;
25497;SDS011;13406;53.380;7.226;2022-09-01T13:18:01;0.80;;;0.63;;
25497;SDS011;13406;53.380;7.226;2022-09-01T13:20:27;0.60;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T13:22:52;1.30;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T13:25:19;2.90;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T13:27:45;0.67;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T13:30:19;1.23;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T13:32:45;2.70;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T13:35:12;3.60;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T13:37:40;1.50;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T13:40:06;0.70;;;0.67;;
25497;SDS011;13406;53.380;7.226;2022-09-01T13:42:39;0.70;;;0.57;;
25497;SDS011;13406;53.380;7.226;2022-09-01T13:45:15;0.50;;;0.50;;
25497;SDS011;13406;53.380;7.226;2022-09-01T13:47:42;0.60;;;0.50;;
25497;SDS011;13406;53.380;7.226;2022-09-01T13:50:10;1.50;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T13:52:38;0.60;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T13:55:06;1.63;;;0.73;;
25497;SDS011;13406;53.380;7.226;2022-09-01T13:57:34;1.40;;;0.87;;
25497;SDS011;13406;53.380;7.226;2022-09-01T13:59:59;0.60;;;0.50;;
25497;SDS011;13406;53.380;7.226;2022-09-01T14:02:25;0.70;;;0.57;;
25497;SDS011;13406;53.380;7.226;2022-09-01T14:04:50;1.10;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T14:07:16;2.00;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T14:09:43;1.00;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-09-01T14:12:09;0.70;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T14:14:35;0.50;;;0.50;;
25497;SDS011;13406;53.380;7.226;2022-09-01T14:17:00;0.97;;;0.67;;
25497;SDS011;13406;53.380;7.226;2022-09-01T14:19:27;0.73;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T14:21:53;0.50;;;0.50;;
25497;SDS011;13406;53.380;7.226;2022-09-01T14:24:18;1.20;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T14:26:45;1.57;;;0.63;;
25497;SDS011;13406;53.380;7.226;2022-09-01T14:29:11;2.00;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T14:31:37;0.83;;;0.63;;
25497;SDS011;13406;53.380;7.226;2022-09-01T14:34:02;0.80;;;0.50;;
25497;SDS011;13406;53.380;7.226;2022-09-01T14:36:28;0.60;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T14:38:55;1.33;;;0.50;;
25497;SDS011;13406;53.380;7.226;2022-09-01T14:41:21;0.93;;;0.40;;
25497;SDS011;13406;53.380;7.226;2022-09-01T14:43:49;0.97;;;0.50;;
25497;SDS011;13406;53.380;7.226;2022-09-01T14:46:16;3.80;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T14:48:44;0.50;;;0.50;;
25497;SDS011;13406;53.380;7.226;2022-09-01T14:51:18;0.57;;;0.57;;
25497;SDS011;13406;53.380;7.226;2022-09-01T14:53:46;0.60;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T14:56:13;1.10;;;0.57;;
25497;SDS011;13406;53.380;7.226;2022-09-01T14:58:42;0.60;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T15:01:10;0.63;;;0.50;;
25497;SDS011;13406;53.380;7.226;2022-09-01T15:03:36;1.23;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T15:06:02;0.97;;;0.67;;
25497;SDS011;13406;53.380;7.226;2022-09-01T15:08:27;0.70;;;0.63;;
25497;SDS011;13406;53.380;7.226;2022-09-01T15:10:53;0.73;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T15:13:18;5.10;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T15:15:44;0.50;;;0.47;;
25497;SDS011;13406;53.380;7.226;2022-09-01T15:18:09;0.60;;;0.50;;
25497;SDS011;13406;53.380;7.226;2022-09-01T15:20:38;0.80;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T15:23:18;0.80;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T15:25:46;1.07;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T15:28:13;1.27;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T15:30:39;0.73;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T15:33:05;0.70;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T15:35:31;0.60;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T15:37:58;0.80;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T15:40:24;0.80;;;0.63;;
25497;SDS011;13406;53.380;7.226;2022-09-01T15:42:50;0.60;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T15:45:17;0.70;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T15:47:44;0.70;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T15:50:12;0.60;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T15:52:50;0.60;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T15:55:18;0.70;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T15:57:46;2.83;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-09-01T16:00:11;0.60;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-09-01T16:02:38;0.70;;;0.63;;
25497;SDS011;13406;53.380;7.226;2022-09-01T16:05:03;1.10;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-09-01T16:07:29;0.70;;;0.53;;