sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85470;SPS30;75873;54.332;18.626;2024-01-27T00:00:32;14.3;;10.9;7.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T00:05:32;7.5;;6.3;4.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T00:10:32;4.3;;3.4;2.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T00:15:32;4.3;;3.2;2.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T00:20:32;5.2;;3.8;2.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T00:25:32;6.7;;5.0;3.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T00:30:32;5.4;;4.2;2.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T00:35:32;3.8;;2.9;1.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T00:40:32;3.6;;2.7;1.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T00:45:32;3.2;;2.4;1.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T00:50:32;2.9;;2.1;1.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T00:55:32;4.3;;3.2;1.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T01:00:32;3.0;;2.2;1.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T01:05:32;2.8;;2.1;1.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T01:10:32;3.5;;2.6;1.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T01:15:32;2.9;;2.2;1.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T01:20:32;2.8;;2.1;1.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T01:25:32;2.7;;2.0;1.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T01:30:32;3.1;;2.3;1.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T01:35:32;3.4;;2.5;1.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T01:40:32;3.8;;2.8;1.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T01:45:32;3.0;;2.2;1.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T01:50:32;2.9;;2.1;1.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T01:55:32;2.7;;2.0;1.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T02:00:32;2.6;;1.9;1.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T02:05:34;2.2;;1.6;0.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T02:10:32;2.2;;1.6;0.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T02:15:32;2.0;;1.5;0.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T02:20:32;1.8;;1.3;0.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T02:25:32;1.5;;1.1;0.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T02:30:32;1.6;;1.1;0.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T02:35:32;1.6;;1.1;0.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T02:40:32;1.2;;0.9;0.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T02:45:32;1.4;;1.0;0.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T02:50:32;1.0;;0.7;0.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T02:55:32;0.9;;0.7;0.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T03:00:32;0.9;;0.7;0.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T03:05:32;1.0;;0.8;0.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T03:10:32;0.9;;0.7;0.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T03:15:32;0.9;;0.7;0.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T03:20:32;0.9;;0.7;0.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T03:25:32;0.8;;0.7;0.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T03:30:32;1.0;;0.8;0.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T03:35:32;1.1;;0.9;0.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T03:40:32;1.0;;0.8;0.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T03:45:32;1.5;;1.1;0.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T03:50:32;1.2;;0.9;0.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T03:55:32;1.1;;0.9;0.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T04:00:32;1.1;;0.9;0.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T04:05:32;1.0;;0.8;0.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T04:10:32;1.0;;0.8;0.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T04:15:32;0.9;;0.7;0.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T04:20:32;1.1;;0.9;0.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T04:25:32;1.0;;0.8;0.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T04:30:32;0.9;;0.7;0.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T04:35:32;1.1;;0.8;0.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T04:40:32;0.9;;0.7;0.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T04:45:32;0.8;;0.7;0.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T04:50:32;1.0;;0.8;0.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T04:55:32;1.0;;0.8;0.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T05:00:32;0.8;;0.6;0.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T05:05:32;0.8;;0.6;0.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T05:10:32;0.5;;0.4;0.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T05:15:32;0.6;;0.5;0.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T05:20:32;0.5;;0.4;0.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T05:25:32;0.4;;0.4;0.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T05:30:32;0.8;;0.8;0.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T05:35:32;0.4;;0.4;0.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T05:40:32;0.5;;0.5;0.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T05:45:32;0.6;;0.6;0.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T05:50:32;0.9;;0.8;0.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T05:55:32;0.5;;0.5;0.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T06:00:32;1.0;;1.0;1.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T06:05:32;0.6;;0.6;0.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T06:10:32;0.5;;0.5;0.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T06:15:32;0.5;;0.5;0.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T06:20:32;3.4;;2.2;0.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T06:25:32;0.6;;0.5;0.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T06:30:32;1.0;;1.0;0.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T06:35:32;0.7;;0.6;0.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T06:40:32;0.6;;0.6;0.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T06:45:32;0.5;;0.5;0.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T06:50:32;0.5;;0.5;0.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T06:55:32;0.6;;0.6;0.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T07:00:32;0.7;;0.7;0.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T07:05:32;0.8;;0.7;0.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T07:10:32;0.5;;0.5;0.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T07:15:32;0.4;;0.4;0.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T07:20:32;0.3;;0.3;0.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T07:25:32;0.5;;0.5;0.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T07:30:32;0.5;;0.5;0.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T07:35:32;0.5;;0.5;0.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T07:40:32;0.6;;0.5;0.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T07:45:32;0.7;;0.6;0.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T07:50:32;0.7;;0.6;0.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T07:55:32;0.7;;0.6;0.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T08:00:32;0.8;;0.8;0.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T08:05:32;0.6;;0.6;0.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T08:10:32;0.8;;0.8;0.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T08:15:32;0.9;;0.9;0.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T08:20:32;0.8;;0.8;0.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T08:25:32;0.9;;0.9;0.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T08:30:32;1.4;;1.4;1.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T08:35:32;1.7;;1.7;1.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T08:40:32;1.4;;1.4;1.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T08:45:32;1.6;;1.6;1.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T08:50:32;1.2;;1.2;1.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T08:55:32;1.3;;1.3;1.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T09:00:32;1.3;;1.3;1.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T09:05:32;1.8;;1.8;1.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T09:10:32;1.5;;1.5;1.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T09:15:32;1.2;;1.2;1.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T09:20:32;1.3;;1.3;1.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T09:25:32;1.9;;1.9;1.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T09:30:32;1.7;;1.7;1.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T09:35:32;3.1;;3.0;2.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T09:40:32;1.7;;1.7;1.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T09:45:32;2.1;;2.1;2.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T09:50:33;1.7;;1.7;1.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T09:55:32;1.8;;1.7;1.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T10:00:32;1.7;;1.6;1.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T10:05:32;1.6;;1.6;1.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T10:10:32;1.8;;1.7;1.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T10:15:32;1.7;;1.7;1.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T10:20:32;2.3;;2.2;2.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T10:25:32;1.7;;1.6;1.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T10:30:32;2.3;;2.1;1.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T10:35:32;2.5;;2.4;2.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T10:40:32;2.1;;2.0;1.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T10:50:32;1.5;;1.4;1.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T10:55:32;1.9;;1.8;1.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T11:00:32;2.0;;1.9;1.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T11:05:32;1.6;;1.5;1.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T11:10:32;2.0;;1.9;1.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T11:15:32;1.8;;1.7;1.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T11:20:33;1.9;;1.8;1.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T11:25:32;2.3;;2.2;2.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T11:30:32;2.2;;2.0;1.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T11:35:32;2.7;;2.5;2.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T11:40:32;2.3;;2.1;1.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T11:45:32;2.2;;2.0;1.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T11:50:32;2.1;;2.0;1.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T11:55:32;2.1;;2.0;1.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T12:00:32;2.5;;2.3;2.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T12:05:32;2.4;;2.2;1.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T12:10:32;2.2;;2.0;1.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T12:15:32;2.6;;2.4;2.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T12:20:32;3.1;;2.8;2.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T12:25:32;3.0;;2.7;2.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T12:30:33;3.0;;2.6;2.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T12:35:32;3.3;;2.9;2.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T12:40:32;3.1;;2.6;2.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T12:45:32;3.9;;3.5;2.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T12:50:32;4.1;;3.7;3.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T12:55:32;5.9;;5.5;4.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T13:00:32;3.7;;3.3;2.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T13:05:32;3.8;;3.3;2.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T13:10:32;3.3;;2.7;2.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T13:15:32;3.3;;2.8;2.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T13:20:32;3.0;;2.5;2.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T13:25:32;3.8;;3.2;2.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T13:30:32;3.7;;3.2;2.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T13:35:32;3.3;;2.7;1.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T13:40:32;4.0;;3.3;2.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T13:45:32;4.1;;3.4;2.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T13:50:32;3.9;;3.1;2.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T13:55:32;5.5;;4.5;3.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T14:00:32;4.1;;3.5;2.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T14:05:32;4.1;;3.5;2.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T14:10:32;5.5;;4.6;3.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T14:15:33;7.7;;6.5;4.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T14:20:32;4.4;;3.7;2.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T14:25:32;4.8;;4.2;3.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T14:30:32;4.1;;3.7;3.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T14:35:32;4.9;;4.3;3.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T14:40:32;5.2;;4.6;3.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T14:45:32;4.0;;3.5;2.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T14:50:32;4.0;;3.4;2.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T14:55:32;4.5;;3.8;2.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T15:00:32;4.5;;3.8;2.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T15:05:32;5.9;;4.9;3.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T15:10:32;5.6;;4.6;3.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T15:15:32;5.3;;4.6;3.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T15:20:32;5.6;;4.6;3.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T15:25:32;6.1;;5.0;3.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T15:30:32;6.4;;5.2;3.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T15:35:32;6.6;;5.4;4.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T15:40:32;6.9;;5.7;4.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T15:45:32;6.4;;5.4;4.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T15:50:32;5.6;;4.9;4.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T15:55:32;6.6;;5.8;4.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T16:00:33;5.8;;5.1;4.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T16:05:32;6.2;;5.3;4.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T16:10:32;6.2;;5.3;4.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T16:15:32;7.1;;5.8;4.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T16:25:32;8.5;;6.8;4.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T16:30:32;9.3;;7.5;5.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T16:35:32;9.4;;7.6;5.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T16:40:32;14.0;;11.1;7.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T16:45:32;10.2;;8.7;6.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T16:50:32;12.0;;9.6;6.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T16:55:32;10.4;;8.2;5.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T17:00:32;9.4;;7.5;5.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T17:05:32;9.9;;8.0;5.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T17:10:32;8.5;;7.0;5.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T17:15:32;9.5;;7.4;4.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T17:20:32;13.5;;10.2;6.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T17:25:32;17.4;;14.6;11.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T17:30:32;20.8;;17.9;14.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T17:35:32;17.0;;14.0;10.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T17:40:32;12.6;;10.3;7.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T17:45:32;9.8;;8.0;5.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T17:50:32;10.3;;8.6;6.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T17:55:32;16.2;;13.3;9.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T18:00:32;11.8;;9.2;6.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T18:05:32;10.5;;8.4;6.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T18:10:32;10.5;;8.5;6.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T18:15:32;10.3;;8.0;5.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T18:20:32;13.6;;10.6;7.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T18:25:32;15.5;;12.4;8.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T18:30:32;17.1;;13.6;9.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T18:35:32;10.2;;8.1;5.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T18:40:32;9.4;;7.6;5.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T18:45:32;8.8;;6.8;4.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T18:50:32;8.7;;6.7;4.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T18:55:33;9.2;;7.0;4.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T19:00:32;11.0;;8.2;4.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T19:05:33;10.0;;7.9;5.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T19:10:32;9.3;;7.4;5.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T19:15:32;10.0;;7.7;5.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T19:20:32;10.7;;8.1;5.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T19:25:32;10.1;;7.8;5.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T19:30:32;8.0;;6.3;4.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T19:35:32;9.2;;7.1;4.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T19:40:32;11.2;;8.7;5.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T19:45:33;14.0;;11.1;7.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T19:50:32;11.0;;9.9;8.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T19:55:32;9.6;;9.1;8.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T20:00:32;7.9;;7.2;6.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T20:05:32;9.7;;9.0;7.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T20:10:32;7.3;;6.4;5.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T20:15:32;8.4;;7.0;5.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T20:20:32;7.6;;6.3;4.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T20:25:32;8.8;;6.8;4.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T20:30:32;8.0;;6.4;4.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T20:35:32;9.3;;7.1;4.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T20:40:32;12.9;;10.1;6.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T20:45:32;7.8;;6.7;5.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T20:50:32;7.0;;6.1;4.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T20:55:32;7.3;;6.1;4.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T21:00:32;7.8;;6.7;5.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T21:05:32;6.8;;5.7;4.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T21:10:32;7.7;;6.3;4.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T21:15:32;7.8;;6.3;4.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T21:20:32;6.9;;5.8;4.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T21:25:32;6.9;;5.7;4.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T21:30:32;7.0;;5.8;4.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T21:35:32;7.3;;6.4;5.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T21:40:32;6.9;;6.1;5.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T21:45:32;7.2;;6.0;4.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T21:50:32;6.5;;5.6;4.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T21:55:32;7.1;;5.9;4.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T22:00:32;7.7;;6.3;4.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T22:05:32;7.2;;6.2;4.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T22:10:32;7.2;;6.4;5.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T22:15:32;6.7;;5.8;4.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T22:20:32;7.3;;6.4;5.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T22:25:32;7.4;;6.3;5.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T22:30:32;6.4;;5.6;4.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T22:35:32;7.2;;6.4;5.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T22:40:32;5.7;;5.0;4.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T22:45:32;6.3;;5.7;4.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T22:50:32;5.8;;5.3;4.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T22:55:32;5.7;;5.2;4.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T23:00:32;6.4;;5.8;4.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T23:05:33;6.6;;6.1;5.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T23:10:32;6.7;;6.2;5.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T23:15:32;7.1;;6.5;5.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T23:20:33;7.7;;6.9;5.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T23:30:32;7.0;;6.6;5.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T23:35:32;6.4;;5.9;5.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T23:40:32;7.0;;6.2;5.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T23:45:32;6.2;;5.6;4.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T23:50:32;5.2;;4.7;3.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T23:55:32;5.1;;4.6;3.8;;;;;;
