sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79586;BME280;69054;50.866;4.636;2024-01-30T00:01:57;102080.81;;;6.98;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T00:04:22;102073.69;;;6.97;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T00:06:48;102078.13;;;7.07;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T00:09:13;102078.41;;;7.14;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T00:11:39;102074.00;;;7.13;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T00:14:07;102082.44;;;7.20;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T00:16:33;102080.28;;;7.14;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T00:18:59;102071.00;;;7.16;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T00:21:24;102077.13;;;7.18;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T00:23:50;102073.13;;;7.32;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T00:26:15;102067.13;;;7.38;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T00:28:41;102079.00;;;7.47;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T00:31:07;102069.28;;;7.54;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T00:33:34;102064.81;;;7.63;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T00:35:59;102056.75;;;7.81;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T00:38:25;102072.50;;;7.87;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T00:40:50;102056.16;;;7.87;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T00:43:15;102046.44;;;7.85;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T00:45:41;102047.75;;;7.80;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T00:48:08;102049.28;;;7.93;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T00:50:34;102038.78;;;8.08;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T00:52:59;102037.88;;;8.17;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T00:55:24;102034.72;;;8.22;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T00:57:50;102038.50;;;8.39;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T01:00:16;102035.34;;;8.43;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T01:02:42;102030.03;;;8.42;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T01:05:08;102036.47;;;8.50;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T01:07:33;102033.44;;;8.53;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T01:09:59;102029.16;;;8.51;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T01:12:24;102028.13;;;8.52;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T01:14:50;102028.44;;;8.49;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T01:17:15;102021.72;;;8.43;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T01:19:41;102030.63;;;8.45;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T01:22:06;102019.97;;;8.52;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T01:24:32;102026.69;;;8.58;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T01:26:58;102020.94;;;8.61;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T01:29:24;102023.50;;;8.62;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T01:31:57;102021.84;;;8.51;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T01:34:23;102024.03;;;8.38;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T01:36:49;102018.03;;;8.34;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T01:39:15;102017.63;;;8.29;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T01:41:41;102018.66;;;8.28;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T01:44:07;102012.63;;;8.25;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T01:46:33;102013.81;;;8.22;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T01:49:00;102023.97;;;8.20;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T01:51:29;102018.13;;;8.15;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T01:53:57;102016.41;;;8.14;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T01:56:24;102017.09;;;8.16;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T01:58:49;102019.56;;;8.19;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T02:01:18;102011.53;;;8.17;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T02:03:45;102014.50;;;8.24;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T02:06:12;102011.94;;;8.23;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T02:08:37;102010.94;;;8.14;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T02:11:03;102008.97;;;8.06;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T02:13:29;102005.56;;;8.04;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T02:15:54;102008.97;;;8.06;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T02:18:20;102004.84;;;8.02;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T02:20:48;102006.88;;;8.00;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T02:23:15;101999.44;;;7.92;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T02:25:42;102002.41;;;7.99;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T02:28:12;102004.28;;;7.98;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T02:30:38;101994.53;;;8.06;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T02:33:04;102001.38;;;8.10;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T02:35:37;102007.53;;;8.12;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T02:38:02;102005.41;;;8.06;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T02:40:28;102001.66;;;8.07;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T02:46:29;102000.34;;;8.21;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T02:52:11;101999.22;;;8.13;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T02:55:01;101999.25;;;8.04;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T03:04:21;101998.84;;;7.98;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T03:06:50;101993.09;;;8.02;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T03:12:39;101998.81;;;8.36;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T03:15:04;101997.34;;;8.42;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T03:17:30;102007.09;;;8.44;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T03:19:59;102007.53;;;8.40;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T03:26:06;102009.94;;;8.52;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T03:45:26;101998.66;;;8.65;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T03:47:51;101996.63;;;8.67;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T03:50:24;101997.66;;;8.66;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T03:59:36;101993.06;;;8.67;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T04:02:13;101989.50;;;8.66;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T04:04:38;101990.19;;;8.68;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T04:17:29;101983.19;;;8.84;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T04:27:15;101992.88;;;8.96;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T04:29:48;101996.28;;;8.98;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T04:35:43;101996.59;;;8.95;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T04:41:23;101991.16;;;8.95;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T04:47:10;101991.03;;;8.87;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T04:49:38;101992.47;;;8.91;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T04:55:15;101987.41;;;8.96;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T05:01:21;101984.06;;;8.84;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T05:07:08;101978.44;;;8.86;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T05:09:37;101983.50;;;8.81;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T05:15:23;101987.69;;;8.93;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T05:34:26;101986.03;;;8.64;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T05:36:54;101996.56;;;8.59;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T05:39:19;101980.13;;;8.51;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T05:45:07;101982.44;;;8.46;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T05:51:30;101986.69;;;8.76;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T06:01:07;101991.34;;;8.84;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T06:03:33;101990.56;;;8.92;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T06:25:51;102014.75;;;9.04;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T06:28:45;102015.44;;;9.06;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T06:31:18;102013.19;;;9.02;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T06:40:17;102030.31;;;8.94;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T06:42:42;102020.41;;;8.93;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T06:59:02;102040.22;;;8.95;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T07:01:31;102034.44;;;8.98;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T07:04:24;102041.63;;;8.99;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T07:06:50;102056.19;;;9.08;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T07:12:16;102059.63;;;9.10;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T07:14:41;102062.19;;;9.12;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T07:17:07;102068.66;;;9.11;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T07:19:32;102063.19;;;9.11;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T07:21:58;102072.53;;;9.08;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T07:24:23;102081.19;;;9.03;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T07:26:49;102081.19;;;9.03;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T07:29:14;102081.66;;;8.99;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T07:31:40;102089.75;;;8.91;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T07:34:08;102100.22;;;8.85;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T07:36:34;102101.72;;;8.80;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T07:38:59;102109.09;;;8.69;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T07:41:25;102114.13;;;8.64;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T07:43:50;102117.47;;;8.86;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T07:46:16;102115.63;;;9.04;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T07:48:42;102112.50;;;9.17;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T07:51:07;102115.88;;;9.29;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T07:53:33;102114.25;;;9.36;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T07:55:58;102127.97;;;9.45;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T07:58:24;102114.09;;;9.56;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T08:00:49;102122.34;;;9.64;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T08:03:16;102118.13;;;9.70;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T08:05:43;102127.00;;;9.72;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T08:08:08;102136.63;;;9.76;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T08:10:34;102133.03;;;9.75;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T08:12:59;102128.59;;;9.74;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T08:15:25;102133.56;;;9.79;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T08:17:50;102138.34;;;9.77;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T08:20:20;102147.38;;;9.77;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T08:22:46;102144.47;;;9.79;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T08:25:11;102147.94;;;9.81;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T08:27:37;102146.91;;;9.82;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T08:30:05;102155.97;;;9.83;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T08:32:31;102157.34;;;9.87;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T08:34:56;102152.44;;;9.90;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T08:37:22;102143.06;;;9.93;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T08:39:48;102138.47;;;9.93;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T08:42:13;102135.44;;;9.97;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T08:44:38;102135.59;;;9.95;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T08:47:04;102140.72;;;9.98;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T08:49:29;102147.88;;;9.99;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T08:51:55;102153.59;;;10.06;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T08:54:21;102154.66;;;10.13;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T08:56:46;102149.25;;;10.21;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T08:59:11;102147.84;;;10.35;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T09:01:37;102146.22;;;10.51;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T09:04:02;102142.69;;;10.58;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T09:06:47;102158.59;;;10.63;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T09:09:13;102153.47;;;10.60;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T09:11:39;102154.97;;;10.54;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T09:14:07;102161.66;;;10.60;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T09:16:32;102161.09;;;10.56;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T09:25:41;102171.63;;;10.43;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T09:31:28;102180.53;;;10.45;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T09:34:02;102179.66;;;10.44;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T09:39:39;102183.44;;;10.43;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T09:45:31;102188.28;;;10.58;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T09:47:59;102198.38;;;10.57;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T09:50:53;102198.19;;;10.59;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T09:53:19;102192.25;;;10.63;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T09:55:45;102195.84;;;10.64;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T10:01:54;102202.19;;;10.64;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T10:04:19;102199.31;;;10.74;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T10:06:46;102207.50;;;10.74;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T10:12:33;102222.91;;;10.75;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T10:25:10;102207.13;;;10.95;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T10:31:02;102228.44;;;11.26;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T10:33:31;102225.34;;;11.21;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T10:36:26;102234.22;;;11.15;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T10:46:05;102238.44;;;11.01;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T10:48:58;102245.56;;;10.94;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T10:54:49;102258.81;;;11.07;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T10:57:23;102255.91;;;11.08;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T11:00:00;102248.00;;;11.05;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T11:02:29;102250.28;;;11.10;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T11:04:58;102250.97;;;11.12;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T11:07:29;102258.69;;;11.25;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T11:10:19;102255.97;;;11.25;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T11:16:04;102244.50;;;11.21;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T11:21:59;102249.94;;;11.13;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T11:27:43;102239.91;;;10.87;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T11:33:31;102241.28;;;10.65;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T11:36:33;102241.25;;;10.57;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T11:52:13;102257.22;;;10.70;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T11:54:41;102262.88;;;10.76;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T12:00:18;102269.09;;;10.87;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T12:09:17;102247.78;;;10.64;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T12:11:47;102258.66;;;10.56;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T12:14:12;102251.53;;;10.63;99.47
79586;BME280;69054;50.866;4.636;2024-01-30T12:16:38;102255.13;;;10.63;97.71
79586;BME280;69054;50.866;4.636;2024-01-30T12:19:04;102250.63;;;10.54;97.71
79586;BME280;69054;50.866;4.636;2024-01-30T12:21:30;102263.28;;;10.55;95.42
79586;BME280;69054;50.866;4.636;2024-01-30T12:23:59;102272.22;;;10.92;94.30
79586;BME280;69054;50.866;4.636;2024-01-30T12:26:25;102270.31;;;11.18;90.84
79586;BME280;69054;50.866;4.636;2024-01-30T12:28:54;102280.34;;;12.03;88.40
79586;BME280;69054;50.866;4.636;2024-01-30T12:31:32;102284.50;;;12.40;85.70
79586;BME280;69054;50.866;4.636;2024-01-30T12:34:07;102288.78;;;12.51;85.74
79586;BME280;69054;50.866;4.636;2024-01-30T12:36:35;102285.34;;;12.33;85.35
79586;BME280;69054;50.866;4.636;2024-01-30T12:39:01;102283.69;;;11.72;88.38
79586;BME280;69054;50.866;4.636;2024-01-30T12:41:27;102298.63;;;11.35;89.59
79586;BME280;69054;50.866;4.636;2024-01-30T12:47:16;102303.88;;;10.50;91.91
79586;BME280;69054;50.866;4.636;2024-01-30T12:49:44;102304.88;;;10.93;90.13
79586;BME280;69054;50.866;4.636;2024-01-30T12:52:13;102303.69;;;11.65;85.90
79586;BME280;69054;50.866;4.636;2024-01-30T12:54:39;102285.38;;;11.65;84.85
79586;BME280;69054;50.866;4.636;2024-01-30T12:57:05;102302.59;;;12.00;82.43
79586;BME280;69054;50.866;4.636;2024-01-30T12:59:31;102308.59;;;13.03;78.48
79586;BME280;69054;50.866;4.636;2024-01-30T13:01:56;102288.81;;;13.63;75.26
79586;BME280;69054;50.866;4.636;2024-01-30T13:04:23;102311.47;;;14.20;73.11
79586;BME280;69054;50.866;4.636;2024-01-30T13:06:48;102318.38;;;14.85;68.43
79586;BME280;69054;50.866;4.636;2024-01-30T13:09:14;102308.34;;;13.77;71.37
79586;BME280;69054;50.866;4.636;2024-01-30T13:11:39;102305.41;;;14.10;70.92
79586;BME280;69054;50.866;4.636;2024-01-30T13:14:04;102308.91;;;14.18;69.45
79586;BME280;69054;50.866;4.636;2024-01-30T13:16:30;102312.34;;;13.97;69.92
79586;BME280;69054;50.866;4.636;2024-01-30T13:18:56;102318.81;;;14.05;70.60
79586;BME280;69054;50.866;4.636;2024-01-30T13:21:21;102318.88;;;13.01;73.26
79586;BME280;69054;50.866;4.636;2024-01-30T13:23:47;102316.16;;;12.18;76.35
79586;BME280;69054;50.866;4.636;2024-01-30T13:26:12;102301.19;;;11.37;79.05
79586;BME280;69054;50.866;4.636;2024-01-30T13:28:40;102308.03;;;10.80;82.83
79586;BME280;69054;50.866;4.636;2024-01-30T13:31:05;102321.16;;;11.03;82.98
79586;BME280;69054;50.866;4.636;2024-01-30T13:33:31;102321.97;;;11.22;81.46
79586;BME280;69054;50.866;4.636;2024-01-30T13:35:57;102307.16;;;11.83;79.68
79586;BME280;69054;50.866;4.636;2024-01-30T13:38:23;102319.50;;;13.36;74.85
79586;BME280;69054;50.866;4.636;2024-01-30T13:40:48;102311.13;;;13.12;74.18
79586;BME280;69054;50.866;4.636;2024-01-30T13:43:14;102322.34;;;12.94;73.79
79586;BME280;69054;50.866;4.636;2024-01-30T13:45:39;102326.81;;;12.54;75.86
79586;BME280;69054;50.866;4.636;2024-01-30T13:48:07;102320.59;;;12.11;77.01
79586;BME280;69054;50.866;4.636;2024-01-30T13:50:32;102329.66;;;11.61;79.56
79586;BME280;69054;50.866;4.636;2024-01-30T13:52:58;102329.94;;;11.41;81.62
79586;BME280;69054;50.866;4.636;2024-01-30T13:55:23;102333.19;;;11.10;82.42
79586;BME280;69054;50.866;4.636;2024-01-30T13:58:19;102341.16;;;10.77;84.19
79586;BME280;69054;50.866;4.636;2024-01-30T14:00:45;102334.59;;;10.70;84.17
79586;BME280;69054;50.866;4.636;2024-01-30T14:03:10;102331.97;;;10.78;83.68
79586;BME280;69054;50.866;4.636;2024-01-30T14:05:36;102330.47;;;10.84;80.29
79586;BME280;69054;50.866;4.636;2024-01-30T14:08:01;102332.81;;;10.79;82.26
79586;BME280;69054;50.866;4.636;2024-01-30T14:13:33;102345.72;;;10.51;82.50
79586;BME280;69054;50.866;4.636;2024-01-30T14:15:58;102351.75;;;10.36;84.24
79586;BME280;69054;50.866;4.636;2024-01-30T14:18:24;102351.25;;;10.23;84.62
79586;BME280;69054;50.866;4.636;2024-01-30T14:20:51;102355.06;;;10.12;85.88
79586;BME280;69054;50.866;4.636;2024-01-30T14:23:17;102360.69;;;10.10;86.42
79586;BME280;69054;50.866;4.636;2024-01-30T14:25:42;102356.38;;;10.08;86.30
79586;BME280;69054;50.866;4.636;2024-01-30T14:28:11;102356.53;;;10.06;87.02
79586;BME280;69054;50.866;4.636;2024-01-30T14:30:37;102351.34;;;10.13;87.89
79586;BME280;69054;50.866;4.636;2024-01-30T14:33:02;102361.69;;;10.09;87.56
79586;BME280;69054;50.866;4.636;2024-01-30T14:35:32;102367.72;;;10.13;88.25
79586;BME280;69054;50.866;4.636;2024-01-30T14:37:58;102370.16;;;10.16;88.10
79586;BME280;69054;50.866;4.636;2024-01-30T14:40:24;102373.56;;;10.18;88.71
79586;BME280;69054;50.866;4.636;2024-01-30T14:42:49;102372.94;;;10.06;87.99
79586;BME280;69054;50.866;4.636;2024-01-30T14:45:15;102380.16;;;9.98;87.69
79586;BME280;69054;50.866;4.636;2024-01-30T14:47:41;102384.84;;;9.87;87.23
79586;BME280;69054;50.866;4.636;2024-01-30T14:50:07;102388.50;;;9.78;87.27
79586;BME280;69054;50.866;4.636;2024-01-30T14:52:33;102367.06;;;9.73;87.18
79586;BME280;69054;50.866;4.636;2024-01-30T14:54:59;102382.91;;;9.70;87.97
79586;BME280;69054;50.866;4.636;2024-01-30T14:57:24;102392.81;;;9.71;88.69
79586;BME280;69054;50.866;4.636;2024-01-30T14:59:50;102398.44;;;9.69;87.52
79586;BME280;69054;50.866;4.636;2024-01-30T15:02:15;102393.28;;;9.66;88.40
79586;BME280;69054;50.866;4.636;2024-01-30T15:04:41;102401.03;;;9.61;89.03
79586;BME280;69054;50.866;4.636;2024-01-30T15:07:07;102411.66;;;9.64;89.69
79586;BME280;69054;50.866;4.636;2024-01-30T15:09:32;102406.50;;;9.61;90.70
79586;BME280;69054;50.866;4.636;2024-01-30T15:11:57;102415.97;;;9.67;92.11
79586;BME280;69054;50.866;4.636;2024-01-30T15:14:23;102418.44;;;9.60;94.03
79586;BME280;69054;50.866;4.636;2024-01-30T15:16:49;102428.09;;;9.45;96.00
79586;BME280;69054;50.866;4.636;2024-01-30T15:19:15;102429.28;;;9.32;96.51
79586;BME280;69054;50.866;4.636;2024-01-30T15:21:40;102433.94;;;9.22;96.51
79586;BME280;69054;50.866;4.636;2024-01-30T15:24:06;102439.22;;;9.14;97.22
79586;BME280;69054;50.866;4.636;2024-01-30T15:26:31;102439.13;;;9.05;97.49
79586;BME280;69054;50.866;4.636;2024-01-30T15:28:57;102447.88;;;8.99;97.57
79586;BME280;69054;50.866;4.636;2024-01-30T15:31:22;102447.75;;;9.01;97.90
79586;BME280;69054;50.866;4.636;2024-01-30T15:33:48;102450.16;;;8.94;97.74
79586;BME280;69054;50.866;4.636;2024-01-30T15:36:13;102454.31;;;8.88;98.28
79586;BME280;69054;50.866;4.636;2024-01-30T15:38:39;102450.03;;;8.86;97.78
79586;BME280;69054;50.866;4.636;2024-01-30T15:41:04;102466.69;;;8.83;98.69
79586;BME280;69054;50.866;4.636;2024-01-30T15:43:30;102470.53;;;8.80;98.83
79586;BME280;69054;50.866;4.636;2024-01-30T15:45:58;102459.38;;;8.74;99.35
79586;BME280;69054;50.866;4.636;2024-01-30T15:48:23;102473.00;;;8.74;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T15:50:49;102480.00;;;8.66;99.69
79586;BME280;69054;50.866;4.636;2024-01-30T15:53:14;102481.28;;;8.62;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T15:55:40;102484.44;;;8.58;99.37
79586;BME280;69054;50.866;4.636;2024-01-30T15:58:05;102487.03;;;8.59;98.93
79586;BME280;69054;50.866;4.636;2024-01-30T16:00:32;102498.91;;;8.58;99.29
79586;BME280;69054;50.866;4.636;2024-01-30T16:02:57;102487.31;;;8.56;99.02
79586;BME280;69054;50.866;4.636;2024-01-30T16:05:23;102497.22;;;8.57;98.49
79586;BME280;69054;50.866;4.636;2024-01-30T16:07:49;102502.66;;;8.57;98.28
79586;BME280;69054;50.866;4.636;2024-01-30T16:10:14;102503.66;;;8.56;97.68
79586;BME280;69054;50.866;4.636;2024-01-30T16:12:43;102502.06;;;8.53;97.42
79586;BME280;69054;50.866;4.636;2024-01-30T16:15:15;102511.53;;;8.49;97.75
79586;BME280;69054;50.866;4.636;2024-01-30T16:17:41;102521.56;;;8.49;97.95
79586;BME280;69054;50.866;4.636;2024-01-30T16:20:10;102521.56;;;8.49;97.48
79586;BME280;69054;50.866;4.636;2024-01-30T16:22:36;102529.72;;;8.49;97.12
79586;BME280;69054;50.866;4.636;2024-01-30T16:25:02;102529.03;;;8.47;97.49
79586;BME280;69054;50.866;4.636;2024-01-30T16:27:29;102535.69;;;8.43;97.30
79586;BME280;69054;50.866;4.636;2024-01-30T16:29:55;102522.22;;;8.41;97.56
79586;BME280;69054;50.866;4.636;2024-01-30T16:32:20;102519.25;;;8.44;98.17
79586;BME280;69054;50.866;4.636;2024-01-30T16:34:45;102526.69;;;8.42;97.94
79586;BME280;69054;50.866;4.636;2024-01-30T16:37:11;102524.66;;;8.34;98.97
79586;BME280;69054;50.866;4.636;2024-01-30T16:39:36;102529.09;;;8.35;99.07
79586;BME280;69054;50.866;4.636;2024-01-30T16:42:02;102535.97;;;8.40;98.64
79586;BME280;69054;50.866;4.636;2024-01-30T16:44:28;102543.44;;;8.38;98.53
79586;BME280;69054;50.866;4.636;2024-01-30T16:46:53;102539.41;;;8.42;98.10
79586;BME280;69054;50.866;4.636;2024-01-30T16:49:19;102543.03;;;8.42;98.21
79586;BME280;69054;50.866;4.636;2024-01-30T16:51:44;102541.72;;;8.37;99.06
79586;BME280;69054;50.866;4.636;2024-01-30T16:54:11;102538.13;;;8.36;99.72
79586;BME280;69054;50.866;4.636;2024-01-30T16:56:36;102542.84;;;8.34;99.54
79586;BME280;69054;50.866;4.636;2024-01-30T16:59:19;102550.56;;;8.29;100.00
79586;BME280;69054;50.866;4.636;2024-01-30T17:01:45;102548.97;;;8.26;100.00