sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10126;SDS011;13080;42.608;23.362;2022-08-21T00:02:14;25.42;;;9.27;;
10126;SDS011;13080;42.608;23.362;2022-08-21T00:04:40;14.07;;;8.45;;
10126;SDS011;13080;42.608;23.362;2022-08-21T00:07:07;15.73;;;8.87;;
10126;SDS011;13080;42.608;23.362;2022-08-21T00:09:35;24.45;;;8.85;;
10126;SDS011;13080;42.608;23.362;2022-08-21T00:12:02;24.40;;;9.40;;
10126;SDS011;13080;42.608;23.362;2022-08-21T00:14:29;12.73;;;9.05;;
10126;SDS011;13080;42.608;23.362;2022-08-21T00:16:56;15.05;;;8.73;;
10126;SDS011;13080;42.608;23.362;2022-08-21T00:19:23;16.77;;;8.73;;
10126;SDS011;13080;42.608;23.362;2022-08-21T00:21:50;17.80;;;8.63;;
10126;SDS011;13080;42.608;23.362;2022-08-21T00:24:17;15.20;;;9.40;;
10126;SDS011;13080;42.608;23.362;2022-08-21T00:26:45;15.07;;;8.40;;
10126;SDS011;13080;42.608;23.362;2022-08-21T00:29:12;13.13;;;7.90;;
10126;SDS011;13080;42.608;23.362;2022-08-21T00:31:38;18.13;;;8.88;;
10126;SDS011;13080;42.608;23.362;2022-08-21T00:34:05;15.43;;;9.20;;
10126;SDS011;13080;42.608;23.362;2022-08-21T00:36:31;15.82;;;8.93;;
10126;SDS011;13080;42.608;23.362;2022-08-21T00:38:58;19.05;;;9.32;;
10126;SDS011;13080;42.608;23.362;2022-08-21T00:41:25;17.90;;;9.35;;
10126;SDS011;13080;42.608;23.362;2022-08-21T00:43:53;16.50;;;9.70;;
10126;SDS011;13080;42.608;23.362;2022-08-21T00:46:20;20.20;;;8.87;;
10126;SDS011;13080;42.608;23.362;2022-08-21T00:48:46;19.52;;;9.82;;
10126;SDS011;13080;42.608;23.362;2022-08-21T00:51:14;17.05;;;9.27;;
10126;SDS011;13080;42.608;23.362;2022-08-21T00:53:44;15.45;;;8.60;;
10126;SDS011;13080;42.608;23.362;2022-08-21T00:56:11;22.77;;;9.35;;
10126;SDS011;13080;42.608;23.362;2022-08-21T00:58:39;20.50;;;9.50;;
10126;SDS011;13080;42.608;23.362;2022-08-21T01:01:08;17.77;;;9.40;;
10126;SDS011;13080;42.608;23.362;2022-08-21T01:03:35;18.40;;;9.23;;
10126;SDS011;13080;42.608;23.362;2022-08-21T01:06:02;14.48;;;8.57;;
10126;SDS011;13080;42.608;23.362;2022-08-21T01:08:29;17.07;;;9.23;;
10126;SDS011;13080;42.608;23.362;2022-08-21T01:10:56;15.80;;;8.70;;
10126;SDS011;13080;42.608;23.362;2022-08-21T01:13:23;18.70;;;9.45;;
10126;SDS011;13080;42.608;23.362;2022-08-21T01:15:51;17.38;;;9.98;;
10126;SDS011;13080;42.608;23.362;2022-08-21T01:18:20;15.30;;;9.48;;
10126;SDS011;13080;42.608;23.362;2022-08-21T01:20:58;16.02;;;9.25;;
10126;SDS011;13080;42.608;23.362;2022-08-21T01:23:25;22.35;;;10.18;;
10126;SDS011;13080;42.608;23.362;2022-08-21T01:25:51;14.75;;;9.38;;
10126;SDS011;13080;42.608;23.362;2022-08-21T01:28:18;15.02;;;8.82;;
10126;SDS011;13080;42.608;23.362;2022-08-21T01:30:45;17.70;;;8.95;;
10126;SDS011;13080;42.608;23.362;2022-08-21T01:33:12;15.65;;;9.15;;
10126;SDS011;13080;42.608;23.362;2022-08-21T01:35:38;18.38;;;8.90;;
10126;SDS011;13080;42.608;23.362;2022-08-21T01:38:06;16.00;;;9.38;;
10126;SDS011;13080;42.608;23.362;2022-08-21T01:40:32;20.02;;;9.43;;
10126;SDS011;13080;42.608;23.362;2022-08-21T01:42:59;26.92;;;9.23;;
10126;SDS011;13080;42.608;23.362;2022-08-21T01:45:25;16.13;;;8.82;;
10126;SDS011;13080;42.608;23.362;2022-08-21T01:47:52;18.73;;;8.02;;
10126;SDS011;13080;42.608;23.362;2022-08-21T01:50:19;19.80;;;7.20;;
10126;SDS011;13080;42.608;23.362;2022-08-21T01:52:46;16.25;;;6.13;;
10126;SDS011;13080;42.608;23.362;2022-08-21T01:55:14;11.95;;;5.32;;
10126;SDS011;13080;42.608;23.362;2022-08-21T01:57:41;20.40;;;5.88;;
10126;SDS011;13080;42.608;23.362;2022-08-21T02:00:10;9.27;;;5.18;;
10126;SDS011;13080;42.608;23.362;2022-08-21T02:02:36;10.10;;;5.28;;
10126;SDS011;13080;42.608;23.362;2022-08-21T02:05:03;8.07;;;5.65;;
10126;SDS011;13080;42.608;23.362;2022-08-21T02:07:35;12.93;;;5.37;;
10126;SDS011;13080;42.608;23.362;2022-08-21T02:10:01;13.45;;;5.45;;
10126;SDS011;13080;42.608;23.362;2022-08-21T02:12:29;12.95;;;4.60;;
10126;SDS011;13080;42.608;23.362;2022-08-21T02:14:55;6.22;;;4.85;;
10126;SDS011;13080;42.608;23.362;2022-08-21T02:17:22;15.32;;;5.70;;
10126;SDS011;13080;42.608;23.362;2022-08-21T02:19:48;7.45;;;5.15;;
10126;SDS011;13080;42.608;23.362;2022-08-21T02:22:15;8.10;;;4.43;;
10126;SDS011;13080;42.608;23.362;2022-08-21T02:24:41;12.40;;;5.07;;
10126;SDS011;13080;42.608;23.362;2022-08-21T02:27:09;7.90;;;3.92;;
10126;SDS011;13080;42.608;23.362;2022-08-21T02:29:36;9.52;;;4.25;;
10126;SDS011;13080;42.608;23.362;2022-08-21T02:32:03;8.02;;;4.00;;
10126;SDS011;13080;42.608;23.362;2022-08-21T02:34:30;10.03;;;4.70;;
10126;SDS011;13080;42.608;23.362;2022-08-21T02:36:56;13.05;;;4.15;;
10126;SDS011;13080;42.608;23.362;2022-08-21T02:39:23;15.77;;;4.40;;
10126;SDS011;13080;42.608;23.362;2022-08-21T02:41:49;8.90;;;4.67;;
10126;SDS011;13080;42.608;23.362;2022-08-21T02:44:16;11.10;;;4.33;;
10126;SDS011;13080;42.608;23.362;2022-08-21T02:46:44;14.63;;;4.60;;
10126;SDS011;13080;42.608;23.362;2022-08-21T02:49:10;11.75;;;4.60;;
10126;SDS011;13080;42.608;23.362;2022-08-21T02:51:37;11.25;;;4.13;;
10126;SDS011;13080;42.608;23.362;2022-08-21T02:54:03;8.30;;;4.40;;
10126;SDS011;13080;42.608;23.362;2022-08-21T02:56:30;10.30;;;4.18;;
10126;SDS011;13080;42.608;23.362;2022-08-21T02:58:56;8.00;;;4.30;;
10126;SDS011;13080;42.608;23.362;2022-08-21T03:01:23;7.95;;;3.97;;
10126;SDS011;13080;42.608;23.362;2022-08-21T03:03:51;10.13;;;3.83;;
10126;SDS011;13080;42.608;23.362;2022-08-21T03:06:19;6.75;;;3.67;;
10126;SDS011;13080;42.608;23.362;2022-08-21T03:08:46;8.93;;;3.53;;
10126;SDS011;13080;42.608;23.362;2022-08-21T03:11:12;9.20;;;3.65;;
10126;SDS011;13080;42.608;23.362;2022-08-21T03:13:39;6.90;;;3.67;;
10126;SDS011;13080;42.608;23.362;2022-08-21T03:16:06;10.93;;;3.45;;
10126;SDS011;13080;42.608;23.362;2022-08-21T03:18:33;15.07;;;3.65;;
10126;SDS011;13080;42.608;23.362;2022-08-21T03:21:01;8.38;;;4.15;;
10126;SDS011;13080;42.608;23.362;2022-08-21T03:23:28;7.90;;;3.53;;
10126;SDS011;13080;42.608;23.362;2022-08-21T03:25:55;9.98;;;3.33;;
10126;SDS011;13080;42.608;23.362;2022-08-21T03:28:22;7.43;;;3.35;;
10126;SDS011;13080;42.608;23.362;2022-08-21T03:30:49;5.95;;;2.95;;
10126;SDS011;13080;42.608;23.362;2022-08-21T03:33:16;15.20;;;3.80;;
10126;SDS011;13080;42.608;23.362;2022-08-21T03:35:43;5.80;;;3.28;;
10126;SDS011;13080;42.608;23.362;2022-08-21T03:38:12;8.18;;;3.00;;
10126;SDS011;13080;42.608;23.362;2022-08-21T03:40:39;6.18;;;3.00;;
10126;SDS011;13080;42.608;23.362;2022-08-21T03:43:05;7.97;;;3.38;;
10126;SDS011;13080;42.608;23.362;2022-08-21T03:45:34;11.27;;;3.40;;
10126;SDS011;13080;42.608;23.362;2022-08-21T03:48:03;6.03;;;3.10;;
10126;SDS011;13080;42.608;23.362;2022-08-21T03:50:31;8.05;;;3.05;;
10126;SDS011;13080;42.608;23.362;2022-08-21T03:52:58;6.03;;;2.95;;
10126;SDS011;13080;42.608;23.362;2022-08-21T03:55:26;12.10;;;2.83;;
10126;SDS011;13080;42.608;23.362;2022-08-21T03:57:53;5.53;;;3.10;;
10126;SDS011;13080;42.608;23.362;2022-08-21T04:00:21;10.40;;;3.33;;
10126;SDS011;13080;42.608;23.362;2022-08-21T04:02:48;5.88;;;2.95;;
10126;SDS011;13080;42.608;23.362;2022-08-21T04:05:15;4.85;;;3.22;;
10126;SDS011;13080;42.608;23.362;2022-08-21T04:07:52;6.77;;;2.80;;
10126;SDS011;13080;42.608;23.362;2022-08-21T04:10:18;12.75;;;3.58;;
10126;SDS011;13080;42.608;23.362;2022-08-21T04:12:46;7.23;;;3.20;;
10126;SDS011;13080;42.608;23.362;2022-08-21T04:15:13;7.70;;;2.92;;
10126;SDS011;13080;42.608;23.362;2022-08-21T04:17:39;5.60;;;3.47;;
10126;SDS011;13080;42.608;23.362;2022-08-21T04:20:06;7.93;;;3.08;;
10126;SDS011;13080;42.608;23.362;2022-08-21T04:22:33;9.93;;;2.80;;
10126;SDS011;13080;42.608;23.362;2022-08-21T04:24:59;10.13;;;3.70;;
10126;SDS011;13080;42.608;23.362;2022-08-21T04:27:26;5.83;;;2.97;;
10126;SDS011;13080;42.608;23.362;2022-08-21T04:29:54;6.63;;;2.65;;
10126;SDS011;13080;42.608;23.362;2022-08-21T04:32:23;7.18;;;3.13;;
10126;SDS011;13080;42.608;23.362;2022-08-21T04:34:50;8.10;;;3.15;;
10126;SDS011;13080;42.608;23.362;2022-08-21T04:37:16;5.67;;;3.20;;
10126;SDS011;13080;42.608;23.362;2022-08-21T04:39:43;7.28;;;2.67;;
10126;SDS011;13080;42.608;23.362;2022-08-21T04:42:09;6.93;;;2.63;;
10126;SDS011;13080;42.608;23.362;2022-08-21T04:44:36;15.43;;;2.87;;
10126;SDS011;13080;42.608;23.362;2022-08-21T04:47:04;6.53;;;2.65;;
10126;SDS011;13080;42.608;23.362;2022-08-21T04:49:31;9.00;;;2.97;;
10126;SDS011;13080;42.608;23.362;2022-08-21T04:51:58;12.27;;;2.72;;
10126;SDS011;13080;42.608;23.362;2022-08-21T04:54:24;7.50;;;3.13;;
10126;SDS011;13080;42.608;23.362;2022-08-21T04:56:51;7.37;;;2.73;;
10126;SDS011;13080;42.608;23.362;2022-08-21T04:59:20;4.25;;;2.83;;
10126;SDS011;13080;42.608;23.362;2022-08-21T05:01:47;6.00;;;3.05;;
10126;SDS011;13080;42.608;23.362;2022-08-21T05:04:16;4.13;;;3.20;;
10126;SDS011;13080;42.608;23.362;2022-08-21T05:06:45;7.25;;;2.95;;
10126;SDS011;13080;42.608;23.362;2022-08-21T05:09:12;6.15;;;2.85;;
10126;SDS011;13080;42.608;23.362;2022-08-21T05:11:40;6.00;;;2.90;;
10126;SDS011;13080;42.608;23.362;2022-08-21T05:14:07;7.35;;;3.47;;
10126;SDS011;13080;42.608;23.362;2022-08-21T05:16:34;7.68;;;3.13;;
10126;SDS011;13080;42.608;23.362;2022-08-21T05:19:01;8.90;;;2.97;;
10126;SDS011;13080;42.608;23.362;2022-08-21T05:21:28;3.60;;;3.03;;
10126;SDS011;13080;42.608;23.362;2022-08-21T05:23:55;7.72;;;2.92;;
10126;SDS011;13080;42.608;23.362;2022-08-21T05:26:21;10.52;;;3.03;;
10126;SDS011;13080;42.608;23.362;2022-08-21T05:28:48;6.25;;;3.28;;
10126;SDS011;13080;42.608;23.362;2022-08-21T05:31:14;6.28;;;3.28;;
10126;SDS011;13080;42.608;23.362;2022-08-21T05:33:41;8.18;;;2.75;;
10126;SDS011;13080;42.608;23.362;2022-08-21T05:36:07;7.13;;;2.70;;
10126;SDS011;13080;42.608;23.362;2022-08-21T05:38:35;5.70;;;3.30;;
10126;SDS011;13080;42.608;23.362;2022-08-21T05:41:02;6.28;;;2.47;;
10126;SDS011;13080;42.608;23.362;2022-08-21T05:43:28;8.52;;;2.88;;
10126;SDS011;13080;42.608;23.362;2022-08-21T05:45:55;10.48;;;3.40;;
10126;SDS011;13080;42.608;23.362;2022-08-21T05:48:22;9.85;;;3.33;;
10126;SDS011;13080;42.608;23.362;2022-08-21T05:50:50;4.40;;;2.97;;
10126;SDS011;13080;42.608;23.362;2022-08-21T05:53:17;7.20;;;3.60;;
10126;SDS011;13080;42.608;23.362;2022-08-21T05:55:45;8.88;;;3.05;;
10126;SDS011;13080;42.608;23.362;2022-08-21T05:58:12;9.38;;;3.60;;
10126;SDS011;13080;42.608;23.362;2022-08-21T06:00:39;5.65;;;2.90;;
10126;SDS011;13080;42.608;23.362;2022-08-21T06:03:10;6.63;;;3.63;;
10126;SDS011;13080;42.608;23.362;2022-08-21T06:05:36;9.27;;;3.38;;
10126;SDS011;13080;42.608;23.362;2022-08-21T06:08:03;8.02;;;3.67;;
10126;SDS011;13080;42.608;23.362;2022-08-21T06:10:29;6.68;;;3.40;;
10126;SDS011;13080;42.608;23.362;2022-08-21T06:12:57;9.13;;;3.63;;
10126;SDS011;13080;42.608;23.362;2022-08-21T06:15:24;9.52;;;3.53;;
10126;SDS011;13080;42.608;23.362;2022-08-21T06:17:51;6.82;;;3.55;;
10126;SDS011;13080;42.608;23.362;2022-08-21T06:20:18;6.32;;;3.10;;
10126;SDS011;13080;42.608;23.362;2022-08-21T06:22:45;7.28;;;3.70;;
10126;SDS011;13080;42.608;23.362;2022-08-21T06:25:11;8.20;;;3.30;;
10126;SDS011;13080;42.608;23.362;2022-08-21T06:27:38;9.43;;;3.53;;
10126;SDS011;13080;42.608;23.362;2022-08-21T06:30:06;6.20;;;3.60;;
10126;SDS011;13080;42.608;23.362;2022-08-21T06:32:33;10.98;;;4.20;;
10126;SDS011;13080;42.608;23.362;2022-08-21T06:35:00;5.65;;;3.50;;
10126;SDS011;13080;42.608;23.362;2022-08-21T06:37:26;11.30;;;4.30;;
10126;SDS011;13080;42.608;23.362;2022-08-21T06:39:53;9.60;;;4.53;;
10126;SDS011;13080;42.608;23.362;2022-08-21T06:42:19;6.22;;;4.60;;
10126;SDS011;13080;42.608;23.362;2022-08-21T06:44:46;6.72;;;3.95;;
10126;SDS011;13080;42.608;23.362;2022-08-21T06:47:14;8.02;;;4.78;;
10126;SDS011;13080;42.608;23.362;2022-08-21T06:49:41;9.02;;;5.43;;
10126;SDS011;13080;42.608;23.362;2022-08-21T06:52:08;8.27;;;4.72;;
10126;SDS011;13080;42.608;23.362;2022-08-21T06:54:35;14.77;;;5.40;;
10126;SDS011;13080;42.608;23.362;2022-08-21T06:57:01;10.40;;;4.55;;
10126;SDS011;13080;42.608;23.362;2022-08-21T06:59:28;7.72;;;4.05;;
10126;SDS011;13080;42.608;23.362;2022-08-21T07:01:54;5.13;;;3.60;;
10126;SDS011;13080;42.608;23.362;2022-08-21T07:04:22;7.03;;;4.35;;
10126;SDS011;13080;42.608;23.362;2022-08-21T07:06:49;8.70;;;3.92;;
10126;SDS011;13080;42.608;23.362;2022-08-21T07:09:16;9.63;;;4.07;;
10126;SDS011;13080;42.608;23.362;2022-08-21T07:11:42;6.15;;;3.85;;
10126;SDS011;13080;42.608;23.362;2022-08-21T07:14:10;8.25;;;4.45;;
10126;SDS011;13080;42.608;23.362;2022-08-21T07:16:36;9.93;;;4.40;;
10126;SDS011;13080;42.608;23.362;2022-08-21T07:19:03;8.95;;;4.30;;
10126;SDS011;13080;42.608;23.362;2022-08-21T07:21:31;9.10;;;3.72;;
10126;SDS011;13080;42.608;23.362;2022-08-21T07:23:57;10.25;;;3.65;;
10126;SDS011;13080;42.608;23.362;2022-08-21T07:26:24;11.35;;;5.53;;
10126;SDS011;13080;42.608;23.362;2022-08-21T07:28:51;15.02;;;8.35;;
10126;SDS011;13080;42.608;23.362;2022-08-21T07:31:19;9.73;;;5.65;;
10126;SDS011;13080;42.608;23.362;2022-08-21T07:33:46;9.48;;;4.45;;
10126;SDS011;13080;42.608;23.362;2022-08-21T07:36:13;8.18;;;3.60;;
10126;SDS011;13080;42.608;23.362;2022-08-21T07:38:41;6.00;;;3.22;;
10126;SDS011;13080;42.608;23.362;2022-08-21T07:41:09;12.50;;;4.63;;
10126;SDS011;13080;42.608;23.362;2022-08-21T07:43:36;6.85;;;3.28;;
10126;SDS011;13080;42.608;23.362;2022-08-21T07:46:03;9.65;;;3.15;;
10126;SDS011;13080;42.608;23.362;2022-08-21T07:48:30;8.75;;;3.83;;
10126;SDS011;13080;42.608;23.362;2022-08-21T07:50:56;8.00;;;4.10;;
10126;SDS011;13080;42.608;23.362;2022-08-21T07:53:23;7.32;;;4.28;;
10126;SDS011;13080;42.608;23.362;2022-08-21T07:55:51;9.77;;;4.15;;
10126;SDS011;13080;42.608;23.362;2022-08-21T07:58:18;8.77;;;4.18;;
10126;SDS011;13080;42.608;23.362;2022-08-21T08:00:44;11.20;;;4.30;;
10126;SDS011;13080;42.608;23.362;2022-08-21T08:03:11;9.63;;;4.40;;
10126;SDS011;13080;42.608;23.362;2022-08-21T08:05:37;8.77;;;4.57;;
10126;SDS011;13080;42.608;23.362;2022-08-21T08:08:04;9.70;;;4.60;;
10126;SDS011;13080;42.608;23.362;2022-08-21T08:10:31;12.85;;;4.80;;
10126;SDS011;13080;42.608;23.362;2022-08-21T08:12:59;6.68;;;4.38;;
10126;SDS011;13080;42.608;23.362;2022-08-21T08:15:26;5.55;;;4.38;;
10126;SDS011;13080;42.608;23.362;2022-08-21T08:17:53;6.35;;;4.18;;
10126;SDS011;13080;42.608;23.362;2022-08-21T08:20:20;11.00;;;4.88;;
10126;SDS011;13080;42.608;23.362;2022-08-21T08:22:48;12.95;;;4.55;;
10126;SDS011;13080;42.608;23.362;2022-08-21T08:25:14;10.45;;;4.60;;
10126;SDS011;13080;42.608;23.362;2022-08-21T08:27:41;10.13;;;4.68;;
10126;SDS011;13080;42.608;23.362;2022-08-21T08:30:10;13.88;;;4.90;;
10126;SDS011;13080;42.608;23.362;2022-08-21T08:32:37;10.95;;;4.63;;
10126;SDS011;13080;42.608;23.362;2022-08-21T08:35:05;9.25;;;4.50;;
10126;SDS011;13080;42.608;23.362;2022-08-21T08:37:32;8.10;;;3.85;;
10126;SDS011;13080;42.608;23.362;2022-08-21T08:39:58;6.55;;;4.13;;
10126;SDS011;13080;42.608;23.362;2022-08-21T08:42:28;11.15;;;3.85;;
10126;SDS011;13080;42.608;23.362;2022-08-21T08:44:55;8.73;;;4.25;;
10126;SDS011;13080;42.608;23.362;2022-08-21T08:47:24;9.18;;;4.47;;
10126;SDS011;13080;42.608;23.362;2022-08-21T08:49:53;6.63;;;3.95;;
10126;SDS011;13080;42.608;23.362;2022-08-21T08:52:22;13.40;;;4.13;;
10126;SDS011;13080;42.608;23.362;2022-08-21T08:54:50;10.77;;;4.65;;
10126;SDS011;13080;42.608;23.362;2022-08-21T08:57:18;11.68;;;4.47;;
10126;SDS011;13080;42.608;23.362;2022-08-21T08:59:46;10.05;;;4.25;;
10126;SDS011;13080;42.608;23.362;2022-08-21T09:02:13;9.82;;;4.28;;
10126;SDS011;13080;42.608;23.362;2022-08-21T09:04:41;7.80;;;4.22;;
10126;SDS011;13080;42.608;23.362;2022-08-21T09:07:11;6.32;;;3.83;;
10126;SDS011;13080;42.608;23.362;2022-08-21T09:09:41;6.68;;;3.55;;
10126;SDS011;13080;42.608;23.362;2022-08-21T09:12:15;10.77;;;4.25;;
10126;SDS011;13080;42.608;23.362;2022-08-21T09:14:47;6.78;;;3.35;;
10126;SDS011;13080;42.608;23.362;2022-08-21T09:20:07;20.85;;;10.35;;
10126;SDS011;13080;42.608;23.362;2022-08-21T09:22:37;6.95;;;4.65;;
10126;SDS011;13080;42.608;23.362;2022-08-21T09:25:08;11.07;;;4.35;;
10126;SDS011;13080;42.608;23.362;2022-08-21T09:27:37;10.80;;;3.83;;
10126;SDS011;13080;42.608;23.362;2022-08-21T09:30:04;11.40;;;3.83;;
10126;SDS011;13080;42.608;23.362;2022-08-21T09:32:31;6.75;;;3.70;;
10126;SDS011;13080;42.608;23.362;2022-08-21T09:34:59;6.40;;;3.67;;
10126;SDS011;13080;42.608;23.362;2022-08-21T09:37:29;7.30;;;4.00;;
10126;SDS011;13080;42.608;23.362;2022-08-21T09:39:56;5.20;;;3.58;;
10126;SDS011;13080;42.608;23.362;2022-08-21T09:42:24;5.85;;;3.50;;
10126;SDS011;13080;42.608;23.362;2022-08-21T09:45:05;10.27;;;3.45;;
10126;SDS011;13080;42.608;23.362;2022-08-21T09:47:32;7.20;;;3.50;;
10126;SDS011;13080;42.608;23.362;2022-08-21T09:50:07;7.10;;;3.50;;
10126;SDS011;13080;42.608;23.362;2022-08-21T09:52:35;5.78;;;3.05;;
10126;SDS011;13080;42.608;23.362;2022-08-21T09:55:08;8.50;;;3.30;;
10126;SDS011;13080;42.608;23.362;2022-08-21T09:58:01;7.13;;;3.97;;
10126;SDS011;13080;42.608;23.362;2022-08-21T10:00:28;10.63;;;3.70;;
10126;SDS011;13080;42.608;23.362;2022-08-21T10:02:55;9.05;;;3.60;;
10126;SDS011;13080;42.608;23.362;2022-08-21T10:05:33;8.85;;;3.35;;
10126;SDS011;13080;42.608;23.362;2022-08-21T10:08:01;10.27;;;3.72;;
10126;SDS011;13080;42.608;23.362;2022-08-21T10:10:29;11.77;;;3.75;;
10126;SDS011;13080;42.608;23.362;2022-08-21T10:12:57;6.45;;;3.67;;
10126;SDS011;13080;42.608;23.362;2022-08-21T10:15:27;12.65;;;3.92;;
10126;SDS011;13080;42.608;23.362;2022-08-21T10:18:01;6.55;;;3.35;;
10126;SDS011;13080;42.608;23.362;2022-08-21T10:20:31;7.90;;;3.70;;
10126;SDS011;13080;42.608;23.362;2022-08-21T10:23:06;6.80;;;3.15;;
10126;SDS011;13080;42.608;23.362;2022-08-21T10:25:36;6.38;;;3.60;;
10126;SDS011;13080;42.608;23.362;2022-08-21T10:28:05;9.38;;;3.72;;
10126;SDS011;13080;42.608;23.362;2022-08-21T10:30:36;11.52;;;3.78;;
10126;SDS011;13080;42.608;23.362;2022-08-21T10:33:07;7.53;;;3.80;;
10126;SDS011;13080;42.608;23.362;2022-08-21T10:35:40;10.27;;;4.10;;
10126;SDS011;13080;42.608;23.362;2022-08-21T10:38:21;5.55;;;2.95;;
10126;SDS011;13080;42.608;23.362;2022-08-21T10:40:54;8.60;;;3.45;;
10126;SDS011;13080;42.608;23.362;2022-08-21T10:43:24;6.63;;;3.42;;
10126;SDS011;13080;42.608;23.362;2022-08-21T10:45:54;6.80;;;3.40;;
10126;SDS011;13080;42.608;23.362;2022-08-21T10:48:25;10.35;;;3.80;;
10126;SDS011;13080;42.608;23.362;2022-08-21T10:50:55;8.35;;;3.80;;
10126;SDS011;13080;42.608;23.362;2022-08-21T10:53:32;11.65;;;3.90;;
10126;SDS011;13080;42.608;23.362;2022-08-21T10:56:05;9.15;;;3.42;;
10126;SDS011;13080;42.608;23.362;2022-08-21T10:58:37;9.98;;;3.80;;
10126;SDS011;13080;42.608;23.362;2022-08-21T11:01:07;5.70;;;3.83;;
10126;SDS011;13080;42.608;23.362;2022-08-21T11:03:35;7.85;;;3.97;;
10126;SDS011;13080;42.608;23.362;2022-08-21T11:06:05;7.20;;;2.95;;
10126;SDS011;13080;42.608;23.362;2022-08-21T11:08:37;5.97;;;3.60;;
10126;SDS011;13080;42.608;23.362;2022-08-21T11:11:05;6.70;;;3.53;;
10126;SDS011;13080;42.608;23.362;2022-08-21T11:13:35;7.35;;;4.03;;
10126;SDS011;13080;42.608;23.362;2022-08-21T11:16:05;7.30;;;3.13;;
10126;SDS011;13080;42.608;23.362;2022-08-21T11:18:34;11.30;;;3.45;;
10126;SDS011;13080;42.608;23.362;2022-08-21T11:21:04;12.00;;;3.85;;
10126;SDS011;13080;42.608;23.362;2022-08-21T11:23:36;6.50;;;3.03;;
10126;SDS011;13080;42.608;23.362;2022-08-21T11:26:07;8.43;;;2.85;;
10126;SDS011;13080;42.608;23.362;2022-08-21T11:28:35;7.85;;;3.33;;
10126;SDS011;13080;42.608;23.362;2022-08-21T11:31:07;6.78;;;3.50;;
10126;SDS011;13080;42.608;23.362;2022-08-21T11:33:44;10.20;;;3.30;;
10126;SDS011;13080;42.608;23.362;2022-08-21T11:36:15;6.20;;;3.33;;
10126;SDS011;13080;42.608;23.362;2022-08-21T11:38:46;4.25;;;3.22;;
10126;SDS011;13080;42.608;23.362;2022-08-21T11:41:20;5.45;;;2.90;;
10126;SDS011;13080;42.608;23.362;2022-08-21T11:43:48;8.88;;;3.40;;
10126;SDS011;13080;42.608;23.362;2022-08-21T11:46:18;5.47;;;3.20;;
10126;SDS011;13080;42.608;23.362;2022-08-21T11:48:52;7.60;;;3.67;;
10126;SDS011;13080;42.608;23.362;2022-08-21T11:51:25;6.57;;;3.22;;
10126;SDS011;13080;42.608;23.362;2022-08-21T11:53:55;6.38;;;3.20;;
10126;SDS011;13080;42.608;23.362;2022-08-21T11:56:26;7.53;;;3.30;;
10126;SDS011;13080;42.608;23.362;2022-08-21T11:58:55;6.18;;;3.28;;
10126;SDS011;13080;42.608;23.362;2022-08-21T12:01:23;6.28;;;3.00;;
10126;SDS011;13080;42.608;23.362;2022-08-21T12:03:52;6.78;;;3.17;;
10126;SDS011;13080;42.608;23.362;2022-08-21T12:06:27;5.13;;;3.05;;
10126;SDS011;13080;42.608;23.362;2022-08-21T12:08:57;5.15;;;2.90;;
10126;SDS011;13080;42.608;23.362;2022-08-21T12:11:25;8.55;;;3.30;;
10126;SDS011;13080;42.608;23.362;2022-08-21T12:13:53;8.18;;;3.20;;
10126;SDS011;13080;42.608;23.362;2022-08-21T12:16:28;5.28;;;3.25;;
10126;SDS011;13080;42.608;23.362;2022-08-21T12:19:02;4.65;;;2.97;;
10126;SDS011;13080;42.608;23.362;2022-08-21T12:21:29;6.10;;;2.85;;
10126;SDS011;13080;42.608;23.362;2022-08-21T12:24:00;6.40;;;3.17;;
10126;SDS011;13080;42.608;23.362;2022-08-21T12:26:29;7.68;;;3.50;;
10126;SDS011;13080;42.608;23.362;2022-08-21T12:29:05;4.65;;;3.00;;
10126;SDS011;13080;42.608;23.362;2022-08-21T12:31:33;6.35;;;3.85;;
10126;SDS011;13080;42.608;23.362;2022-08-21T12:34:01;5.15;;;2.88;;
10126;SDS011;13080;42.608;23.362;2022-08-21T12:36:42;5.47;;;3.85;;
10126;SDS011;13080;42.608;23.362;2022-08-21T12:39:14;6.43;;;2.95;;
10126;SDS011;13080;42.608;23.362;2022-08-21T12:41:46;6.82;;;4.15;;
10126;SDS011;13080;42.608;23.362;2022-08-21T12:44:15;7.38;;;3.38;;
10126;SDS011;13080;42.608;23.362;2022-08-21T12:46:44;10.25;;;3.80;;
10126;SDS011;13080;42.608;23.362;2022-08-21T12:49:13;9.00;;;3.30;;
10126;SDS011;13080;42.608;23.362;2022-08-21T12:51:46;7.00;;;3.40;;
10126;SDS011;13080;42.608;23.362;2022-08-21T12:54:21;7.85;;;3.53;;
10126;SDS011;13080;42.608;23.362;2022-08-21T12:56:56;6.97;;;3.05;;
10126;SDS011;13080;42.608;23.362;2022-08-21T12:59:23;5.18;;;3.10;;
10126;SDS011;13080;42.608;23.362;2022-08-21T13:01:50;8.93;;;3.30;;
10126;SDS011;13080;42.608;23.362;2022-08-21T13:04:18;6.72;;;3.40;;
10126;SDS011;13080;42.608;23.362;2022-08-21T13:06:46;9.30;;;3.10;;
10126;SDS011;13080;42.608;23.362;2022-08-21T13:09:14;7.78;;;3.33;;
10126;SDS011;13080;42.608;23.362;2022-08-21T13:11:42;6.28;;;3.65;;
10126;SDS011;13080;42.608;23.362;2022-08-21T13:14:13;6.85;;;3.42;;
10126;SDS011;13080;42.608;23.362;2022-08-21T13:16:40;8.15;;;3.88;;
10126;SDS011;13080;42.608;23.362;2022-08-21T13:19:07;8.07;;;3.60;;
10126;SDS011;13080;42.608;23.362;2022-08-21T13:21:34;10.05;;;3.42;;
10126;SDS011;13080;42.608;23.362;2022-08-21T13:24:10;5.72;;;3.10;;
10126;SDS011;13080;42.608;23.362;2022-08-21T13:26:38;5.50;;;3.78;;
10126;SDS011;13080;42.608;23.362;2022-08-21T13:29:06;10.30;;;5.63;;
10126;SDS011;13080;42.608;23.362;2022-08-21T13:31:34;11.25;;;5.18;;
10126;SDS011;13080;42.608;23.362;2022-08-21T13:34:01;9.57;;;3.85;;
10126;SDS011;13080;42.608;23.362;2022-08-21T13:36:29;7.22;;;3.40;;
10126;SDS011;13080;42.608;23.362;2022-08-21T13:38:57;7.13;;;3.40;;
10126;SDS011;13080;42.608;23.362;2022-08-21T13:41:26;9.45;;;3.30;;
10126;SDS011;13080;42.608;23.362;2022-08-21T13:43:56;8.10;;;3.05;;
10126;SDS011;13080;42.608;23.362;2022-08-21T13:46:24;8.82;;;3.28;;
10126;SDS011;13080;42.608;23.362;2022-08-21T13:48:52;5.10;;;2.92;;
10126;SDS011;13080;42.608;23.362;2022-08-21T13:51:20;9.45;;;3.38;;
10126;SDS011;13080;42.608;23.362;2022-08-21T13:53:47;8.60;;;3.58;;
10126;SDS011;13080;42.608;23.362;2022-08-21T13:56:23;9.45;;;3.88;;
10126;SDS011;13080;42.608;23.362;2022-08-21T13:58:51;12.50;;;3.58;;
10126;SDS011;13080;42.608;23.362;2022-08-21T14:01:18;12.48;;;3.10;;
10126;SDS011;13080;42.608;23.362;2022-08-21T14:03:45;10.57;;;3.42;;
10126;SDS011;13080;42.608;23.362;2022-08-21T14:06:16;9.48;;;3.58;;
10126;SDS011;13080;42.608;23.362;2022-08-21T14:08:49;8.93;;;3.20;;
10126;SDS011;13080;42.608;23.362;2022-08-21T14:11:16;5.55;;;3.05;;
10126;SDS011;13080;42.608;23.362;2022-08-21T14:13:43;4.88;;;3.45;;
10126;SDS011;13080;42.608;23.362;2022-08-21T14:16:12;7.97;;;3.58;;
10126;SDS011;13080;42.608;23.362;2022-08-21T14:18:50;11.88;;;3.67;;
10126;SDS011;13080;42.608;23.362;2022-08-21T14:21:26;9.10;;;3.35;;
10126;SDS011;13080;42.608;23.362;2022-08-21T14:24:02;9.38;;;3.97;;
10126;SDS011;13080;42.608;23.362;2022-08-21T14:26:29;9.60;;;3.67;;
10126;SDS011;13080;42.608;23.362;2022-08-21T14:28:57;6.95;;;3.60;;
10126;SDS011;13080;42.608;23.362;2022-08-21T14:31:27;8.77;;;3.92;;
10126;SDS011;13080;42.608;23.362;2022-08-21T14:33:55;8.30;;;4.00;;
10126;SDS011;13080;42.608;23.362;2022-08-21T14:36:21;10.05;;;3.83;;
10126;SDS011;13080;42.608;23.362;2022-08-21T14:38:49;4.53;;;3.65;;
10126;SDS011;13080;42.608;23.362;2022-08-21T14:41:18;4.93;;;3.47;;