sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52318;SDS011;38258;51.148;14.068;2023-10-08T00:01:38;11.40;;;5.63;;
52318;SDS011;38258;51.148;14.068;2023-10-08T00:04:08;12.50;;;5.60;;
52318;SDS011;38258;51.148;14.068;2023-10-08T00:06:36;9.77;;;6.25;;
52318;SDS011;38258;51.148;14.068;2023-10-08T00:09:04;11.23;;;6.35;;
52318;SDS011;38258;51.148;14.068;2023-10-08T00:11:33;11.85;;;6.50;;
52318;SDS011;38258;51.148;14.068;2023-10-08T00:14:01;11.90;;;6.80;;
52318;SDS011;38258;51.148;14.068;2023-10-08T00:16:31;8.40;;;6.03;;
52318;SDS011;38258;51.148;14.068;2023-10-08T00:18:58;12.63;;;6.50;;
52318;SDS011;38258;51.148;14.068;2023-10-08T00:21:32;13.63;;;6.78;;
52318;SDS011;38258;51.148;14.068;2023-10-08T00:24:00;11.70;;;6.95;;
52318;SDS011;38258;51.148;14.068;2023-10-08T00:26:31;11.98;;;6.90;;
52318;SDS011;38258;51.148;14.068;2023-10-08T00:29:01;11.68;;;7.05;;
52318;SDS011;38258;51.148;14.068;2023-10-08T00:31:33;10.52;;;6.90;;
52318;SDS011;38258;51.148;14.068;2023-10-08T00:34:05;11.63;;;7.05;;
52318;SDS011;38258;51.148;14.068;2023-10-08T00:36:36;11.85;;;7.45;;
52318;SDS011;38258;51.148;14.068;2023-10-08T00:39:03;10.18;;;7.30;;
52318;SDS011;38258;51.148;14.068;2023-10-08T00:41:34;12.55;;;7.60;;
52318;SDS011;38258;51.148;14.068;2023-10-08T00:44:06;11.98;;;7.82;;
52318;SDS011;38258;51.148;14.068;2023-10-08T00:46:35;12.23;;;7.63;;
52318;SDS011;38258;51.148;14.068;2023-10-08T00:49:05;12.88;;;8.15;;
52318;SDS011;38258;51.148;14.068;2023-10-08T00:51:49;11.50;;;7.88;;
52318;SDS011;38258;51.148;14.068;2023-10-08T00:54:44;14.10;;;8.38;;
52318;SDS011;38258;51.148;14.068;2023-10-08T00:57:21;12.45;;;8.20;;
52318;SDS011;38258;51.148;14.068;2023-10-08T00:59:49;12.65;;;8.57;;
52318;SDS011;38258;51.148;14.068;2023-10-08T01:02:20;12.27;;;8.25;;
52318;SDS011;38258;51.148;14.068;2023-10-08T01:04:50;13.35;;;8.38;;
52318;SDS011;38258;51.148;14.068;2023-10-08T01:07:19;13.30;;;7.95;;
52318;SDS011;38258;51.148;14.068;2023-10-08T01:09:48;12.75;;;8.30;;
52318;SDS011;38258;51.148;14.068;2023-10-08T01:12:16;12.60;;;7.88;;
52318;SDS011;38258;51.148;14.068;2023-10-08T01:14:47;5.30;;;2.55;;
52318;SDS011;38258;51.148;14.068;2023-10-08T01:17:20;1.70;;;1.30;;
52318;SDS011;38258;51.148;14.068;2023-10-08T01:19:50;2.05;;;1.00;;
52318;SDS011;38258;51.148;14.068;2023-10-08T01:22:23;1.92;;;1.25;;
52318;SDS011;38258;51.148;14.068;2023-10-08T01:24:53;1.40;;;1.15;;
52318;SDS011;38258;51.148;14.068;2023-10-08T01:27:20;1.77;;;1.25;;
52318;SDS011;38258;51.148;14.068;2023-10-08T01:29:49;1.98;;;1.38;;
52318;SDS011;38258;51.148;14.068;2023-10-08T01:32:17;1.77;;;1.30;;
52318;SDS011;38258;51.148;14.068;2023-10-08T01:34:44;3.28;;;1.50;;
52318;SDS011;38258;51.148;14.068;2023-10-08T01:37:12;1.67;;;1.20;;
52318;SDS011;38258;51.148;14.068;2023-10-08T01:39:43;1.88;;;1.30;;
52318;SDS011;38258;51.148;14.068;2023-10-08T01:42:10;1.15;;;1.00;;
52318;SDS011;38258;51.148;14.068;2023-10-08T01:44:42;1.17;;;1.00;;
52318;SDS011;38258;51.148;14.068;2023-10-08T01:47:12;0.70;;;0.70;;
52318;SDS011;38258;51.148;14.068;2023-10-08T01:49:39;0.70;;;0.60;;
52318;SDS011;38258;51.148;14.068;2023-10-08T01:52:08;0.52;;;0.52;;
52318;SDS011;38258;51.148;14.068;2023-10-08T01:54:44;0.50;;;0.50;;
52318;SDS011;38258;51.148;14.068;2023-10-08T01:57:11;0.40;;;0.40;;
52318;SDS011;38258;51.148;14.068;2023-10-08T01:59:37;0.50;;;0.50;;
52318;SDS011;38258;51.148;14.068;2023-10-08T02:02:04;0.50;;;0.50;;
52318;SDS011;38258;51.148;14.068;2023-10-08T02:04:32;0.45;;;0.45;;
52318;SDS011;38258;51.148;14.068;2023-10-08T02:07:00;0.40;;;0.40;;
52318;SDS011;38258;51.148;14.068;2023-10-08T02:09:29;0.60;;;0.60;;
52318;SDS011;38258;51.148;14.068;2023-10-08T02:11:59;0.50;;;0.50;;
52318;SDS011;38258;51.148;14.068;2023-10-08T02:14:26;0.82;;;0.40;;
52318;SDS011;38258;51.148;14.068;2023-10-08T02:16:57;0.73;;;0.73;;
52318;SDS011;38258;51.148;14.068;2023-10-08T02:19:28;0.38;;;0.38;;
52318;SDS011;38258;51.148;14.068;2023-10-08T02:21:55;0.68;;;0.68;;
52318;SDS011;38258;51.148;14.068;2023-10-08T02:24:23;0.73;;;0.70;;
52318;SDS011;38258;51.148;14.068;2023-10-08T02:26:50;0.68;;;0.68;;
52318;SDS011;38258;51.148;14.068;2023-10-08T02:29:19;0.52;;;0.52;;
52318;SDS011;38258;51.148;14.068;2023-10-08T02:31:46;0.70;;;0.70;;
52318;SDS011;38258;51.148;14.068;2023-10-08T02:34:12;0.40;;;0.40;;
52318;SDS011;38258;51.148;14.068;2023-10-08T02:36:40;0.60;;;0.60;;
52318;SDS011;38258;51.148;14.068;2023-10-08T02:39:07;0.90;;;0.70;;
52318;SDS011;38258;51.148;14.068;2023-10-08T02:41:42;1.15;;;0.95;;
52318;SDS011;38258;51.148;14.068;2023-10-08T02:44:11;1.00;;;0.80;;
52318;SDS011;38258;51.148;14.068;2023-10-08T02:46:40;0.75;;;0.73;;
52318;SDS011;38258;51.148;14.068;2023-10-08T02:49:08;0.60;;;0.60;;
52318;SDS011;38258;51.148;14.068;2023-10-08T02:51:37;0.68;;;0.50;;
52318;SDS011;38258;51.148;14.068;2023-10-08T02:54:06;0.30;;;0.30;;
52318;SDS011;38258;51.148;14.068;2023-10-08T02:56:41;0.20;;;0.20;;
52318;SDS011;38258;51.148;14.068;2023-10-08T02:59:09;0.40;;;0.40;;
52318;SDS011;38258;51.148;14.068;2023-10-08T03:01:37;0.30;;;0.30;;
52318;SDS011;38258;51.148;14.068;2023-10-08T03:04:07;0.30;;;0.30;;
52318;SDS011;38258;51.148;14.068;2023-10-08T03:06:42;0.25;;;0.25;;
52318;SDS011;38258;51.148;14.068;2023-10-08T03:09:09;0.30;;;0.30;;
52318;SDS011;38258;51.148;14.068;2023-10-08T03:11:39;0.38;;;0.38;;
52318;SDS011;38258;51.148;14.068;2023-10-08T03:14:12;0.40;;;0.40;;
52318;SDS011;38258;51.148;14.068;2023-10-08T03:16:47;0.45;;;0.45;;
52318;SDS011;38258;51.148;14.068;2023-10-08T03:19:15;0.70;;;0.70;;
52318;SDS011;38258;51.148;14.068;2023-10-08T03:21:45;0.60;;;0.60;;
52318;SDS011;38258;51.148;14.068;2023-10-08T03:24:21;3.58;;;1.00;;
52318;SDS011;38258;51.148;14.068;2023-10-08T03:27:02;3.78;;;1.20;;
52318;SDS011;38258;51.148;14.068;2023-10-08T03:29:37;2.45;;;1.13;;
52318;SDS011;38258;51.148;14.068;2023-10-08T03:32:09;4.00;;;1.20;;
52318;SDS011;38258;51.148;14.068;2023-10-08T03:34:44;3.50;;;1.20;;
52318;SDS011;38258;51.148;14.068;2023-10-08T03:37:12;2.90;;;1.40;;
52318;SDS011;38258;51.148;14.068;2023-10-08T03:39:45;2.50;;;1.10;;
52318;SDS011;38258;51.148;14.068;2023-10-08T03:42:25;2.60;;;1.13;;
52318;SDS011;38258;51.148;14.068;2023-10-08T03:44:58;2.15;;;1.13;;
52318;SDS011;38258;51.148;14.068;2023-10-08T03:47:35;2.58;;;1.10;;
52318;SDS011;38258;51.148;14.068;2023-10-08T03:50:04;1.83;;;0.90;;
52318;SDS011;38258;51.148;14.068;2023-10-08T03:52:32;2.17;;;1.00;;
52318;SDS011;38258;51.148;14.068;2023-10-08T03:55:02;2.33;;;1.10;;
52318;SDS011;38258;51.148;14.068;2023-10-08T03:57:38;2.58;;;1.10;;
52318;SDS011;38258;51.148;14.068;2023-10-08T04:00:08;6.10;;;1.30;;
52318;SDS011;38258;51.148;14.068;2023-10-08T04:02:39;1.85;;;1.00;;
52318;SDS011;38258;51.148;14.068;2023-10-08T04:05:08;2.35;;;1.00;;
52318;SDS011;38258;51.148;14.068;2023-10-08T04:07:44;1.95;;;1.15;;
52318;SDS011;38258;51.148;14.068;2023-10-08T04:10:31;2.17;;;1.02;;
52318;SDS011;38258;51.148;14.068;2023-10-08T04:15:51;2.53;;;1.00;;
52318;SDS011;38258;51.148;14.068;2023-10-08T04:18:18;3.15;;;1.10;;
52318;SDS011;38258;51.148;14.068;2023-10-08T04:20:46;2.53;;;1.10;;
52318;SDS011;38258;51.148;14.068;2023-10-08T04:23:25;2.85;;;1.20;;
52318;SDS011;38258;51.148;14.068;2023-10-08T04:25:54;2.08;;;1.05;;
52318;SDS011;38258;51.148;14.068;2023-10-08T04:28:20;1.10;;;0.95;;
52318;SDS011;38258;51.148;14.068;2023-10-08T04:30:47;3.08;;;1.10;;
52318;SDS011;38258;51.148;14.068;2023-10-08T04:33:16;1.25;;;0.80;;
52318;SDS011;38258;51.148;14.068;2023-10-08T04:35:44;3.30;;;1.10;;
52318;SDS011;38258;51.148;14.068;2023-10-08T04:38:17;2.15;;;0.98;;
52318;SDS011;38258;51.148;14.068;2023-10-08T04:40:46;1.52;;;0.90;;
52318;SDS011;38258;51.148;14.068;2023-10-08T04:43:15;1.63;;;0.90;;
52318;SDS011;38258;51.148;14.068;2023-10-08T04:45:48;1.13;;;0.90;;
52318;SDS011;38258;51.148;14.068;2023-10-08T04:48:15;4.18;;;1.13;;
52318;SDS011;38258;51.148;14.068;2023-10-08T04:50:47;2.17;;;1.10;;
52318;SDS011;38258;51.148;14.068;2023-10-08T04:53:23;2.70;;;1.23;;
52318;SDS011;38258;51.148;14.068;2023-10-08T04:55:56;1.52;;;1.10;;
52318;SDS011;38258;51.148;14.068;2023-10-08T04:58:28;2.45;;;1.40;;
52318;SDS011;38258;51.148;14.068;2023-10-08T05:00:59;2.10;;;1.30;;
52318;SDS011;38258;51.148;14.068;2023-10-08T05:03:42;2.65;;;1.23;;
52318;SDS011;38258;51.148;14.068;2023-10-08T05:06:22;2.75;;;1.33;;
52318;SDS011;38258;51.148;14.068;2023-10-08T05:09:15;2.65;;;1.10;;
52318;SDS011;38258;51.148;14.068;2023-10-08T05:11:49;3.47;;;1.30;;
52318;SDS011;38258;51.148;14.068;2023-10-08T05:14:33;2.38;;;1.30;;
52318;SDS011;38258;51.148;14.068;2023-10-08T05:17:06;4.00;;;1.45;;
52318;SDS011;38258;51.148;14.068;2023-10-08T05:19:36;3.70;;;1.60;;
52318;SDS011;38258;51.148;14.068;2023-10-08T05:22:27;3.50;;;1.63;;
52318;SDS011;38258;51.148;14.068;2023-10-08T05:25:09;4.32;;;1.48;;
52318;SDS011;38258;51.148;14.068;2023-10-08T05:27:51;2.88;;;1.40;;
52318;SDS011;38258;51.148;14.068;2023-10-08T05:30:24;3.72;;;1.20;;
52318;SDS011;38258;51.148;14.068;2023-10-08T05:32:54;3.17;;;1.25;;
52318;SDS011;38258;51.148;14.068;2023-10-08T05:35:38;3.30;;;0.98;;
52318;SDS011;38258;51.148;14.068;2023-10-08T05:38:17;2.28;;;1.30;;
52318;SDS011;38258;51.148;14.068;2023-10-08T05:40:48;4.93;;;1.30;;
52318;SDS011;38258;51.148;14.068;2023-10-08T05:43:37;4.03;;;1.13;;
52318;SDS011;38258;51.148;14.068;2023-10-08T05:46:36;4.18;;;1.20;;
52318;SDS011;38258;51.148;14.068;2023-10-08T05:49:16;1.90;;;1.20;;
52318;SDS011;38258;51.148;14.068;2023-10-08T05:52:03;2.47;;;1.20;;
52318;SDS011;38258;51.148;14.068;2023-10-08T05:57:40;2.92;;;1.15;;
52318;SDS011;38258;51.148;14.068;2023-10-08T06:00:11;2.42;;;1.20;;
52318;SDS011;38258;51.148;14.068;2023-10-08T06:03:24;3.60;;;1.40;;
52318;SDS011;38258;51.148;14.068;2023-10-08T06:06:11;2.58;;;1.20;;
52318;SDS011;38258;51.148;14.068;2023-10-08T06:09:01;4.30;;;1.60;;
52318;SDS011;38258;51.148;14.068;2023-10-08T06:11:46;3.20;;;1.38;;
52318;SDS011;38258;51.148;14.068;2023-10-08T06:14:33;2.55;;;1.42;;
52318;SDS011;38258;51.148;14.068;2023-10-08T06:17:18;3.88;;;1.23;;
52318;SDS011;38258;51.148;14.068;2023-10-08T06:20:22;2.55;;;1.27;;
52318;SDS011;38258;51.148;14.068;2023-10-08T06:22:51;5.28;;;1.50;;
52318;SDS011;38258;51.148;14.068;2023-10-08T06:27:53;3.22;;;1.23;;
52318;SDS011;38258;51.148;14.068;2023-10-08T06:30:21;5.57;;;1.58;;
52318;SDS011;38258;51.148;14.068;2023-10-08T06:32:48;3.17;;;1.40;;
52318;SDS011;38258;51.148;14.068;2023-10-08T06:35:16;3.20;;;1.20;;
52318;SDS011;38258;51.148;14.068;2023-10-08T06:37:45;3.35;;;1.50;;
52318;SDS011;38258;51.148;14.068;2023-10-08T06:40:14;2.88;;;1.38;;
52318;SDS011;38258;51.148;14.068;2023-10-08T06:43:09;3.28;;;1.40;;
52318;SDS011;38258;51.148;14.068;2023-10-08T06:45:47;5.20;;;1.50;;
52318;SDS011;38258;51.148;14.068;2023-10-08T06:48:17;2.92;;;1.40;;
52318;SDS011;38258;51.148;14.068;2023-10-08T06:50:46;2.42;;;1.30;;
52318;SDS011;38258;51.148;14.068;2023-10-08T06:53:13;3.97;;;1.50;;
52318;SDS011;38258;51.148;14.068;2023-10-08T06:55:40;3.67;;;1.60;;
52318;SDS011;38258;51.148;14.068;2023-10-08T06:58:09;3.67;;;1.50;;
52318;SDS011;38258;51.148;14.068;2023-10-08T07:00:37;3.72;;;1.60;;
52318;SDS011;38258;51.148;14.068;2023-10-08T07:03:06;4.07;;;1.88;;
52318;SDS011;38258;51.148;14.068;2023-10-08T07:05:36;4.30;;;2.33;;
52318;SDS011;38258;51.148;14.068;2023-10-08T07:08:06;6.63;;;2.40;;
52318;SDS011;38258;51.148;14.068;2023-10-08T07:10:34;6.15;;;2.67;;
52318;SDS011;38258;51.148;14.068;2023-10-08T07:13:02;6.07;;;2.20;;
52318;SDS011;38258;51.148;14.068;2023-10-08T07:15:30;4.75;;;2.45;;
52318;SDS011;38258;51.148;14.068;2023-10-08T07:17:57;5.47;;;2.58;;
52318;SDS011;38258;51.148;14.068;2023-10-08T07:20:35;6.88;;;2.65;;
52318;SDS011;38258;51.148;14.068;2023-10-08T07:23:05;4.70;;;2.10;;
52318;SDS011;38258;51.148;14.068;2023-10-08T07:25:44;5.68;;;2.50;;
52318;SDS011;38258;51.148;14.068;2023-10-08T07:28:19;4.85;;;2.30;;
52318;SDS011;38258;51.148;14.068;2023-10-08T07:30:47;7.78;;;3.40;;
52318;SDS011;38258;51.148;14.068;2023-10-08T07:33:15;5.47;;;2.70;;
52318;SDS011;38258;51.148;14.068;2023-10-08T07:35:45;7.65;;;2.50;;
52318;SDS011;38258;51.148;14.068;2023-10-08T07:38:22;4.70;;;2.58;;
52318;SDS011;38258;51.148;14.068;2023-10-08T07:40:52;6.45;;;2.53;;
52318;SDS011;38258;51.148;14.068;2023-10-08T07:43:20;8.32;;;2.90;;
52318;SDS011;38258;51.148;14.068;2023-10-08T07:45:48;4.55;;;2.70;;
52318;SDS011;38258;51.148;14.068;2023-10-08T07:48:18;8.65;;;3.22;;
52318;SDS011;38258;51.148;14.068;2023-10-08T07:50:48;9.73;;;2.85;;
52318;SDS011;38258;51.148;14.068;2023-10-08T07:53:16;6.82;;;2.60;;
52318;SDS011;38258;51.148;14.068;2023-10-08T07:55:44;7.97;;;3.25;;
52318;SDS011;38258;51.148;14.068;2023-10-08T07:58:13;7.20;;;2.78;;
52318;SDS011;38258;51.148;14.068;2023-10-08T08:00:41;8.25;;;2.75;;
52318;SDS011;38258;51.148;14.068;2023-10-08T08:03:21;8.10;;;2.88;;
52318;SDS011;38258;51.148;14.068;2023-10-08T08:05:48;7.18;;;2.90;;
52318;SDS011;38258;51.148;14.068;2023-10-08T08:08:19;5.35;;;2.55;;
52318;SDS011;38258;51.148;14.068;2023-10-08T08:10:48;6.80;;;2.70;;
52318;SDS011;38258;51.148;14.068;2023-10-08T08:13:23;9.95;;;2.88;;
52318;SDS011;38258;51.148;14.068;2023-10-08T08:15:53;5.78;;;2.83;;
52318;SDS011;38258;51.148;14.068;2023-10-08T08:18:31;8.00;;;3.08;;
52318;SDS011;38258;51.148;14.068;2023-10-08T08:21:00;5.10;;;2.75;;
52318;SDS011;38258;51.148;14.068;2023-10-08T08:23:28;7.55;;;2.85;;
52318;SDS011;38258;51.148;14.068;2023-10-08T08:25:56;8.10;;;3.15;;
52318;SDS011;38258;51.148;14.068;2023-10-08T08:28:36;5.45;;;2.45;;
52318;SDS011;38258;51.148;14.068;2023-10-08T08:31:04;8.77;;;2.70;;
52318;SDS011;38258;51.148;14.068;2023-10-08T08:36:19;6.70;;;2.90;;
52318;SDS011;38258;51.148;14.068;2023-10-08T08:38:47;6.18;;;2.90;;
52318;SDS011;38258;51.148;14.068;2023-10-08T08:41:14;6.95;;;2.70;;
52318;SDS011;38258;51.148;14.068;2023-10-08T08:43:43;5.35;;;2.95;;
52318;SDS011;38258;51.148;14.068;2023-10-08T08:46:13;6.25;;;2.90;;
52318;SDS011;38258;51.148;14.068;2023-10-08T08:48:43;6.15;;;3.10;;
52318;SDS011;38258;51.148;14.068;2023-10-08T08:51:10;6.28;;;2.92;;
52318;SDS011;38258;51.148;14.068;2023-10-08T08:53:38;5.78;;;3.13;;
52318;SDS011;38258;51.148;14.068;2023-10-08T08:56:06;4.25;;;2.75;;
52318;SDS011;38258;51.148;14.068;2023-10-08T08:58:34;6.78;;;3.08;;
52318;SDS011;38258;51.148;14.068;2023-10-08T09:01:02;6.75;;;3.00;;
52318;SDS011;38258;51.148;14.068;2023-10-08T09:03:33;5.28;;;3.10;;
52318;SDS011;38258;51.148;14.068;2023-10-08T09:06:03;5.47;;;3.08;;
52318;SDS011;38258;51.148;14.068;2023-10-08T09:08:34;6.75;;;3.22;;
52318;SDS011;38258;51.148;14.068;2023-10-08T09:11:01;5.32;;;2.55;;
52318;SDS011;38258;51.148;14.068;2023-10-08T09:13:30;4.95;;;2.42;;
52318;SDS011;38258;51.148;14.068;2023-10-08T09:16:02;6.95;;;2.53;;
52318;SDS011;38258;51.148;14.068;2023-10-08T09:18:30;6.55;;;2.88;;
52318;SDS011;38258;51.148;14.068;2023-10-08T09:21:08;4.97;;;2.90;;
52318;SDS011;38258;51.148;14.068;2023-10-08T09:23:40;8.18;;;3.90;;
52318;SDS011;38258;51.148;14.068;2023-10-08T09:26:12;5.22;;;2.72;;
52318;SDS011;38258;51.148;14.068;2023-10-08T09:28:40;9.20;;;3.50;;
52318;SDS011;38258;51.148;14.068;2023-10-08T09:31:12;5.22;;;2.90;;
52318;SDS011;38258;51.148;14.068;2023-10-08T09:33:40;4.53;;;3.22;;
52318;SDS011;38258;51.148;14.068;2023-10-08T09:36:09;6.55;;;3.08;;
52318;SDS011;38258;51.148;14.068;2023-10-08T09:38:44;6.82;;;3.17;;
52318;SDS011;38258;51.148;14.068;2023-10-08T09:41:13;4.25;;;2.35;;
52318;SDS011;38258;51.148;14.068;2023-10-08T09:43:41;8.68;;;3.83;;
52318;SDS011;38258;51.148;14.068;2023-10-08T09:46:13;6.07;;;2.70;;
52318;SDS011;38258;51.148;14.068;2023-10-08T09:48:44;6.43;;;2.80;;
52318;SDS011;38258;51.148;14.068;2023-10-08T09:51:19;4.05;;;2.35;;
52318;SDS011;38258;51.148;14.068;2023-10-08T09:53:52;6.47;;;2.40;;
52318;SDS011;38258;51.148;14.068;2023-10-08T09:56:25;4.05;;;2.40;;
52318;SDS011;38258;51.148;14.068;2023-10-08T09:58:55;5.13;;;2.80;;
52318;SDS011;38258;51.148;14.068;2023-10-08T10:01:22;7.38;;;3.17;;
52318;SDS011;38258;51.148;14.068;2023-10-08T10:03:51;4.40;;;2.60;;
52318;SDS011;38258;51.148;14.068;2023-10-08T10:06:19;4.35;;;2.80;;
52318;SDS011;38258;51.148;14.068;2023-10-08T10:08:47;8.88;;;3.00;;
52318;SDS011;38258;51.148;14.068;2023-10-08T10:11:15;5.45;;;2.80;;
52318;SDS011;38258;51.148;14.068;2023-10-08T10:13:43;4.38;;;2.75;;
52318;SDS011;38258;51.148;14.068;2023-10-08T10:16:13;7.30;;;3.80;;
52318;SDS011;38258;51.148;14.068;2023-10-08T10:18:44;5.00;;;2.88;;
52318;SDS011;38258;51.148;14.068;2023-10-08T10:21:27;6.10;;;2.47;;
52318;SDS011;38258;51.148;14.068;2023-10-08T10:26:25;5.18;;;3.08;;
52318;SDS011;38258;51.148;14.068;2023-10-08T10:31:51;6.63;;;4.82;;
52318;SDS011;38258;51.148;14.068;2023-10-08T10:34:19;6.88;;;3.95;;
52318;SDS011;38258;51.148;14.068;2023-10-08T10:36:50;5.32;;;2.85;;
52318;SDS011;38258;51.148;14.068;2023-10-08T10:39:22;4.18;;;2.55;;
52318;SDS011;38258;51.148;14.068;2023-10-08T10:41:53;4.25;;;2.35;;
52318;SDS011;38258;51.148;14.068;2023-10-08T10:44:23;4.60;;;2.50;;
52318;SDS011;38258;51.148;14.068;2023-10-08T10:46:50;5.10;;;2.50;;
52318;SDS011;38258;51.148;14.068;2023-10-08T10:49:17;6.88;;;3.42;;
52318;SDS011;38258;51.148;14.068;2023-10-08T10:51:47;4.82;;;2.22;;
52318;SDS011;38258;51.148;14.068;2023-10-08T10:54:23;3.90;;;2.25;;
52318;SDS011;38258;51.148;14.068;2023-10-08T10:56:51;7.10;;;3.28;;
52318;SDS011;38258;51.148;14.068;2023-10-08T10:59:29;3.83;;;1.90;;
52318;SDS011;38258;51.148;14.068;2023-10-08T11:02:02;3.38;;;2.05;;
52318;SDS011;38258;51.148;14.068;2023-10-08T11:04:34;3.67;;;2.03;;
52318;SDS011;38258;51.148;14.068;2023-10-08T11:07:14;4.63;;;2.10;;
52318;SDS011;38258;51.148;14.068;2023-10-08T11:09:43;4.30;;;2.40;;
52318;SDS011;38258;51.148;14.068;2023-10-08T11:12:12;4.43;;;2.50;;
52318;SDS011;38258;51.148;14.068;2023-10-08T11:14:46;4.30;;;2.20;;
52318;SDS011;38258;51.148;14.068;2023-10-08T11:17:14;2.83;;;2.00;;
52318;SDS011;38258;51.148;14.068;2023-10-08T11:19:41;4.80;;;2.17;;
52318;SDS011;38258;51.148;14.068;2023-10-08T11:22:11;3.67;;;2.15;;
52318;SDS011;38258;51.148;14.068;2023-10-08T11:24:43;3.72;;;2.08;;
52318;SDS011;38258;51.148;14.068;2023-10-08T11:27:13;5.22;;;2.00;;
52318;SDS011;38258;51.148;14.068;2023-10-08T11:29:54;4.10;;;1.92;;
52318;SDS011;38258;51.148;14.068;2023-10-08T11:32:23;3.88;;;1.90;;
52318;SDS011;38258;51.148;14.068;2023-10-08T11:34:54;3.47;;;1.90;;
52318;SDS011;38258;51.148;14.068;2023-10-08T11:37:27;3.78;;;1.90;;
52318;SDS011;38258;51.148;14.068;2023-10-08T11:39:56;3.75;;;2.30;;
52318;SDS011;38258;51.148;14.068;2023-10-08T11:42:34;4.55;;;3.33;;
52318;SDS011;38258;51.148;14.068;2023-10-08T11:45:09;3.80;;;2.17;;
52318;SDS011;38258;51.148;14.068;2023-10-08T11:47:49;4.18;;;1.80;;
52318;SDS011;38258;51.148;14.068;2023-10-08T11:50:22;3.15;;;2.00;;
52318;SDS011;38258;51.148;14.068;2023-10-08T11:52:56;4.00;;;2.28;;
52318;SDS011;38258;51.148;14.068;2023-10-08T11:55:32;5.07;;;1.80;;
52318;SDS011;38258;51.148;14.068;2023-10-08T11:58:01;3.05;;;1.73;;
52318;SDS011;38258;51.148;14.068;2023-10-08T12:00:35;3.83;;;1.90;;
52318;SDS011;38258;51.148;14.068;2023-10-08T12:03:09;2.95;;;2.10;;
52318;SDS011;38258;51.148;14.068;2023-10-08T12:05:37;6.88;;;1.90;;
52318;SDS011;38258;51.148;14.068;2023-10-08T12:08:12;3.63;;;2.03;;
52318;SDS011;38258;51.148;14.068;2023-10-08T12:10:43;2.95;;;1.83;;
52318;SDS011;38258;51.148;14.068;2023-10-08T12:13:11;3.40;;;1.90;;
52318;SDS011;38258;51.148;14.068;2023-10-08T12:15:38;3.47;;;1.80;;
52318;SDS011;38258;51.148;14.068;2023-10-08T12:18:06;4.30;;;2.50;;
52318;SDS011;38258;51.148;14.068;2023-10-08T12:23:09;34.38;;;25.77;;
52318;SDS011;38258;51.148;14.068;2023-10-08T12:25:36;4.55;;;2.33;;
52318;SDS011;38258;51.148;14.068;2023-10-08T12:28:05;4.90;;;2.70;;
52318;SDS011;38258;51.148;14.068;2023-10-08T12:30:32;5.40;;;3.40;;
52318;SDS011;38258;51.148;14.068;2023-10-08T12:33:06;6.13;;;5.18;;
52318;SDS011;38258;51.148;14.068;2023-10-08T12:35:37;4.30;;;2.28;;
52318;SDS011;38258;51.148;14.068;2023-10-08T12:38:05;4.38;;;3.00;;
52318;SDS011;38258;51.148;14.068;2023-10-08T12:40:34;4.00;;;2.28;;
52318;SDS011;38258;51.148;14.068;2023-10-08T12:43:14;3.20;;;1.90;;
52318;SDS011;38258;51.148;14.068;2023-10-08T12:45:44;3.58;;;2.10;;
52318;SDS011;38258;51.148;14.068;2023-10-08T12:48:18;3.70;;;1.98;;
52318;SDS011;38258;51.148;14.068;2023-10-08T12:50:46;3.83;;;2.20;;
52318;SDS011;38258;51.148;14.068;2023-10-08T12:53:21;3.13;;;1.92;;
52318;SDS011;38258;51.148;14.068;2023-10-08T12:55:52;4.90;;;2.97;;
52318;SDS011;38258;51.148;14.068;2023-10-08T12:58:22;3.35;;;2.40;;
52318;SDS011;38258;51.148;14.068;2023-10-08T13:00:51;5.50;;;2.85;;
52318;SDS011;38258;51.148;14.068;2023-10-08T13:03:23;4.43;;;2.50;;
52318;SDS011;38258;51.148;14.068;2023-10-08T13:05:55;3.90;;;2.17;;
52318;SDS011;38258;51.148;14.068;2023-10-08T13:08:29;3.03;;;1.90;;
52318;SDS011;38258;51.148;14.068;2023-10-08T13:10:56;4.78;;;2.60;;
52318;SDS011;38258;51.148;14.068;2023-10-08T13:13:27;4.82;;;2.40;;
52318;SDS011;38258;51.148;14.068;2023-10-08T13:15:54;3.72;;;2.30;;
52318;SDS011;38258;51.148;14.068;2023-10-08T13:18:23;3.05;;;2.03;;
52318;SDS011;38258;51.148;14.068;2023-10-08T13:20:50;4.20;;;2.10;;
52318;SDS011;38258;51.148;14.068;2023-10-08T13:23:17;5.50;;;1.92;;
52318;SDS011;38258;51.148;14.068;2023-10-08T13:25:46;3.17;;;1.95;;
52318;SDS011;38258;51.148;14.068;2023-10-08T13:28:19;3.22;;;1.90;;
52318;SDS011;38258;51.148;14.068;2023-10-08T13:30:49;3.05;;;1.83;;
52318;SDS011;38258;51.148;14.068;2023-10-08T13:33:19;3.08;;;1.95;;
52318;SDS011;38258;51.148;14.068;2023-10-08T13:35:47;3.65;;;2.03;;
52318;SDS011;38258;51.148;14.068;2023-10-08T13:38:15;3.53;;;1.90;;
52318;SDS011;38258;51.148;14.068;2023-10-08T13:40:45;6.00;;;3.40;;
52318;SDS011;38258;51.148;14.068;2023-10-08T13:43:28;3.50;;;2.00;;
52318;SDS011;38258;51.148;14.068;2023-10-08T13:46:04;3.42;;;2.08;;
52318;SDS011;38258;51.148;14.068;2023-10-08T13:48:35;3.03;;;1.60;;
52318;SDS011;38258;51.148;14.068;2023-10-08T13:51:02;3.90;;;2.10;;
52318;SDS011;38258;51.148;14.068;2023-10-08T13:53:31;6.38;;;3.70;;
52318;SDS011;38258;51.148;14.068;2023-10-08T13:55:58;3.78;;;2.25;;
52318;SDS011;38258;51.148;14.068;2023-10-08T13:58:27;3.22;;;1.80;;
52318;SDS011;38258;51.148;14.068;2023-10-08T14:00:55;3.45;;;2.00;;
52318;SDS011;38258;51.148;14.068;2023-10-08T14:03:26;5.53;;;2.20;;
52318;SDS011;38258;51.148;14.068;2023-10-08T14:05:56;6.75;;;3.50;;
52318;SDS011;38258;51.148;14.068;2023-10-08T14:08:27;4.60;;;2.50;;
52318;SDS011;38258;51.148;14.068;2023-10-08T14:10:55;5.43;;;3.30;;
52318;SDS011;38258;51.148;14.068;2023-10-08T14:13:28;4.32;;;2.50;;
52318;SDS011;38258;51.148;14.068;2023-10-08T14:15:57;2.38;;;1.58;;
52318;SDS011;38258;51.148;14.068;2023-10-08T14:18:24;3.60;;;1.75;;
52318;SDS011;38258;51.148;14.068;2023-10-08T14:20:55;2.95;;;2.20;;
52318;SDS011;38258;51.148;14.068;2023-10-08T14:23:22;3.15;;;2.05;;
52318;SDS011;38258;51.148;14.068;2023-10-08T14:25:50;2.67;;;1.73;;
52318;SDS011;38258;51.148;14.068;2023-10-08T14:28:20;9.65;;;4.20;;
52318;SDS011;38258;51.148;14.068;2023-10-08T14:31:06;8.80;;;4.40;;
52318;SDS011;38258;51.148;14.068;2023-10-08T14:33:33;7.38;;;3.85;;
52318;SDS011;38258;51.148;14.068;2023-10-08T14:36:08;33.08;;;13.73;;
52318;SDS011;38258;51.148;14.068;2023-10-08T14:38:53;9.77;;;4.00;;
52318;SDS011;38258;51.148;14.068;2023-10-08T14:41:40;5.35;;;2.40;;
52318;SDS011;38258;51.148;14.068;2023-10-08T14:44:24;4.00;;;1.83;;
52318;SDS011;38258;51.148;14.068;2023-10-08T14:46:51;3.20;;;1.85;;
52318;SDS011;38258;51.148;14.068;2023-10-08T14:49:19;3.22;;;2.10;;
52318;SDS011;38258;51.148;14.068;2023-10-08T14:51:49;3.38;;;2.10;;
52318;SDS011;38258;51.148;14.068;2023-10-08T14:54:18;3.53;;;2.25;;
52318;SDS011;38258;51.148;14.068;2023-10-08T14:56:46;3.38;;;2.20;;
52318;SDS011;38258;51.148;14.068;2023-10-08T14:59:14;4.25;;;2.30;;
52318;SDS011;38258;51.148;14.068;2023-10-08T15:01:43;4.05;;;2.42;;
52318;SDS011;38258;51.148;14.068;2023-10-08T15:04:10;5.03;;;2.33;;
52318;SDS011;38258;51.148;14.068;2023-10-08T15:06:37;3.35;;;2.17;;
52318;SDS011;38258;51.148;14.068;2023-10-08T15:09:05;3.40;;;2.40;;
52318;SDS011;38258;51.148;14.068;2023-10-08T15:11:34;4.78;;;2.58;;
52318;SDS011;38258;51.148;14.068;2023-10-08T15:14:01;4.05;;;1.98;;
52318;SDS011;38258;51.148;14.068;2023-10-08T15:16:35;6.60;;;2.55;;
52318;SDS011;38258;51.148;14.068;2023-10-08T15:19:02;4.72;;;2.47;;