sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12636;BME280;6383;50.830;7.210;2022-09-09T00:01:27;100160.41;;;18.78;83.42
12636;BME280;6383;50.830;7.210;2022-09-09T00:04:02;100154.53;;;18.80;82.84
12636;BME280;6383;50.830;7.210;2022-09-09T00:06:35;100154.53;;;18.80;83.41
12636;BME280;6383;50.830;7.210;2022-09-09T00:09:11;100149.72;;;18.77;83.40
12636;BME280;6383;50.830;7.210;2022-09-09T00:11:46;100152.84;;;18.75;82.08
12636;BME280;6383;50.830;7.210;2022-09-09T00:14:23;100148.06;;;18.72;82.25
12636;BME280;6383;50.830;7.210;2022-09-09T00:16:57;100151.63;;;18.73;81.99
12636;BME280;6383;50.830;7.210;2022-09-09T00:19:34;100157.13;;;18.73;82.09
12636;BME280;6383;50.830;7.210;2022-09-09T00:22:15;100155.97;;;18.74;82.94
12636;BME280;6383;50.830;7.210;2022-09-09T00:24:46;100154.81;;;18.75;83.22
12636;BME280;6383;50.830;7.210;2022-09-09T00:27:24;100149.66;;;18.73;83.10
12636;BME280;6383;50.830;7.210;2022-09-09T00:30:11;100150.47;;;18.74;81.86
12636;BME280;6383;50.830;7.210;2022-09-09T00:32:41;100150.03;;;18.72;82.64
12636;BME280;6383;50.830;7.210;2022-09-09T00:35:16;100150.03;;;18.72;82.57
12636;BME280;6383;50.830;7.210;2022-09-09T00:37:48;100144.94;;;18.74;83.34
12636;BME280;6383;50.830;7.210;2022-09-09T00:40:24;100142.56;;;18.72;82.82
12636;BME280;6383;50.830;7.210;2022-09-09T00:43:09;100137.78;;;18.69;82.51
12636;BME280;6383;50.830;7.210;2022-09-09T00:46:00;100147.16;;;18.64;82.58
12636;BME280;6383;50.830;7.210;2022-09-09T00:48:40;100143.59;;;18.64;82.32
12636;BME280;6383;50.830;7.210;2022-09-09T00:51:17;100140.41;;;18.62;82.47
12636;BME280;6383;50.830;7.210;2022-09-09T00:54:05;100138.69;;;18.57;83.03
12636;BME280;6383;50.830;7.210;2022-09-09T00:56:45;100140.66;;;18.57;82.61
12636;BME280;6383;50.830;7.210;2022-09-09T00:59:22;100143.00;;;18.55;82.28
12636;BME280;6383;50.830;7.210;2022-09-09T01:01:56;100153.22;;;18.54;82.26
12636;BME280;6383;50.830;7.210;2022-09-09T01:04:34;100155.53;;;18.52;82.24
12636;BME280;6383;50.830;7.210;2022-09-09T01:07:14;100159.03;;;18.49;82.25
12636;BME280;6383;50.830;7.210;2022-09-09T01:09:54;100160.63;;;18.50;82.53
12636;BME280;6383;50.830;7.210;2022-09-09T01:12:27;100161.06;;;18.52;83.38
12636;BME280;6383;50.830;7.210;2022-09-09T01:15:01;100155.53;;;18.33;82.60
12636;BME280;6383;50.830;7.210;2022-09-09T01:17:48;100153.72;;;18.41;83.03
12636;BME280;6383;50.830;7.210;2022-09-09T01:20:23;100152.63;;;18.45;82.47
12636;BME280;6383;50.830;7.210;2022-09-09T01:23:10;100152.19;;;18.43;82.37
12636;BME280;6383;50.830;7.210;2022-09-09T01:26:23;100150.97;;;18.41;82.44
12636;BME280;6383;50.830;7.210;2022-09-09T01:28:54;100147.56;;;18.47;83.53
12636;BME280;6383;50.830;7.210;2022-09-09T01:31:28;100143.28;;;18.50;83.42
12636;BME280;6383;50.830;7.210;2022-09-09T01:33:57;100142.94;;;18.51;83.33
12636;BME280;6383;50.830;7.210;2022-09-09T01:36:31;100150.03;;;18.52;83.17
12636;BME280;6383;50.830;7.210;2022-09-09T01:39:02;100152.84;;;18.56;83.49
12636;BME280;6383;50.830;7.210;2022-09-09T01:41:33;100146.16;;;18.57;83.69
12636;BME280;6383;50.830;7.210;2022-09-09T01:44:02;100150.50;;;18.58;83.22
12636;BME280;6383;50.830;7.210;2022-09-09T01:46:32;100154.91;;;18.59;83.27
12636;BME280;6383;50.830;7.210;2022-09-09T01:49:00;100149.38;;;18.59;83.81
12636;BME280;6383;50.830;7.210;2022-09-09T01:51:29;100145.00;;;18.58;83.08
12636;BME280;6383;50.830;7.210;2022-09-09T01:53:57;100147.75;;;18.58;83.14
12636;BME280;6383;50.830;7.210;2022-09-09T01:56:37;100149.72;;;18.57;83.13
12636;BME280;6383;50.830;7.210;2022-09-09T01:59:24;100159.63;;;18.58;83.87
12636;BME280;6383;50.830;7.210;2022-09-09T02:02:05;100154.09;;;18.58;84.21
12636;BME280;6383;50.830;7.210;2022-09-09T02:04:39;100146.28;;;18.60;83.10
12636;BME280;6383;50.830;7.210;2022-09-09T02:07:28;100155.69;;;18.59;82.87
12636;BME280;6383;50.830;7.210;2022-09-09T02:10:05;100150.25;;;18.63;83.09
12636;BME280;6383;50.830;7.210;2022-09-09T02:12:41;100149.91;;;18.64;83.65
12636;BME280;6383;50.830;7.210;2022-09-09T02:15:17;100160.94;;;18.64;84.13
12636;BME280;6383;50.830;7.210;2022-09-09T02:17:49;100149.91;;;18.64;83.56
12636;BME280;6383;50.830;7.210;2022-09-09T02:20:22;100156.22;;;18.65;83.43
12636;BME280;6383;50.830;7.210;2022-09-09T02:22:55;100154.25;;;18.65;83.51
12636;BME280;6383;50.830;7.210;2022-09-09T02:25:26;100162.53;;;18.65;82.68
12636;BME280;6383;50.830;7.210;2022-09-09T02:27:58;100153.47;;;18.65;82.59
12636;BME280;6383;50.830;7.210;2022-09-09T02:30:28;100148.38;;;18.67;83.23
12636;BME280;6383;50.830;7.210;2022-09-09T02:32:58;100153.91;;;18.67;82.43
12636;BME280;6383;50.830;7.210;2022-09-09T02:35:30;100158.59;;;18.66;82.26
12636;BME280;6383;50.830;7.210;2022-09-09T02:38:01;100163.31;;;18.66;82.26
12636;BME280;6383;50.830;7.210;2022-09-09T02:40:29;100152.66;;;18.64;82.33
12636;BME280;6383;50.830;7.210;2022-09-09T02:42:59;100160.22;;;18.67;82.46
12636;BME280;6383;50.830;7.210;2022-09-09T02:45:32;100150.69;;;18.65;82.41
12636;BME280;6383;50.830;7.210;2022-09-09T02:48:11;100158.91;;;18.61;81.57
12636;BME280;6383;50.830;7.210;2022-09-09T02:50:48;100149.03;;;18.60;81.74
12636;BME280;6383;50.830;7.210;2022-09-09T02:53:25;100149.03;;;18.60;81.54
12636;BME280;6383;50.830;7.210;2022-09-09T02:56:00;100147.06;;;18.61;81.70
12636;BME280;6383;50.830;7.210;2022-09-09T02:58:34;100135.31;;;18.64;82.57
12636;BME280;6383;50.830;7.210;2022-09-09T03:01:04;100140.84;;;18.64;81.54
12636;BME280;6383;50.830;7.210;2022-09-09T03:03:33;100131.03;;;18.66;81.81
12636;BME280;6383;50.830;7.210;2022-09-09T03:06:02;100145.25;;;18.69;81.59
12636;BME280;6383;50.830;7.210;2022-09-09T03:08:29;100139.00;;;18.72;82.25
12636;BME280;6383;50.830;7.210;2022-09-09T03:10:59;100139.78;;;18.72;81.37
12636;BME280;6383;50.830;7.210;2022-09-09T03:13:28;100141.38;;;18.73;81.67
12636;BME280;6383;50.830;7.210;2022-09-09T03:15:58;100130.38;;;18.73;81.53
12636;BME280;6383;50.830;7.210;2022-09-09T03:18:27;100142.63;;;18.76;82.48
12636;BME280;6383;50.830;7.210;2022-09-09T03:20:56;100136.75;;;18.77;82.58
12636;BME280;6383;50.830;7.210;2022-09-09T03:23:27;100140.31;;;18.78;82.57
12636;BME280;6383;50.830;7.210;2022-09-09T03:25:57;100143.06;;;18.78;82.68
12636;BME280;6383;50.830;7.210;2022-09-09T03:28:26;100142.25;;;18.77;82.40
12636;BME280;6383;50.830;7.210;2022-09-09T03:30:59;100133.19;;;18.77;82.25
12636;BME280;6383;50.830;7.210;2022-09-09T03:33:27;100137.84;;;18.73;81.76
12636;BME280;6383;50.830;7.210;2022-09-09T03:35:57;100134.28;;;18.72;81.78
12636;BME280;6383;50.830;7.210;2022-09-09T03:38:26;100136.25;;;18.72;81.70
12636;BME280;6383;50.830;7.210;2022-09-09T03:40:56;100133.47;;;18.72;81.32
12636;BME280;6383;50.830;7.210;2022-09-09T03:43:27;100133.13;;;18.73;82.19
12636;BME280;6383;50.830;7.210;2022-09-09T03:45:56;100147.28;;;18.72;80.89
12636;BME280;6383;50.830;7.210;2022-09-09T03:48:27;100142.56;;;18.72;80.92
12636;BME280;6383;50.830;7.210;2022-09-09T03:50:56;100137.03;;;18.72;80.91
12636;BME280;6383;50.830;7.210;2022-09-09T03:53:28;100139.78;;;18.72;81.07
12636;BME280;6383;50.830;7.210;2022-09-09T03:55:58;100139.44;;;18.74;81.80
12636;BME280;6383;50.830;7.210;2022-09-09T03:58:28;100135.06;;;18.73;81.21
12636;BME280;6383;50.830;7.210;2022-09-09T04:00:58;100134.72;;;18.74;81.09
12636;BME280;6383;50.830;7.210;2022-09-09T04:03:29;100134.72;;;18.74;80.70
12636;BME280;6383;50.830;7.210;2022-09-09T04:06:01;100137.47;;;18.74;80.53
12636;BME280;6383;50.830;7.210;2022-09-09T04:08:30;100137.03;;;18.72;80.43
12636;BME280;6383;50.830;7.210;2022-09-09T04:11:00;100135.06;;;18.73;80.34
12636;BME280;6383;50.830;7.210;2022-09-09T04:13:34;100124.41;;;18.71;80.73
12636;BME280;6383;50.830;7.210;2022-09-09T04:16:05;100127.16;;;18.71;80.73
12636;BME280;6383;50.830;7.210;2022-09-09T04:18:37;100131.53;;;18.72;80.38
12636;BME280;6383;50.830;7.210;2022-09-09T04:21:06;100131.09;;;18.70;80.28
12636;BME280;6383;50.830;7.210;2022-09-09T04:23:36;100127.56;;;18.70;80.44
12636;BME280;6383;50.830;7.210;2022-09-09T04:26:05;100133.06;;;18.70;80.36
12636;BME280;6383;50.830;7.210;2022-09-09T04:28:35;100128.28;;;18.66;80.63
12636;BME280;6383;50.830;7.210;2022-09-09T04:31:06;100131.03;;;18.66;81.06
12636;BME280;6383;50.830;7.210;2022-09-09T04:33:38;100135.41;;;18.67;81.01
12636;BME280;6383;50.830;7.210;2022-09-09T04:36:07;100138.06;;;18.64;80.25
12636;BME280;6383;50.830;7.210;2022-09-09T04:38:36;100149.81;;;18.61;80.23
12636;BME280;6383;50.830;7.210;2022-09-09T04:41:05;100145.00;;;18.58;80.17
12636;BME280;6383;50.830;7.210;2022-09-09T04:43:35;100150.88;;;18.56;80.49
12636;BME280;6383;50.830;7.210;2022-09-09T04:46:05;100145.75;;;18.55;80.58
12636;BME280;6383;50.830;7.210;2022-09-09T04:48:35;100149.69;;;18.54;80.69
12636;BME280;6383;50.830;7.210;2022-09-09T04:51:07;100159.09;;;18.53;80.54
12636;BME280;6383;50.830;7.210;2022-09-09T04:53:37;100157.06;;;18.50;80.92
12636;BME280;6383;50.830;7.210;2022-09-09T04:56:09;100149.53;;;18.47;80.65
12636;BME280;6383;50.830;7.210;2022-09-09T04:58:39;100155.75;;;18.44;80.83
12636;BME280;6383;50.830;7.210;2022-09-09T05:01:12;100149.81;;;18.42;80.99
12636;BME280;6383;50.830;7.210;2022-09-09T05:03:41;100156.41;;;18.37;81.22
12636;BME280;6383;50.830;7.210;2022-09-09T05:06:16;100154.03;;;18.36;80.65
12636;BME280;6383;50.830;7.210;2022-09-09T05:08:45;100161.50;;;18.35;81.37
12636;BME280;6383;50.830;7.210;2022-09-09T05:11:16;100167.00;;;18.35;81.51
12636;BME280;6383;50.830;7.210;2022-09-09T05:13:45;100165.41;;;18.34;81.43
12636;BME280;6383;50.830;7.210;2022-09-09T05:16:15;100164.25;;;18.35;81.52
12636;BME280;6383;50.830;7.210;2022-09-09T05:18:44;100159.53;;;18.36;81.56
12636;BME280;6383;50.830;7.210;2022-09-09T05:21:16;100157.13;;;18.34;81.59
12636;BME280;6383;50.830;7.210;2022-09-09T05:23:46;100156.34;;;18.33;81.86
12636;BME280;6383;50.830;7.210;2022-09-09T05:26:17;100156.34;;;18.33;81.36
12636;BME280;6383;50.830;7.210;2022-09-09T05:28:47;100150.81;;;18.33;81.59
12636;BME280;6383;50.830;7.210;2022-09-09T05:31:17;100152.78;;;18.33;81.72
12636;BME280;6383;50.830;7.210;2022-09-09T05:33:47;100160.59;;;18.31;81.62
12636;BME280;6383;50.830;7.210;2022-09-09T05:36:20;100156.25;;;18.30;81.44
12636;BME280;6383;50.830;7.210;2022-09-09T05:38:50;100154.22;;;18.27;81.98
12636;BME280;6383;50.830;7.210;2022-09-09T05:41:21;100161.31;;;18.28;81.70
12636;BME280;6383;50.830;7.210;2022-09-09T05:43:51;100157.78;;;18.27;82.60
12636;BME280;6383;50.830;7.210;2022-09-09T05:46:22;100156.97;;;18.27;81.93
12636;BME280;6383;50.830;7.210;2022-09-09T05:48:52;100163.28;;;18.27;81.95
12636;BME280;6383;50.830;7.210;2022-09-09T05:51:24;100155.03;;;18.27;81.75
12636;BME280;6383;50.830;7.210;2022-09-09T05:53:54;100159.44;;;18.32;82.20
12636;BME280;6383;50.830;7.210;2022-09-09T05:56:27;100158.28;;;18.33;82.45
12636;BME280;6383;50.830;7.210;2022-09-09T05:58:57;100163.44;;;18.35;81.64
12636;BME280;6383;50.830;7.210;2022-09-09T06:01:29;100162.28;;;18.36;82.00
12636;BME280;6383;50.830;7.210;2022-09-09T06:03:59;100158.81;;;18.39;81.67
12636;BME280;6383;50.830;7.210;2022-09-09T06:06:32;100153.72;;;18.41;81.81
12636;BME280;6383;50.830;7.210;2022-09-09T06:09:05;100151.75;;;18.41;82.19
12636;BME280;6383;50.830;7.210;2022-09-09T06:11:38;100162.78;;;18.41;82.02
12636;BME280;6383;50.830;7.210;2022-09-09T06:14:08;100157.66;;;18.40;81.93
12636;BME280;6383;50.830;7.210;2022-09-09T06:16:37;100154.16;;;18.43;82.18
12636;BME280;6383;50.830;7.210;2022-09-09T06:19:06;100158.50;;;18.44;82.05
12636;BME280;6383;50.830;7.210;2022-09-09T06:21:37;100153.50;;;18.49;81.87
12636;BME280;6383;50.830;7.210;2022-09-09T06:24:06;100155.09;;;18.50;81.75
12636;BME280;6383;50.830;7.210;2022-09-09T06:26:37;100162.66;;;18.53;81.94
12636;BME280;6383;50.830;7.210;2022-09-09T06:29:09;100151.63;;;18.53;81.61
12636;BME280;6383;50.830;7.210;2022-09-09T06:31:38;100159.16;;;18.56;82.04
12636;BME280;6383;50.830;7.210;2022-09-09T06:34:08;100158.78;;;18.58;81.73
12636;BME280;6383;50.830;7.210;2022-09-09T06:36:39;100158.09;;;18.61;81.35
12636;BME280;6383;50.830;7.210;2022-09-09T06:39:08;100161.66;;;18.61;80.96
12636;BME280;6383;50.830;7.210;2022-09-09T06:41:39;100160.50;;;18.62;80.98
12636;BME280;6383;50.830;7.210;2022-09-09T06:44:08;100167.59;;;18.63;81.08
12636;BME280;6383;50.830;7.210;2022-09-09T06:46:39;100168.47;;;18.67;81.01
12636;BME280;6383;50.830;7.210;2022-09-09T06:49:09;100167.31;;;18.69;81.51
12636;BME280;6383;50.830;7.210;2022-09-09T06:51:39;100163.44;;;18.73;81.11
12636;BME280;6383;50.830;7.210;2022-09-09T06:54:11;100166.63;;;18.75;81.16
12636;BME280;6383;50.830;7.210;2022-09-09T06:56:41;100163.88;;;18.75;81.17
12636;BME280;6383;50.830;7.210;2022-09-09T06:59:11;100156.84;;;18.78;81.09
12636;BME280;6383;50.830;7.210;2022-09-09T07:01:42;100150.16;;;18.79;80.85
12636;BME280;6383;50.830;7.210;2022-09-09T07:04:12;100151.75;;;18.80;80.43
12636;BME280;6383;50.830;7.210;2022-09-09T07:06:44;100151.03;;;18.83;80.78
12636;BME280;6383;50.830;7.210;2022-09-09T07:09:15;100151.84;;;18.83;80.76
12636;BME280;6383;50.830;7.210;2022-09-09T07:11:47;100158.94;;;18.84;80.18
12636;BME280;6383;50.830;7.210;2022-09-09T07:14:19;100156.19;;;18.84;80.68
12636;BME280;6383;50.830;7.210;2022-09-09T07:16:49;100156.97;;;18.85;79.83
12636;BME280;6383;50.830;7.210;2022-09-09T07:19:18;100149.94;;;18.87;79.49
12636;BME280;6383;50.830;7.210;2022-09-09T07:21:49;100153.91;;;18.90;79.30
12636;BME280;6383;50.830;7.210;2022-09-09T07:24:19;100155.50;;;18.91;79.29
12636;BME280;6383;50.830;7.210;2022-09-09T07:26:48;100165.44;;;18.95;79.86
12636;BME280;6383;50.830;7.210;2022-09-09T07:29:17;100167.47;;;18.98;79.69
12636;BME280;6383;50.830;7.210;2022-09-09T07:31:46;100163.16;;;19.01;80.56
12636;BME280;6383;50.830;7.210;2022-09-09T07:34:15;100166.06;;;19.08;80.14
12636;BME280;6383;50.830;7.210;2022-09-09T07:36:45;100165.78;;;19.13;79.19
12636;BME280;6383;50.830;7.210;2022-09-09T07:39:15;100166.63;;;19.17;77.12
12636;BME280;6383;50.830;7.210;2022-09-09T07:41:47;100168.66;;;19.20;76.28
12636;BME280;6383;50.830;7.210;2022-09-09T07:44:19;100173.50;;;19.27;76.16
12636;BME280;6383;50.830;7.210;2022-09-09T07:46:49;100173.53;;;19.30;76.66
12636;BME280;6383;50.830;7.210;2022-09-09T07:49:18;100178.75;;;19.35;77.05
12636;BME280;6383;50.830;7.210;2022-09-09T07:51:47;100178.47;;;19.41;77.07
12636;BME280;6383;50.830;7.210;2022-09-09T07:54:19;100179.28;;;19.45;75.88
12636;BME280;6383;50.830;7.210;2022-09-09T07:56:51;100184.09;;;19.48;76.16
12636;BME280;6383;50.830;7.210;2022-09-09T07:59:20;100185.34;;;19.50;74.84
12636;BME280;6383;50.830;7.210;2022-09-09T08:01:51;100188.16;;;19.54;73.76
12636;BME280;6383;50.830;7.210;2022-09-09T08:04:23;100196.88;;;19.56;72.62
12636;BME280;6383;50.830;7.210;2022-09-09T08:06:55;100191.34;;;19.56;71.40
12636;BME280;6383;50.830;7.210;2022-09-09T08:09:26;100198.47;;;19.57;71.42
12636;BME280;6383;50.830;7.210;2022-09-09T08:11:56;100199.63;;;19.56;71.42
12636;BME280;6383;50.830;7.210;2022-09-09T08:14:26;100205.16;;;19.56;70.82
12636;BME280;6383;50.830;7.210;2022-09-09T08:16:55;100204.00;;;19.57;71.48
12636;BME280;6383;50.830;7.210;2022-09-09T08:19:25;100205.97;;;19.56;71.09
12636;BME280;6383;50.830;7.210;2022-09-09T08:21:57;100202.84;;;19.58;71.57
12636;BME280;6383;50.830;7.210;2022-09-09T08:24:27;100204.84;;;19.61;71.62
12636;BME280;6383;50.830;7.210;2022-09-09T08:26:56;100200.47;;;19.60;71.04
12636;BME280;6383;50.830;7.210;2022-09-09T08:29:25;100206.44;;;19.62;71.72
12636;BME280;6383;50.830;7.210;2022-09-09T08:31:58;100206.06;;;19.63;70.71
12636;BME280;6383;50.830;7.210;2022-09-09T08:34:27;100197.41;;;19.65;70.67
12636;BME280;6383;50.830;7.210;2022-09-09T08:36:58;100201.03;;;19.69;70.76
12636;BME280;6383;50.830;7.210;2022-09-09T08:39:28;100195.19;;;19.74;71.20
12636;BME280;6383;50.830;7.210;2022-09-09T08:42:22;100196.78;;;19.75;69.75
12636;BME280;6383;50.830;7.210;2022-09-09T08:47:56;100191.06;;;19.87;68.08
12636;BME280;6383;50.830;7.210;2022-09-09T08:50:31;100191.16;;;19.94;66.77
12636;BME280;6383;50.830;7.210;2022-09-09T08:53:04;100192.00;;;19.98;68.01
12636;BME280;6383;50.830;7.210;2022-09-09T08:55:39;100187.72;;;20.01;66.42
12636;BME280;6383;50.830;7.210;2022-09-09T08:58:14;100194.44;;;20.03;66.10
12636;BME280;6383;50.830;7.210;2022-09-09T09:00:56;100203.56;;;20.07;65.91
12636;BME280;6383;50.830;7.210;2022-09-09T09:03:35;100190.25;;;20.13;66.39
12636;BME280;6383;50.830;7.210;2022-09-09T09:06:21;100199.00;;;20.19;66.70
12636;BME280;6383;50.830;7.210;2022-09-09T09:09:00;100201.44;;;20.24;65.41
12636;BME280;6383;50.830;7.210;2022-09-09T09:11:35;100197.69;;;20.09;67.06
12636;BME280;6383;50.830;7.210;2022-09-09T09:14:09;100201.44;;;20.24;65.38
12636;BME280;6383;50.830;7.210;2022-09-09T09:16:48;100201.91;;;20.29;65.00
12636;BME280;6383;50.830;7.210;2022-09-09T09:19:20;100198.81;;;20.34;64.00
12636;BME280;6383;50.830;7.210;2022-09-09T09:21:54;100197.63;;;20.35;63.78
12636;BME280;6383;50.830;7.210;2022-09-09T09:24:30;100199.69;;;20.38;63.62
12636;BME280;6383;50.830;7.210;2022-09-09T09:27:12;100190.59;;;20.38;62.06
12636;BME280;6383;50.830;7.210;2022-09-09T09:29:42;100205.69;;;20.44;62.52
12636;BME280;6383;50.830;7.210;2022-09-09T09:32:16;100201.38;;;20.47;61.68
12636;BME280;6383;50.830;7.210;2022-09-09T09:34:49;100208.88;;;20.46;60.46
12636;BME280;6383;50.830;7.210;2022-09-09T09:37:23;100203.00;;;20.51;60.65
12636;BME280;6383;50.830;7.210;2022-09-09T09:39:56;100204.97;;;20.51;60.91
12636;BME280;6383;50.830;7.210;2022-09-09T09:42:26;100203.00;;;20.51;60.60
12636;BME280;6383;50.830;7.210;2022-09-09T09:44:55;100206.56;;;20.52;60.14
12636;BME280;6383;50.830;7.210;2022-09-09T09:47:24;100209.31;;;20.52;60.51
12636;BME280;6383;50.830;7.210;2022-09-09T09:49:55;100215.66;;;20.52;60.02
12636;BME280;6383;50.830;7.210;2022-09-09T09:52:28;100214.06;;;20.51;59.14
12636;BME280;6383;50.830;7.210;2022-09-09T09:54:58;100215.22;;;20.50;59.22
12636;BME280;6383;50.830;7.210;2022-09-09T09:57:30;100208.09;;;20.49;59.33
12636;BME280;6383;50.830;7.210;2022-09-09T10:00:04;100215.59;;;20.49;60.11
12636;BME280;6383;50.830;7.210;2022-09-09T10:02:42;100208.91;;;20.50;59.84
12636;BME280;6383;50.830;7.210;2022-09-09T10:05:14;100210.50;;;20.51;59.90
12636;BME280;6383;50.830;7.210;2022-09-09T10:07:44;100207.38;;;20.52;58.49
12636;BME280;6383;50.830;7.210;2022-09-09T10:10:18;100207.00;;;20.54;59.12
12636;BME280;6383;50.830;7.210;2022-09-09T10:12:59;100205.81;;;20.55;58.68
12636;BME280;6383;50.830;7.210;2022-09-09T10:15:36;100209.84;;;20.61;57.67
12636;BME280;6383;50.830;7.210;2022-09-09T10:18:19;100220.13;;;20.64;57.79
12636;BME280;6383;50.830;7.210;2022-09-09T10:20:54;100203.66;;;20.71;57.38
12636;BME280;6383;50.830;7.210;2022-09-09T10:23:38;100204.94;;;20.81;58.32
12636;BME280;6383;50.830;7.210;2022-09-09T10:26:20;100201.50;;;20.91;57.06
12636;BME280;6383;50.830;7.210;2022-09-09T10:29:20;100205.56;;;21.00;57.30
12636;BME280;6383;50.830;7.210;2022-09-09T10:32:05;100200.16;;;21.15;57.36
12636;BME280;6383;50.830;7.210;2022-09-09T10:34:55;100197.91;;;21.24;56.91
12636;BME280;6383;50.830;7.210;2022-09-09T10:37:38;100195.97;;;21.28;56.41
12636;BME280;6383;50.830;7.210;2022-09-09T10:40:26;100204.69;;;21.30;56.22
12636;BME280;6383;50.830;7.210;2022-09-09T10:43:09;100202.72;;;21.30;55.18
12636;BME280;6383;50.830;7.210;2022-09-09T10:45:50;100180.91;;;21.25;55.67
12636;BME280;6383;50.830;7.210;2022-09-09T10:48:31;100190.78;;;21.23;56.63
12636;BME280;6383;50.830;7.210;2022-09-09T10:51:18;100184.84;;;21.21;56.31
12636;BME280;6383;50.830;7.210;2022-09-09T10:54:00;100190.31;;;21.17;56.46
12636;BME280;6383;50.830;7.210;2022-09-09T10:56:32;100189.91;;;21.15;55.53
12636;BME280;6383;50.830;7.210;2022-09-09T10:59:06;100189.06;;;21.11;56.81
12636;BME280;6383;50.830;7.210;2022-09-09T11:01:43;100187.47;;;21.10;55.93
12636;BME280;6383;50.830;7.210;2022-09-09T11:04:17;100181.13;;;21.09;55.63
12636;BME280;6383;50.830;7.210;2022-09-09T11:06:53;100185.06;;;21.08;55.24
12636;BME280;6383;50.830;7.210;2022-09-09T11:09:24;100180.75;;;21.11;55.44
12636;BME280;6383;50.830;7.210;2022-09-09T11:11:56;100182.38;;;21.16;56.55
12636;BME280;6383;50.830;7.210;2022-09-09T11:14:29;100177.34;;;21.21;56.31
12636;BME280;6383;50.830;7.210;2022-09-09T11:17:04;100175.03;;;21.30;56.15
12636;BME280;6383;50.830;7.210;2022-09-09T11:19:37;100182.25;;;21.42;56.04
12636;BME280;6383;50.830;7.210;2022-09-09T11:22:15;100176.41;;;21.51;55.41
12636;BME280;6383;50.830;7.210;2022-09-09T11:24:51;100174.09;;;21.60;54.96
12636;BME280;6383;50.830;7.210;2022-09-09T11:27:25;100160.28;;;21.67;55.38
12636;BME280;6383;50.830;7.210;2022-09-09T11:30:10;100166.28;;;21.72;55.50
12636;BME280;6383;50.830;7.210;2022-09-09T11:32:50;100167.34;;;21.57;56.50
12636;BME280;6383;50.830;7.210;2022-09-09T11:35:32;100155.56;;;21.71;54.75
12636;BME280;6383;50.830;7.210;2022-09-09T11:38:16;100157.16;;;21.72;54.04
12636;BME280;6383;50.830;7.210;2022-09-09T11:40:54;100159.16;;;21.75;53.52
12636;BME280;6383;50.830;7.210;2022-09-09T11:43:29;100159.97;;;21.75;52.91
12636;BME280;6383;50.830;7.210;2022-09-09T11:46:01;100162.69;;;21.72;52.72
12636;BME280;6383;50.830;7.210;2022-09-09T11:48:34;100168.22;;;21.68;52.00
12636;BME280;6383;50.830;7.210;2022-09-09T11:51:05;100173.38;;;21.66;52.93
12636;BME280;6383;50.830;7.210;2022-09-09T11:53:46;100178.91;;;21.66;53.50
12636;BME280;6383;50.830;7.210;2022-09-09T11:56:28;100171.31;;;21.60;53.31
12636;BME280;6383;50.830;7.210;2022-09-09T11:59:00;100161.06;;;21.64;53.87
12636;BME280;6383;50.830;7.210;2022-09-09T12:01:38;100169.34;;;21.60;53.47
12636;BME280;6383;50.830;7.210;2022-09-09T12:04:21;100165.38;;;21.58;53.06
12636;BME280;6383;50.830;7.210;2022-09-09T12:06:59;100168.13;;;21.58;53.16
12636;BME280;6383;50.830;7.210;2022-09-09T12:09:41;100156.22;;;21.54;51.97
12636;BME280;6383;50.830;7.210;2022-09-09T12:12:29;100162.56;;;21.51;51.95
12636;BME280;6383;50.830;7.210;2022-09-09T12:15:21;100156.19;;;21.46;52.24
12636;BME280;6383;50.830;7.210;2022-09-09T12:17:52;100165.72;;;21.53;53.40
12636;BME280;6383;50.830;7.210;2022-09-09T12:20:30;100171.25;;;21.53;52.31
12636;BME280;6383;50.830;7.210;2022-09-09T12:23:27;100161.72;;;21.46;52.29
12636;BME280;6383;50.830;7.210;2022-09-09T12:29:00;100163.75;;;21.50;52.23
12636;BME280;6383;50.830;7.210;2022-09-09T12:31:34;100159.38;;;21.52;52.98
12636;BME280;6383;50.830;7.210;2022-09-09T12:34:15;100159.78;;;21.51;52.06
12636;BME280;6383;50.830;7.210;2022-09-09T12:36:53;100153.06;;;21.52;52.53
12636;BME280;6383;50.830;7.210;2022-09-09T12:39:29;100153.47;;;21.54;52.70
12636;BME280;6383;50.830;7.210;2022-09-09T12:42:00;100160.59;;;21.55;52.53
12636;BME280;6383;50.830;7.210;2022-09-09T12:44:30;100153.88;;;21.56;52.56
12636;BME280;6383;50.830;7.210;2022-09-09T12:47:02;100151.91;;;21.56;52.46
12636;BME280;6383;50.830;7.210;2022-09-09T12:49:33;100157.06;;;21.58;53.37
12636;BME280;6383;50.830;7.210;2022-09-09T12:52:07;100153.47;;;21.54;51.99
12636;BME280;6383;50.830;7.210;2022-09-09T12:54:37;100149.91;;;21.53;52.31
12636;BME280;6383;50.830;7.210;2022-09-09T12:57:13;100135.66;;;21.51;51.39
12636;BME280;6383;50.830;7.210;2022-09-09T12:59:44;100142.78;;;21.52;52.27
12636;BME280;6383;50.830;7.210;2022-09-09T13:02:19;100134.47;;;21.52;51.92
12636;BME280;6383;50.830;7.210;2022-09-09T13:04:49;100130.13;;;21.55;52.04
12636;BME280;6383;50.830;7.210;2022-09-09T13:07:21;100132.53;;;21.56;52.27
12636;BME280;6383;50.830;7.210;2022-09-09T13:09:50;100123.41;;;21.56;51.58
12636;BME280;6383;50.830;7.210;2022-09-09T13:12:21;100123.81;;;21.58;52.52
12636;BME280;6383;50.830;7.210;2022-09-09T13:14:54;100129.38;;;21.58;52.31
12636;BME280;6383;50.830;7.210;2022-09-09T13:17:26;100120.66;;;21.56;52.96
12636;BME280;6383;50.830;7.210;2022-09-09T13:19:57;100119.47;;;21.57;52.67
12636;BME280;6383;50.830;7.210;2022-09-09T13:22:30;100128.94;;;21.56;52.61
12636;BME280;6383;50.830;7.210;2022-09-09T13:25:04;100127.75;;;21.53;53.03
12636;BME280;6383;50.830;7.210;2022-09-09T13:27:34;100120.63;;;21.52;52.82
12636;BME280;6383;50.830;7.210;2022-09-09T13:30:23;100124.53;;;21.44;52.82
12636;BME280;6383;50.830;7.210;2022-09-09T13:35:46;100129.69;;;21.45;52.76
12636;BME280;6383;50.830;7.210;2022-09-09T13:38:18;100126.91;;;21.45;52.91
12636;BME280;6383;50.830;7.210;2022-09-09T13:40:54;100130.84;;;21.44;53.25
12636;BME280;6383;50.830;7.210;2022-09-09T13:43:25;100138.00;;;21.45;53.06