sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26182;DHT22;13927;51.534;11.866;2022-09-27T00:00:33;12.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T00:02:59;12.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T00:05:26;12.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T00:07:51;12.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T00:10:17;12.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T00:12:44;12.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T00:15:11;12.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T00:17:39;12.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T00:20:06;12.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T00:22:33;12.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T00:24:58;12.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T00:27:25;12.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T00:29:51;12.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T00:32:17;12.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T00:34:43;12.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T00:37:09;12.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T00:39:36;12.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T00:42:04;12.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T00:47:27;12.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T00:53:16;12.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T00:55:54;12.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T00:58:28;12.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T01:00:58;12.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T01:03:41;12.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T01:06:10;12.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T01:08:36;12.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T01:11:26;12.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T01:33:04;12.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T01:35:57;12.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T01:41:48;12.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T01:45:04;12.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T01:47:54;12.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T01:50:45;12.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T01:53:22;12.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T01:55:52;12.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T01:58:23;12.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T02:00:54;12.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T02:03:25;12.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T02:06:01;12.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T02:08:49;12.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T02:11:18;12.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T02:16:55;12.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T02:20:11;12.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T02:22:45;12.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T02:25:27;12.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T02:28:48;12.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T02:31:17;12.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T02:33:48;12.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T02:36:20;12.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T02:38:47;12.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T02:41:14;12.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T02:43:46;12.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T02:46:38;12.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T02:56:06;12.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T03:06:55;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T03:09:28;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T03:11:54;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T03:14:20;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T03:16:46;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T03:19:11;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T03:21:37;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T03:24:04;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T03:26:30;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T03:28:55;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T03:31:21;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T03:33:47;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T03:36:13;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T03:38:38;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T03:41:04;11.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T03:43:30;11.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T03:45:56;11.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T03:48:22;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T03:50:50;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T03:53:16;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T03:55:44;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T03:58:10;11.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T04:00:36;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T04:03:01;11.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T04:05:28;11.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T04:07:54;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T04:10:21;11.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T04:12:47;11.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T04:15:12;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T04:17:40;11.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T04:20:07;11.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T04:22:40;11.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T04:25:08;11.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T04:27:34;11.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T04:30:00;11.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T04:32:27;11.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T04:34:53;11.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T04:37:38;11.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T04:40:04;11.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T04:42:30;11.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T04:44:58;11.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T04:47:23;11.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T04:49:49;11.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T04:52:15;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T04:54:41;11.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T04:57:06;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T04:59:32;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T05:01:58;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T05:04:25;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T05:06:51;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T05:09:16;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T05:11:42;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T05:14:08;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T05:16:37;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T05:19:03;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T05:21:29;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T05:23:57;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T05:26:24;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T05:28:49;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T05:31:15;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T05:33:41;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T05:36:08;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T05:38:33;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T05:41:00;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T05:43:26;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T05:45:53;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T05:48:18;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T05:50:44;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T05:53:11;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T05:55:37;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T05:58:08;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T06:00:35;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T06:03:03;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T06:05:34;12.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T06:08:05;12.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T06:10:33;12.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T06:13:04;12.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T06:15:40;12.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T06:18:09;12.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T06:20:43;12.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T06:23:16;12.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T06:25:47;12.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T06:28:17;12.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T06:30:46;12.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T06:33:14;12.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T06:35:41;12.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T06:38:13;12.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T06:40:44;12.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T06:43:11;12.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T06:45:39;13.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T06:48:06;13.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T06:50:35;13.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T06:53:03;13.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T06:55:31;13.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T06:57:58;13.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T07:00:44;13.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T07:03:14;13.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T07:05:40;13.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T07:08:10;13.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T07:10:39;13.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T07:13:09;13.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T07:15:36;13.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T07:18:07;13.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T07:20:34;13.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T07:23:07;13.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T07:25:34;13.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T07:28:01;12.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T07:30:29;12.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T07:33:03;12.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T07:35:29;12.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T07:37:56;12.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T07:40:24;13.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T07:42:55;13.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T07:45:22;13.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T07:47:48;12.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T07:50:14;12.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T07:52:45;12.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T07:55:24;12.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T07:57:50;13.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T08:00:17;13.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T08:02:46;13.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T08:05:12;13.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T08:07:39;13.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T08:10:07;13.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T08:12:33;13.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T08:14:59;12.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T08:17:27;12.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T08:19:53;12.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T08:22:19;12.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T08:24:46;12.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T08:27:12;12.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T08:29:38;12.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T08:32:10;12.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T08:34:37;12.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T08:37:03;12.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T08:39:30;12.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T08:45:30;12.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T08:47:38;12.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T08:50:25;12.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T08:53:00;12.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T08:55:44;12.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T08:58:34;11.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T09:01:02;11.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T09:03:39;10.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T09:09:12;10.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T09:15:13;11.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T09:24:08;11.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T09:30:18;11.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T09:39:04;12.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T09:41:47;12.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T09:44:30;12.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T09:47:12;12.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T09:49:47;12.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T09:52:18;12.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T09:54:51;12.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T09:57:27;12.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T10:00:00;12.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T10:02:37;12.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T10:05:05;12.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T10:07:33;12.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T10:10:04;12.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T10:12:44;12.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T10:15:23;12.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T10:17:53;12.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T10:20:44;12.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T10:23:20;12.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T10:25:57;12.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T10:28:40;12.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T10:31:16;12.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T10:34:01;12.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T10:36:32;12.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T10:39:02;13.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T10:41:37;13.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T10:44:29;13.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T10:47:04;13.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T10:49:37;13.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T10:52:06;13.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T10:54:36;13.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T10:57:17;13.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T11:00:07;13.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T11:02:56;13.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T11:07:57;13.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T11:10:35;13.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T11:19:12;13.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T11:34:18;13.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T11:43:13;13.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T11:48:40;14.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T11:51:27;14.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T11:57:26;14.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T12:00:20;14.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T12:03:13;14.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T12:06:14;14.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T12:11:58;15.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T12:14:41;15.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T12:17:26;15.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T12:19:58;15.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T12:22:48;15.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T12:25:18;15.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T12:28:00;15.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T12:30:55;15.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T12:33:39;15.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T12:36:14;15.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T12:42:03;16.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T12:44:39;16.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T12:53:25;17.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T13:11:22;15.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T13:13:55;15.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T13:16:23;15.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T13:18:57;16.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T13:24:39;15.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T13:35:41;16.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T13:38:21;15.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T13:40:48;15.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T13:43:25;15.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T13:46:12;16.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T13:48:51;16.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T13:51:44;16.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T13:55:05;16.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T13:57:40;16.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T14:00:26;15.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T14:05:57;15.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T14:09:03;15.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T14:11:34;15.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T14:14:03;15.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T14:16:33;15.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T14:19:01;15.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T14:21:37;14.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T14:27:01;14.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T14:29:54;14.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T14:32:29;14.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T14:35:12;14.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T14:38:02;14.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T14:40:33;14.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T14:43:17;14.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T14:45:46;14.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T14:48:30;14.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T14:51:00;14.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T14:53:34;13.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T14:56:02;14.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T14:58:28;14.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T15:00:55;14.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T15:03:31;14.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T15:05:58;14.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T15:08:26;14.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T15:10:59;14.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T15:13:26;14.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T15:15:53;14.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T15:21:04;13.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T15:23:37;13.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T15:26:21;13.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T15:28:50;13.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T15:31:30;13.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T15:33:58;13.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T15:36:56;13.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T15:42:05;13.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T15:44:48;13.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T15:50:17;13.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T15:52:54;13.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T15:55:25;13.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T15:57:58;13.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T16:00:27;13.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T16:02:53;13.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T16:05:22;13.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T16:07:49;13.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T16:10:34;13.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T16:13:01;13.60;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T16:15:27;13.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T16:17:53;13.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T16:20:24;13.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T16:22:52;13.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T16:25:24;13.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T16:27:50;13.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T16:30:19;13.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T16:32:46;13.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T16:35:17;13.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T16:37:43;13.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T16:40:13;13.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T16:42:48;13.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T16:45:14;13.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T16:47:41;13.00;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T16:50:09;12.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T16:52:55;12.90;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T16:55:23;12.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T16:57:56;12.80;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T17:00:22;12.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T17:02:48;12.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T17:05:17;12.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T17:07:44;12.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T17:10:15;12.70;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T17:12:42;12.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T17:15:14;12.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T17:17:40;12.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T17:20:09;12.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T17:22:40;12.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T17:25:07;12.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T17:27:38;12.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T17:30:07;12.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T17:32:36;12.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T17:35:12;12.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T17:37:47;12.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T17:40:15;12.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T17:42:41;12.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T17:45:07;12.50;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T17:47:33;12.40;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T17:50:17;12.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T17:52:48;12.30;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T17:55:14;12.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T17:57:40;12.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T18:00:06;12.20;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T18:02:33;12.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T18:04:59;12.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T18:07:24;12.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T18:09:50;12.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T18:12:16;12.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T18:14:45;12.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T18:17:10;12.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T18:19:37;12.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T18:22:09;12.10;99.90
26182;DHT22;13927;51.534;11.866;2022-09-27T18:24:35;12.10;99.90