sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10344;DHT22;5217;43.960;10.954;2023-03-21T00:01:53;16.10;94.00
10344;DHT22;5217;43.960;10.954;2023-03-21T00:04:24;16.10;94.00
10344;DHT22;5217;43.960;10.954;2023-03-21T00:07:04;16.10;94.10
10344;DHT22;5217;43.960;10.954;2023-03-21T00:09:33;16.00;94.00
10344;DHT22;5217;43.960;10.954;2023-03-21T00:12:02;16.00;94.00
10344;DHT22;5217;43.960;10.954;2023-03-21T00:14:35;16.00;94.00
10344;DHT22;5217;43.960;10.954;2023-03-21T00:17:04;16.00;93.90
10344;DHT22;5217;43.960;10.954;2023-03-21T00:19:32;15.90;93.90
10344;DHT22;5217;43.960;10.954;2023-03-21T00:22:04;15.90;93.90
10344;DHT22;5217;43.960;10.954;2023-03-21T00:24:54;15.90;94.00
10344;DHT22;5217;43.960;10.954;2023-03-21T00:27:23;15.90;93.90
10344;DHT22;5217;43.960;10.954;2023-03-21T00:30:12;15.80;93.90
10344;DHT22;5217;43.960;10.954;2023-03-21T00:32:41;15.80;94.00
10344;DHT22;5217;43.960;10.954;2023-03-21T00:35:23;15.80;94.10
10344;DHT22;5217;43.960;10.954;2023-03-21T00:38:11;15.80;94.20
10344;DHT22;5217;43.960;10.954;2023-03-21T00:40:42;15.80;94.20
10344;DHT22;5217;43.960;10.954;2023-03-21T00:43:15;15.80;94.30
10344;DHT22;5217;43.960;10.954;2023-03-21T00:45:45;15.80;94.40
10344;DHT22;5217;43.960;10.954;2023-03-21T00:48:14;15.80;94.50
10344;DHT22;5217;43.960;10.954;2023-03-21T00:50:44;15.70;94.40
10344;DHT22;5217;43.960;10.954;2023-03-21T00:53:14;15.70;94.50
10344;DHT22;5217;43.960;10.954;2023-03-21T00:55:44;15.70;94.40
10344;DHT22;5217;43.960;10.954;2023-03-21T00:58:13;15.70;94.50
10344;DHT22;5217;43.960;10.954;2023-03-21T01:00:42;15.70;94.50
10344;DHT22;5217;43.960;10.954;2023-03-21T01:03:13;15.70;94.60
10344;DHT22;5217;43.960;10.954;2023-03-21T01:05:51;15.70;94.60
10344;DHT22;5217;43.960;10.954;2023-03-21T01:08:34;15.70;94.60
10344;DHT22;5217;43.960;10.954;2023-03-21T01:11:22;15.70;94.60
10344;DHT22;5217;43.960;10.954;2023-03-21T01:13:51;15.70;94.70
10344;DHT22;5217;43.960;10.954;2023-03-21T01:16:33;15.60;94.60
10344;DHT22;5217;43.960;10.954;2023-03-21T01:19:03;15.60;94.60
10344;DHT22;5217;43.960;10.954;2023-03-21T01:21:40;15.60;94.60
10344;DHT22;5217;43.960;10.954;2023-03-21T01:24:09;15.60;94.70
10344;DHT22;5217;43.960;10.954;2023-03-21T01:26:39;15.60;94.70
10344;DHT22;5217;43.960;10.954;2023-03-21T01:29:07;15.60;94.70
10344;DHT22;5217;43.960;10.954;2023-03-21T01:31:36;15.60;94.70
10344;DHT22;5217;43.960;10.954;2023-03-21T01:34:04;15.50;94.60
10344;DHT22;5217;43.960;10.954;2023-03-21T01:36:32;15.50;94.60
10344;DHT22;5217;43.960;10.954;2023-03-21T01:39:01;15.50;94.70
10344;DHT22;5217;43.960;10.954;2023-03-21T01:41:31;15.60;94.80
10344;DHT22;5217;43.960;10.954;2023-03-21T01:44:14;15.50;94.80
10344;DHT22;5217;43.960;10.954;2023-03-21T01:46:44;15.50;94.80
10344;DHT22;5217;43.960;10.954;2023-03-21T01:49:37;15.50;94.80
10344;DHT22;5217;43.960;10.954;2023-03-21T01:52:15;15.50;94.70
10344;DHT22;5217;43.960;10.954;2023-03-21T01:54:56;15.40;94.70
10344;DHT22;5217;43.960;10.954;2023-03-21T01:57:29;15.40;94.70
10344;DHT22;5217;43.960;10.954;2023-03-21T02:00:13;15.40;94.80
10344;DHT22;5217;43.960;10.954;2023-03-21T02:02:44;15.40;94.90
10344;DHT22;5217;43.960;10.954;2023-03-21T02:05:23;15.30;94.80
10344;DHT22;5217;43.960;10.954;2023-03-21T02:07:54;15.30;94.90
10344;DHT22;5217;43.960;10.954;2023-03-21T02:10:22;15.30;94.90
10344;DHT22;5217;43.960;10.954;2023-03-21T02:12:51;15.30;94.90
10344;DHT22;5217;43.960;10.954;2023-03-21T02:15:23;15.30;94.90
10344;DHT22;5217;43.960;10.954;2023-03-21T02:17:57;15.30;94.90
10344;DHT22;5217;43.960;10.954;2023-03-21T02:24:10;15.20;94.80
10344;DHT22;5217;43.960;10.954;2023-03-21T02:26:55;15.20;94.90
10344;DHT22;5217;43.960;10.954;2023-03-21T02:29:51;15.20;95.00
10344;DHT22;5217;43.960;10.954;2023-03-21T02:32:37;15.20;95.00
10344;DHT22;5217;43.960;10.954;2023-03-21T02:35:24;15.20;95.10
10344;DHT22;5217;43.960;10.954;2023-03-21T02:37:59;15.20;95.10
10344;DHT22;5217;43.960;10.954;2023-03-21T02:40:34;15.20;95.10
10344;DHT22;5217;43.960;10.954;2023-03-21T02:43:12;15.20;95.20
10344;DHT22;5217;43.960;10.954;2023-03-21T02:45:52;15.10;95.10
10344;DHT22;5217;43.960;10.954;2023-03-21T02:48:24;15.10;95.10
10344;DHT22;5217;43.960;10.954;2023-03-21T02:51:14;15.10;95.10
10344;DHT22;5217;43.960;10.954;2023-03-21T02:53:49;15.10;95.20
10344;DHT22;5217;43.960;10.954;2023-03-21T02:56:38;15.10;95.20
10344;DHT22;5217;43.960;10.954;2023-03-21T02:59:07;15.10;95.10
10344;DHT22;5217;43.960;10.954;2023-03-21T03:01:36;15.10;95.10
10344;DHT22;5217;43.960;10.954;2023-03-21T03:04:17;15.10;95.20
10344;DHT22;5217;43.960;10.954;2023-03-21T03:07:10;15.10;95.30
10344;DHT22;5217;43.960;10.954;2023-03-21T03:09:58;15.00;95.30
10344;DHT22;5217;43.960;10.954;2023-03-21T03:12:36;15.00;95.30
10344;DHT22;5217;43.960;10.954;2023-03-21T03:15:15;15.00;95.30
10344;DHT22;5217;43.960;10.954;2023-03-21T03:17:52;15.00;95.30
10344;DHT22;5217;43.960;10.954;2023-03-21T03:20:27;15.00;95.40
10344;DHT22;5217;43.960;10.954;2023-03-21T03:23:06;15.00;95.40
10344;DHT22;5217;43.960;10.954;2023-03-21T03:25:40;14.90;95.40
10344;DHT22;5217;43.960;10.954;2023-03-21T03:28:12;15.00;95.50
10344;DHT22;5217;43.960;10.954;2023-03-21T03:30:43;15.00;95.60
10344;DHT22;5217;43.960;10.954;2023-03-21T03:33:32;14.90;95.50
10344;DHT22;5217;43.960;10.954;2023-03-21T03:36:03;14.90;95.50
10344;DHT22;5217;43.960;10.954;2023-03-21T03:38:34;14.90;95.50
10344;DHT22;5217;43.960;10.954;2023-03-21T03:41:09;14.90;95.60
10344;DHT22;5217;43.960;10.954;2023-03-21T03:43:43;14.90;95.60
10344;DHT22;5217;43.960;10.954;2023-03-21T03:46:18;14.90;95.60
10344;DHT22;5217;43.960;10.954;2023-03-21T03:48:49;14.80;95.60
10344;DHT22;5217;43.960;10.954;2023-03-21T03:51:22;14.90;95.60
10344;DHT22;5217;43.960;10.954;2023-03-21T03:53:54;14.80;95.60
10344;DHT22;5217;43.960;10.954;2023-03-21T03:56:26;14.80;95.60
10344;DHT22;5217;43.960;10.954;2023-03-21T03:58:56;14.80;95.60
10344;DHT22;5217;43.960;10.954;2023-03-21T04:01:24;14.80;95.70
10344;DHT22;5217;43.960;10.954;2023-03-21T04:03:52;14.80;95.70
10344;DHT22;5217;43.960;10.954;2023-03-21T04:06:38;14.80;95.70
10344;DHT22;5217;43.960;10.954;2023-03-21T04:09:07;14.80;95.70
10344;DHT22;5217;43.960;10.954;2023-03-21T04:11:50;14.80;95.70
10344;DHT22;5217;43.960;10.954;2023-03-21T04:14:19;14.80;95.70
10344;DHT22;5217;43.960;10.954;2023-03-21T04:16:47;14.80;95.80
10344;DHT22;5217;43.960;10.954;2023-03-21T04:19:16;14.80;95.80
10344;DHT22;5217;43.960;10.954;2023-03-21T04:21:45;14.80;95.80
10344;DHT22;5217;43.960;10.954;2023-03-21T04:24:14;14.70;95.80
10344;DHT22;5217;43.960;10.954;2023-03-21T04:26:43;14.70;95.80
10344;DHT22;5217;43.960;10.954;2023-03-21T04:29:13;14.70;95.80
10344;DHT22;5217;43.960;10.954;2023-03-21T04:31:42;14.70;95.80
10344;DHT22;5217;43.960;10.954;2023-03-21T04:34:11;14.70;95.80
10344;DHT22;5217;43.960;10.954;2023-03-21T04:36:39;14.70;95.90
10344;DHT22;5217;43.960;10.954;2023-03-21T04:39:11;14.70;95.90
10344;DHT22;5217;43.960;10.954;2023-03-21T04:41:40;14.60;96.20
10344;DHT22;5217;43.960;10.954;2023-03-21T04:44:10;14.60;95.90
10344;DHT22;5217;43.960;10.954;2023-03-21T04:46:41;14.70;96.00
10344;DHT22;5217;43.960;10.954;2023-03-21T04:49:10;14.60;95.90
10344;DHT22;5217;43.960;10.954;2023-03-21T04:51:40;14.60;95.90
10344;DHT22;5217;43.960;10.954;2023-03-21T04:54:10;14.60;95.90
10344;DHT22;5217;43.960;10.954;2023-03-21T04:56:39;14.60;95.90
10344;DHT22;5217;43.960;10.954;2023-03-21T04:59:11;14.60;96.00
10344;DHT22;5217;43.960;10.954;2023-03-21T05:01:42;14.60;96.00
10344;DHT22;5217;43.960;10.954;2023-03-21T05:04:11;14.50;95.90
10344;DHT22;5217;43.960;10.954;2023-03-21T05:06:41;14.50;95.90
10344;DHT22;5217;43.960;10.954;2023-03-21T05:09:10;14.50;95.90
10344;DHT22;5217;43.960;10.954;2023-03-21T05:11:39;14.50;95.90
10344;DHT22;5217;43.960;10.954;2023-03-21T05:14:10;14.50;95.90
10344;DHT22;5217;43.960;10.954;2023-03-21T05:16:42;14.50;96.00
10344;DHT22;5217;43.960;10.954;2023-03-21T05:19:15;14.50;96.00
10344;DHT22;5217;43.960;10.954;2023-03-21T05:21:45;14.40;96.00
10344;DHT22;5217;43.960;10.954;2023-03-21T05:24:17;14.40;96.00
10344;DHT22;5217;43.960;10.954;2023-03-21T05:26:47;14.40;96.00
10344;DHT22;5217;43.960;10.954;2023-03-21T05:29:18;14.40;96.00
10344;DHT22;5217;43.960;10.954;2023-03-21T05:31:49;14.40;96.00
10344;DHT22;5217;43.960;10.954;2023-03-21T05:34:17;14.40;96.10
10344;DHT22;5217;43.960;10.954;2023-03-21T05:36:46;14.40;96.10
10344;DHT22;5217;43.960;10.954;2023-03-21T05:39:15;14.40;96.10
10344;DHT22;5217;43.960;10.954;2023-03-21T05:41:43;14.40;96.20
10344;DHT22;5217;43.960;10.954;2023-03-21T05:44:12;14.30;96.20
10344;DHT22;5217;43.960;10.954;2023-03-21T05:46:41;14.40;96.30
10344;DHT22;5217;43.960;10.954;2023-03-21T05:49:11;14.30;96.20
10344;DHT22;5217;43.960;10.954;2023-03-21T05:51:40;14.40;96.30
10344;DHT22;5217;43.960;10.954;2023-03-21T05:54:08;14.40;96.40
10344;DHT22;5217;43.960;10.954;2023-03-21T05:56:42;14.40;96.40
10344;DHT22;5217;43.960;10.954;2023-03-21T05:59:11;14.40;96.40
10344;DHT22;5217;43.960;10.954;2023-03-21T06:01:40;14.40;96.50
10344;DHT22;5217;43.960;10.954;2023-03-21T06:04:08;14.40;96.50
10344;DHT22;5217;43.960;10.954;2023-03-21T06:06:38;14.40;96.60
10344;DHT22;5217;43.960;10.954;2023-03-21T06:09:07;14.40;96.60
10344;DHT22;5217;43.960;10.954;2023-03-21T06:11:37;14.40;96.70
10344;DHT22;5217;43.960;10.954;2023-03-21T06:14:05;14.40;96.70
10344;DHT22;5217;43.960;10.954;2023-03-21T06:16:34;14.40;96.70
10344;DHT22;5217;43.960;10.954;2023-03-21T06:19:02;14.40;96.80
10344;DHT22;5217;43.960;10.954;2023-03-21T06:21:31;14.50;96.90
10344;DHT22;5217;43.960;10.954;2023-03-21T06:24:01;14.50;96.90
10344;DHT22;5217;43.960;10.954;2023-03-21T06:26:30;14.50;97.00
10344;DHT22;5217;43.960;10.954;2023-03-21T06:28:58;14.50;97.00
10344;DHT22;5217;43.960;10.954;2023-03-21T06:31:26;14.50;97.10
10344;DHT22;5217;43.960;10.954;2023-03-21T06:33:55;14.50;97.10
10344;DHT22;5217;43.960;10.954;2023-03-21T06:36:24;14.50;97.10
10344;DHT22;5217;43.960;10.954;2023-03-21T06:38:52;14.50;97.10
10344;DHT22;5217;43.960;10.954;2023-03-21T06:41:22;14.50;97.20
10344;DHT22;5217;43.960;10.954;2023-03-21T06:43:51;14.60;97.30
10344;DHT22;5217;43.960;10.954;2023-03-21T06:46:19;14.50;97.30
10344;DHT22;5217;43.960;10.954;2023-03-21T06:48:48;14.50;97.40
10344;DHT22;5217;43.960;10.954;2023-03-21T06:51:16;14.60;97.50
10344;DHT22;5217;43.960;10.954;2023-03-21T06:53:45;14.60;97.50
10344;DHT22;5217;43.960;10.954;2023-03-21T06:56:13;14.60;97.50
10344;DHT22;5217;43.960;10.954;2023-03-21T06:58:43;14.60;97.60
10344;DHT22;5217;43.960;10.954;2023-03-21T07:01:12;14.60;97.60
10344;DHT22;5217;43.960;10.954;2023-03-21T07:03:41;14.70;97.70
10344;DHT22;5217;43.960;10.954;2023-03-21T07:06:10;14.70;97.80
10344;DHT22;5217;43.960;10.954;2023-03-21T07:08:40;14.70;97.90
10344;DHT22;5217;43.960;10.954;2023-03-21T07:11:08;14.70;97.90
10344;DHT22;5217;43.960;10.954;2023-03-21T07:13:37;14.70;98.10
10344;DHT22;5217;43.960;10.954;2023-03-21T07:16:08;14.80;98.30
10344;DHT22;5217;43.960;10.954;2023-03-21T07:18:37;14.80;98.50
10344;DHT22;5217;43.960;10.954;2023-03-21T07:21:05;14.90;98.60
10344;DHT22;5217;43.960;10.954;2023-03-21T07:23:34;14.90;98.70
10344;DHT22;5217;43.960;10.954;2023-03-21T07:26:04;14.90;98.70
10344;DHT22;5217;43.960;10.954;2023-03-21T07:28:34;15.00;98.90
10344;DHT22;5217;43.960;10.954;2023-03-21T07:31:05;15.00;98.90
10344;DHT22;5217;43.960;10.954;2023-03-21T07:33:36;15.00;99.10
10344;DHT22;5217;43.960;10.954;2023-03-21T07:36:08;15.00;99.20
10344;DHT22;5217;43.960;10.954;2023-03-21T07:38:37;15.10;99.30
10344;DHT22;5217;43.960;10.954;2023-03-21T07:41:07;15.10;99.40
10344;DHT22;5217;43.960;10.954;2023-03-21T07:43:35;15.20;99.60
10344;DHT22;5217;43.960;10.954;2023-03-21T07:46:05;15.20;99.80
10344;DHT22;5217;43.960;10.954;2023-03-21T07:48:35;15.20;99.50
10344;DHT22;5217;43.960;10.954;2023-03-21T07:51:04;15.20;99.40
10344;DHT22;5217;43.960;10.954;2023-03-21T07:53:33;15.20;99.40
10344;DHT22;5217;43.960;10.954;2023-03-21T07:56:01;15.30;99.50
10344;DHT22;5217;43.960;10.954;2023-03-21T07:58:30;15.40;99.60
10344;DHT22;5217;43.960;10.954;2023-03-21T08:01:00;15.40;99.70
10344;DHT22;5217;43.960;10.954;2023-03-21T08:03:29;15.40;99.90
10344;DHT22;5217;43.960;10.954;2023-03-21T08:06:00;15.40;99.90
10344;DHT22;5217;43.960;10.954;2023-03-21T08:08:29;15.50;99.90
10344;DHT22;5217;43.960;10.954;2023-03-21T08:10:57;15.50;99.90
10344;DHT22;5217;43.960;10.954;2023-03-21T08:13:26;15.50;99.90
10344;DHT22;5217;43.960;10.954;2023-03-21T08:15:54;15.60;99.70
10344;DHT22;5217;43.960;10.954;2023-03-21T08:18:23;15.50;99.30
10344;DHT22;5217;43.960;10.954;2023-03-21T08:20:52;15.60;99.10
10344;DHT22;5217;43.960;10.954;2023-03-21T08:23:22;15.60;99.00
10344;DHT22;5217;43.960;10.954;2023-03-21T08:25:51;15.70;98.80
10344;DHT22;5217;43.960;10.954;2023-03-21T08:28:20;15.70;98.60
10344;DHT22;5217;43.960;10.954;2023-03-21T08:30:49;15.70;98.50
10344;DHT22;5217;43.960;10.954;2023-03-21T08:33:18;15.80;98.50
10344;DHT22;5217;43.960;10.954;2023-03-21T08:35:47;15.80;98.30
10344;DHT22;5217;43.960;10.954;2023-03-21T08:38:15;15.80;98.00
10344;DHT22;5217;43.960;10.954;2023-03-21T08:40:45;15.80;97.90
10344;DHT22;5217;43.960;10.954;2023-03-21T08:43:13;15.90;97.60
10344;DHT22;5217;43.960;10.954;2023-03-21T08:45:42;15.90;97.60
10344;DHT22;5217;43.960;10.954;2023-03-21T08:48:10;16.00;97.60
10344;DHT22;5217;43.960;10.954;2023-03-21T08:50:39;15.90;97.70
10344;DHT22;5217;43.960;10.954;2023-03-21T08:53:07;16.00;97.70
10344;DHT22;5217;43.960;10.954;2023-03-21T08:55:36;16.00;97.60
10344;DHT22;5217;43.960;10.954;2023-03-21T08:58:06;16.00;97.70
10344;DHT22;5217;43.960;10.954;2023-03-21T09:00:34;16.10;97.90
10344;DHT22;5217;43.960;10.954;2023-03-21T09:03:03;16.10;97.80
10344;DHT22;5217;43.960;10.954;2023-03-21T09:05:32;16.10;97.70
10344;DHT22;5217;43.960;10.954;2023-03-21T09:08:00;16.20;97.80
10344;DHT22;5217;43.960;10.954;2023-03-21T09:10:29;16.20;97.60
10344;DHT22;5217;43.960;10.954;2023-03-21T09:12:58;16.20;97.60
10344;DHT22;5217;43.960;10.954;2023-03-21T09:15:32;16.20;97.80
10344;DHT22;5217;43.960;10.954;2023-03-21T09:18:02;16.30;97.80
10344;DHT22;5217;43.960;10.954;2023-03-21T09:20:40;16.30;97.70
10344;DHT22;5217;43.960;10.954;2023-03-21T09:23:09;16.30;97.40
10344;DHT22;5217;43.960;10.954;2023-03-21T09:25:38;16.40;97.60
10344;DHT22;5217;43.960;10.954;2023-03-21T09:28:06;16.40;97.30
10344;DHT22;5217;43.960;10.954;2023-03-21T09:30:37;16.40;96.80
10344;DHT22;5217;43.960;10.954;2023-03-21T09:33:06;16.40;96.80
10344;DHT22;5217;43.960;10.954;2023-03-21T09:35:35;16.50;96.80
10344;DHT22;5217;43.960;10.954;2023-03-21T09:38:05;16.50;96.70
10344;DHT22;5217;43.960;10.954;2023-03-21T09:40:47;16.50;96.60
10344;DHT22;5217;43.960;10.954;2023-03-21T09:43:33;16.60;96.90
10344;DHT22;5217;43.960;10.954;2023-03-21T09:46:11;16.70;97.00
10344;DHT22;5217;43.960;10.954;2023-03-21T09:48:45;16.70;97.10
10344;DHT22;5217;43.960;10.954;2023-03-21T09:51:25;16.70;97.40
10344;DHT22;5217;43.960;10.954;2023-03-21T09:53:55;16.70;97.60
10344;DHT22;5217;43.960;10.954;2023-03-21T09:56:24;16.80;97.80
10344;DHT22;5217;43.960;10.954;2023-03-21T09:58:56;16.80;97.90
10344;DHT22;5217;43.960;10.954;2023-03-21T10:01:29;16.90;98.00
10344;DHT22;5217;43.960;10.954;2023-03-21T10:04:03;16.90;97.60
10344;DHT22;5217;43.960;10.954;2023-03-21T10:06:33;16.90;97.10
10344;DHT22;5217;43.960;10.954;2023-03-21T10:09:12;17.00;97.30
10344;DHT22;5217;43.960;10.954;2023-03-21T10:11:43;17.10;97.30
10344;DHT22;5217;43.960;10.954;2023-03-21T10:14:18;17.10;97.20
10344;DHT22;5217;43.960;10.954;2023-03-21T10:16:52;17.20;97.00
10344;DHT22;5217;43.960;10.954;2023-03-21T10:19:25;17.20;97.00
10344;DHT22;5217;43.960;10.954;2023-03-21T10:21:54;17.30;97.30
10344;DHT22;5217;43.960;10.954;2023-03-21T10:24:30;17.40;97.50
10344;DHT22;5217;43.960;10.954;2023-03-21T10:27:01;17.40;97.70
10344;DHT22;5217;43.960;10.954;2023-03-21T10:29:33;17.50;97.60
10344;DHT22;5217;43.960;10.954;2023-03-21T10:32:08;17.60;97.30
10344;DHT22;5217;43.960;10.954;2023-03-21T10:34:40;17.60;97.40
10344;DHT22;5217;43.960;10.954;2023-03-21T10:37:10;17.70;97.50
10344;DHT22;5217;43.960;10.954;2023-03-21T10:39:42;17.70;97.40
10344;DHT22;5217;43.960;10.954;2023-03-21T10:42:17;17.90;97.30
10344;DHT22;5217;43.960;10.954;2023-03-21T10:44:48;17.90;97.20
10344;DHT22;5217;43.960;10.954;2023-03-21T10:47:21;18.00;97.30
10344;DHT22;5217;43.960;10.954;2023-03-21T10:49:50;18.00;97.30
10344;DHT22;5217;43.960;10.954;2023-03-21T10:52:40;18.10;97.40
10344;DHT22;5217;43.960;10.954;2023-03-21T10:55:19;18.20;97.10
10344;DHT22;5217;43.960;10.954;2023-03-21T10:57:52;18.30;96.90
10344;DHT22;5217;43.960;10.954;2023-03-21T11:00:26;18.30;96.30
10344;DHT22;5217;43.960;10.954;2023-03-21T11:02:57;18.50;96.00
10344;DHT22;5217;43.960;10.954;2023-03-21T11:05:32;18.50;95.90
10344;DHT22;5217;43.960;10.954;2023-03-21T11:08:03;18.60;96.10
10344;DHT22;5217;43.960;10.954;2023-03-21T11:10:34;18.70;96.10
10344;DHT22;5217;43.960;10.954;2023-03-21T11:13:07;18.80;95.80
10344;DHT22;5217;43.960;10.954;2023-03-21T11:15:51;18.90;95.80
10344;DHT22;5217;43.960;10.954;2023-03-21T11:18:22;19.00;96.10
10344;DHT22;5217;43.960;10.954;2023-03-21T11:20:53;19.20;96.00
10344;DHT22;5217;43.960;10.954;2023-03-21T11:23:26;19.20;96.10
10344;DHT22;5217;43.960;10.954;2023-03-21T11:25:58;19.30;95.60
10344;DHT22;5217;43.960;10.954;2023-03-21T11:28:32;19.40;95.30
10344;DHT22;5217;43.960;10.954;2023-03-21T11:31:03;19.60;94.80
10344;DHT22;5217;43.960;10.954;2023-03-21T11:33:37;19.70;94.80
10344;DHT22;5217;43.960;10.954;2023-03-21T11:36:25;19.80;94.00
10344;DHT22;5217;43.960;10.954;2023-03-21T11:38:57;19.90;93.30
10344;DHT22;5217;43.960;10.954;2023-03-21T11:41:29;20.10;93.40
10344;DHT22;5217;43.960;10.954;2023-03-21T11:43:59;20.20;92.90
10344;DHT22;5217;43.960;10.954;2023-03-21T11:46:29;20.30;92.90
10344;DHT22;5217;43.960;10.954;2023-03-21T11:48:59;20.40;92.60
10344;DHT22;5217;43.960;10.954;2023-03-21T11:51:34;20.60;92.70
10344;DHT22;5217;43.960;10.954;2023-03-21T11:54:10;20.70;92.70
10344;DHT22;5217;43.960;10.954;2023-03-21T11:56:44;20.90;92.70
10344;DHT22;5217;43.960;10.954;2023-03-21T11:59:28;21.10;92.60
10344;DHT22;5217;43.960;10.954;2023-03-21T12:02:19;21.50;92.90
10344;DHT22;5217;43.960;10.954;2023-03-21T12:04:54;21.80;92.20
10344;DHT22;5217;43.960;10.954;2023-03-21T12:07:41;22.10;91.90
10344;DHT22;5217;43.960;10.954;2023-03-21T12:13:35;22.80;91.90
10344;DHT22;5217;43.960;10.954;2023-03-21T12:16:21;23.20;92.10
10344;DHT22;5217;43.960;10.954;2023-03-21T12:19:11;23.50;91.00
10344;DHT22;5217;43.960;10.954;2023-03-21T12:21:51;23.80;90.40
10344;DHT22;5217;43.960;10.954;2023-03-21T12:24:23;24.10;90.20
10344;DHT22;5217;43.960;10.954;2023-03-21T12:26:59;24.40;89.90
10344;DHT22;5217;43.960;10.954;2023-03-21T12:29:52;24.70;90.00
10344;DHT22;5217;43.960;10.954;2023-03-21T12:32:30;25.00;89.50
10344;DHT22;5217;43.960;10.954;2023-03-21T12:35:13;25.30;88.10
10344;DHT22;5217;43.960;10.954;2023-03-21T12:37:52;25.60;87.20
10344;DHT22;5217;43.960;10.954;2023-03-21T12:40:34;25.80;85.60
10344;DHT22;5217;43.960;10.954;2023-03-21T12:43:23;26.00;85.80
10344;DHT22;5217;43.960;10.954;2023-03-21T12:45:56;26.40;84.50
10344;DHT22;5217;43.960;10.954;2023-03-21T12:48:33;26.50;82.70
10344;DHT22;5217;43.960;10.954;2023-03-21T12:51:06;26.70;80.60
10344;DHT22;5217;43.960;10.954;2023-03-21T12:53:48;26.90;79.90
10344;DHT22;5217;43.960;10.954;2023-03-21T12:56:21;27.20;78.30
10344;DHT22;5217;43.960;10.954;2023-03-21T12:58:55;27.40;78.50
10344;DHT22;5217;43.960;10.954;2023-03-21T13:01:25;27.60;77.50
10344;DHT22;5217;43.960;10.954;2023-03-21T13:04:08;27.80;77.10
10344;DHT22;5217;43.960;10.954;2023-03-21T13:06:42;28.10;77.00
10344;DHT22;5217;43.960;10.954;2023-03-21T13:09:15;28.20;76.00
10344;DHT22;5217;43.960;10.954;2023-03-21T13:11:58;28.30;73.60
10344;DHT22;5217;43.960;10.954;2023-03-21T13:14:36;28.40;74.10
10344;DHT22;5217;43.960;10.954;2023-03-21T13:17:10;28.60;72.80
10344;DHT22;5217;43.960;10.954;2023-03-21T13:19:45;28.70;72.10
10344;DHT22;5217;43.960;10.954;2023-03-21T13:22:22;28.90;72.50
10344;DHT22;5217;43.960;10.954;2023-03-21T13:24:58;29.20;72.30
10344;DHT22;5217;43.960;10.954;2023-03-21T13:27:28;29.20;70.30
10344;DHT22;5217;43.960;10.954;2023-03-21T13:29:59;29.40;70.00
10344;DHT22;5217;43.960;10.954;2023-03-21T13:32:29;29.50;68.40
10344;DHT22;5217;43.960;10.954;2023-03-21T13:35:02;29.60;68.20
10344;DHT22;5217;43.960;10.954;2023-03-21T13:37:33;29.70;67.30
10344;DHT22;5217;43.960;10.954;2023-03-21T13:40:06;29.80;67.60
10344;DHT22;5217;43.960;10.954;2023-03-21T13:42:51;29.90;66.70
10344;DHT22;5217;43.960;10.954;2023-03-21T13:45:26;30.10;65.80
10344;DHT22;5217;43.960;10.954;2023-03-21T13:47:56;30.10;64.80
10344;DHT22;5217;43.960;10.954;2023-03-21T13:50:33;30.20;64.90
10344;DHT22;5217;43.960;10.954;2023-03-21T13:53:17;30.40;63.70
10344;DHT22;5217;43.960;10.954;2023-03-21T13:56:07;30.60;63.80
10344;DHT22;5217;43.960;10.954;2023-03-21T13:58:38;30.80;62.80
10344;DHT22;5217;43.960;10.954;2023-03-21T14:01:27;30.80;62.40
10344;DHT22;5217;43.960;10.954;2023-03-21T14:03:59;31.00;62.30
10344;DHT22;5217;43.960;10.954;2023-03-21T14:06:34;31.10;62.00
10344;DHT22;5217;43.960;10.954;2023-03-21T14:09:03;31.20;62.70
10344;DHT22;5217;43.960;10.954;2023-03-21T14:11:35;31.40;60.50
10344;DHT22;5217;43.960;10.954;2023-03-21T14:14:10;31.50;60.30
10344;DHT22;5217;43.960;10.954;2023-03-21T14:16:38;31.60;60.30
10344;DHT22;5217;43.960;10.954;2023-03-21T14:19:10;31.70;59.90
10344;DHT22;5217;43.960;10.954;2023-03-21T14:21:46;31.80;59.50
10344;DHT22;5217;43.960;10.954;2023-03-21T14:24:16;32.00;59.30
10344;DHT22;5217;43.960;10.954;2023-03-21T14:26:49;32.10;58.70
10344;DHT22;5217;43.960;10.954;2023-03-21T14:29:22;32.10;58.60
10344;DHT22;5217;43.960;10.954;2023-03-21T14:31:54;32.20;59.00
10344;DHT22;5217;43.960;10.954;2023-03-21T14:34:24;32.20;58.00
10344;DHT22;5217;43.960;10.954;2023-03-21T14:36:53;32.30;58.50
10344;DHT22;5217;43.960;10.954;2023-03-21T14:39:27;32.30;57.70
10344;DHT22;5217;43.960;10.954;2023-03-21T14:42:02;32.30;57.30
10344;DHT22;5217;43.960;10.954;2023-03-21T14:44:36;32.30;56.60
10344;DHT22;5217;43.960;10.954;2023-03-21T14:47:21;32.20;57.40
10344;DHT22;5217;43.960;10.954;2023-03-21T14:49:50;32.30;57.80
10344;DHT22;5217;43.960;10.954;2023-03-21T14:52:22;32.40;57.90
10344;DHT22;5217;43.960;10.954;2023-03-21T14:54:52;32.40;58.10
10344;DHT22;5217;43.960;10.954;2023-03-21T14:57:25;32.50;57.90
10344;DHT22;5217;43.960;10.954;2023-03-21T14:59:58;32.40;57.50
10344;DHT22;5217;43.960;10.954;2023-03-21T15:02:31;32.40;57.90
10344;DHT22;5217;43.960;10.954;2023-03-21T15:05:08;32.50;58.10
10344;DHT22;5217;43.960;10.954;2023-03-21T15:07:37;32.50;58.00
10344;DHT22;5217;43.960;10.954;2023-03-21T15:10:13;32.40;57.90
10344;DHT22;5217;43.960;10.954;2023-03-21T15:12:54;32.40;58.20
10344;DHT22;5217;43.960;10.954;2023-03-21T15:15:24;32.30;58.10
10344;DHT22;5217;43.960;10.954;2023-03-21T15:17:54;32.10;57.60
10344;DHT22;5217;43.960;10.954;2023-03-21T15:20:26;32.00;57.50
10344;DHT22;5217;43.960;10.954;2023-03-21T15:22:58;31.90;58.60
10344;DHT22;5217;43.960;10.954;2023-03-21T15:25:32;31.70;59.40
10344;DHT22;5217;43.960;10.954;2023-03-21T15:28:03;31.50;59.10
10344;DHT22;5217;43.960;10.954;2023-03-21T15:30:33;31.20;59.80
10344;DHT22;5217;43.960;10.954;2023-03-21T15:33:06;30.80;59.50
10344;DHT22;5217;43.960;10.954;2023-03-21T15:35:38;30.50;60.10
10344;DHT22;5217;43.960;10.954;2023-03-21T15:38:21;30.20;60.90
10344;DHT22;5217;43.960;10.954;2023-03-21T15:40:49;29.90;62.00
10344;DHT22;5217;43.960;10.954;2023-03-21T15:43:20;29.70;62.20
10344;DHT22;5217;43.960;10.954;2023-03-21T15:45:50;29.60;62.70
10344;DHT22;5217;43.960;10.954;2023-03-21T15:48:21;29.50;63.20
10344;DHT22;5217;43.960;10.954;2023-03-21T15:50:56;29.50;63.80
10344;DHT22;5217;43.960;10.954;2023-03-21T15:53:26;29.40;63.20
10344;DHT22;5217;43.960;10.954;2023-03-21T15:55:57;29.40;62.60
10344;DHT22;5217;43.960;10.954;2023-03-21T15:58:34;29.20;62.70
10344;DHT22;5217;43.960;10.954;2023-03-21T16:01:05;29.00;62.60
10344;DHT22;5217;43.960;10.954;2023-03-21T16:03:35;28.90;62.90
10344;DHT22;5217;43.960;10.954;2023-03-21T16:06:16;28.80;62.50
10344;DHT22;5217;43.960;10.954;2023-03-21T16:08:46;28.60;62.60
10344;DHT22;5217;43.960;10.954;2023-03-21T16:11:22;28.40;62.50
10344;DHT22;5217;43.960;10.954;2023-03-21T16:13:54;28.30;62.40