sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74658;SDS011;63186;51.204;6.536;2023-07-28T00:01:25;2.65;;;1.67;;
74658;SDS011;63186;51.204;6.536;2023-07-28T00:03:50;3.25;;;1.55;;
74658;SDS011;63186;51.204;6.536;2023-07-28T00:06:16;4.18;;;1.77;;
74658;SDS011;63186;51.204;6.536;2023-07-28T00:08:41;3.92;;;1.65;;
74658;SDS011;63186;51.204;6.536;2023-07-28T00:11:13;3.97;;;1.67;;
74658;SDS011;63186;51.204;6.536;2023-07-28T00:13:40;3.97;;;1.70;;
74658;SDS011;63186;51.204;6.536;2023-07-28T00:16:06;5.40;;;1.83;;
74658;SDS011;63186;51.204;6.536;2023-07-28T00:18:31;4.10;;;1.67;;
74658;SDS011;63186;51.204;6.536;2023-07-28T00:20:57;3.00;;;1.50;;
74658;SDS011;63186;51.204;6.536;2023-07-28T00:23:22;3.53;;;1.40;;
74658;SDS011;63186;51.204;6.536;2023-07-28T00:25:47;4.40;;;1.60;;
74658;SDS011;63186;51.204;6.536;2023-07-28T00:28:13;3.97;;;2.30;;
74658;SDS011;63186;51.204;6.536;2023-07-28T00:30:39;4.22;;;1.77;;
74658;SDS011;63186;51.204;6.536;2023-07-28T00:33:04;4.37;;;1.97;;
74658;SDS011;63186;51.204;6.536;2023-07-28T00:35:29;4.65;;;1.73;;
74658;SDS011;63186;51.204;6.536;2023-07-28T00:37:55;7.00;;;1.80;;
74658;SDS011;63186;51.204;6.536;2023-07-28T00:40:21;4.47;;;1.80;;
74658;SDS011;63186;51.204;6.536;2023-07-28T00:42:46;3.63;;;1.88;;
74658;SDS011;63186;51.204;6.536;2023-07-28T00:45:12;5.67;;;1.87;;
74658;SDS011;63186;51.204;6.536;2023-07-28T00:47:37;4.87;;;1.73;;
74658;SDS011;63186;51.204;6.536;2023-07-28T00:50:03;6.65;;;2.17;;
74658;SDS011;63186;51.204;6.536;2023-07-28T00:52:29;6.07;;;2.05;;
74658;SDS011;63186;51.204;6.536;2023-07-28T00:54:54;5.38;;;2.30;;
74658;SDS011;63186;51.204;6.536;2023-07-28T00:57:19;4.70;;;1.80;;
74658;SDS011;63186;51.204;6.536;2023-07-28T00:59:45;4.27;;;1.57;;
74658;SDS011;63186;51.204;6.536;2023-07-28T01:02:11;5.00;;;2.15;;
74658;SDS011;63186;51.204;6.536;2023-07-28T01:04:37;5.70;;;2.30;;
74658;SDS011;63186;51.204;6.536;2023-07-28T01:07:21;4.25;;;1.80;;
74658;SDS011;63186;51.204;6.536;2023-07-28T01:10:05;6.03;;;2.08;;
74658;SDS011;63186;51.204;6.536;2023-07-28T01:12:32;6.82;;;2.15;;
74658;SDS011;63186;51.204;6.536;2023-07-28T01:14:57;4.88;;;2.22;;
74658;SDS011;63186;51.204;6.536;2023-07-28T01:17:23;5.20;;;1.83;;
74658;SDS011;63186;51.204;6.536;2023-07-28T01:19:51;5.03;;;2.08;;
74658;SDS011;63186;51.204;6.536;2023-07-28T01:25:10;6.43;;;2.30;;
74658;SDS011;63186;51.204;6.536;2023-07-28T01:27:38;5.70;;;2.03;;
74658;SDS011;63186;51.204;6.536;2023-07-28T01:30:07;5.50;;;1.90;;
74658;SDS011;63186;51.204;6.536;2023-07-28T01:32:34;5.38;;;3.17;;
74658;SDS011;63186;51.204;6.536;2023-07-28T01:35:01;5.03;;;2.28;;
74658;SDS011;63186;51.204;6.536;2023-07-28T01:37:28;5.35;;;2.30;;
74658;SDS011;63186;51.204;6.536;2023-07-28T01:39:53;5.57;;;2.20;;
74658;SDS011;63186;51.204;6.536;2023-07-28T01:42:19;6.35;;;2.35;;
74658;SDS011;63186;51.204;6.536;2023-07-28T01:44:45;4.82;;;1.88;;
74658;SDS011;63186;51.204;6.536;2023-07-28T01:47:10;5.20;;;2.20;;
74658;SDS011;63186;51.204;6.536;2023-07-28T01:49:35;6.07;;;2.37;;
74658;SDS011;63186;51.204;6.536;2023-07-28T01:52:00;5.83;;;2.20;;
74658;SDS011;63186;51.204;6.536;2023-07-28T01:54:26;4.57;;;1.90;;
74658;SDS011;63186;51.204;6.536;2023-07-28T01:56:51;5.00;;;1.77;;
74658;SDS011;63186;51.204;6.536;2023-07-28T01:59:16;5.27;;;2.13;;
74658;SDS011;63186;51.204;6.536;2023-07-28T02:01:42;5.30;;;2.10;;
74658;SDS011;63186;51.204;6.536;2023-07-28T02:04:07;5.10;;;2.08;;
74658;SDS011;63186;51.204;6.536;2023-07-28T02:06:33;5.13;;;1.97;;
74658;SDS011;63186;51.204;6.536;2023-07-28T02:08:58;8.03;;;2.47;;
74658;SDS011;63186;51.204;6.536;2023-07-28T02:11:23;5.57;;;2.47;;
74658;SDS011;63186;51.204;6.536;2023-07-28T02:13:49;6.73;;;2.67;;
74658;SDS011;63186;51.204;6.536;2023-07-28T02:16:15;6.45;;;2.13;;
74658;SDS011;63186;51.204;6.536;2023-07-28T02:18:40;6.30;;;2.17;;
74658;SDS011;63186;51.204;6.536;2023-07-28T02:21:07;5.83;;;2.33;;
74658;SDS011;63186;51.204;6.536;2023-07-28T02:23:33;5.10;;;2.05;;
74658;SDS011;63186;51.204;6.536;2023-07-28T02:25:58;6.40;;;2.00;;
74658;SDS011;63186;51.204;6.536;2023-07-28T02:28:24;7.73;;;2.07;;
74658;SDS011;63186;51.204;6.536;2023-07-28T02:30:49;5.77;;;2.20;;
74658;SDS011;63186;51.204;6.536;2023-07-28T02:33:14;5.33;;;1.97;;
74658;SDS011;63186;51.204;6.536;2023-07-28T02:35:39;5.97;;;2.27;;
74658;SDS011;63186;51.204;6.536;2023-07-28T02:38:05;5.47;;;2.33;;
74658;SDS011;63186;51.204;6.536;2023-07-28T02:40:31;6.80;;;2.00;;
74658;SDS011;63186;51.204;6.536;2023-07-28T02:42:57;4.47;;;2.08;;
74658;SDS011;63186;51.204;6.536;2023-07-28T02:45:23;5.20;;;2.08;;
74658;SDS011;63186;51.204;6.536;2023-07-28T02:47:49;4.85;;;2.08;;
74658;SDS011;63186;51.204;6.536;2023-07-28T02:50:15;5.35;;;2.03;;
74658;SDS011;63186;51.204;6.536;2023-07-28T02:52:40;5.28;;;2.25;;
74658;SDS011;63186;51.204;6.536;2023-07-28T02:55:06;5.30;;;2.27;;
74658;SDS011;63186;51.204;6.536;2023-07-28T02:57:31;5.20;;;2.15;;
74658;SDS011;63186;51.204;6.536;2023-07-28T02:59:56;8.50;;;2.57;;
74658;SDS011;63186;51.204;6.536;2023-07-28T03:02:22;4.40;;;2.10;;
74658;SDS011;63186;51.204;6.536;2023-07-28T03:04:47;5.97;;;2.70;;
74658;SDS011;63186;51.204;6.536;2023-07-28T03:07:12;5.47;;;2.20;;
74658;SDS011;63186;51.204;6.536;2023-07-28T03:09:38;6.43;;;1.90;;
74658;SDS011;63186;51.204;6.536;2023-07-28T03:12:03;5.60;;;1.97;;
74658;SDS011;63186;51.204;6.536;2023-07-28T03:14:30;5.63;;;2.00;;
74658;SDS011;63186;51.204;6.536;2023-07-28T03:16:56;5.25;;;2.05;;
74658;SDS011;63186;51.204;6.536;2023-07-28T03:19:22;4.40;;;2.13;;
74658;SDS011;63186;51.204;6.536;2023-07-28T03:21:47;7.73;;;2.43;;
74658;SDS011;63186;51.204;6.536;2023-07-28T03:24:13;4.95;;;2.25;;
74658;SDS011;63186;51.204;6.536;2023-07-28T03:26:38;6.27;;;1.70;;
74658;SDS011;63186;51.204;6.536;2023-07-28T03:29:03;4.70;;;1.80;;
74658;SDS011;63186;51.204;6.536;2023-07-28T03:31:29;4.60;;;2.05;;
74658;SDS011;63186;51.204;6.536;2023-07-28T03:33:54;4.75;;;1.80;;
74658;SDS011;63186;51.204;6.536;2023-07-28T03:36:19;5.27;;;1.87;;
74658;SDS011;63186;51.204;6.536;2023-07-28T03:38:45;4.43;;;2.00;;
74658;SDS011;63186;51.204;6.536;2023-07-28T03:41:11;4.35;;;1.83;;
74658;SDS011;63186;51.204;6.536;2023-07-28T03:43:36;4.63;;;1.80;;
74658;SDS011;63186;51.204;6.536;2023-07-28T03:46:02;5.80;;;1.70;;
74658;SDS011;63186;51.204;6.536;2023-07-28T03:48:27;3.03;;;1.47;;
74658;SDS011;63186;51.204;6.536;2023-07-28T03:50:52;5.00;;;1.87;;
74658;SDS011;63186;51.204;6.536;2023-07-28T03:53:17;6.60;;;1.80;;
74658;SDS011;63186;51.204;6.536;2023-07-28T03:55:43;3.67;;;1.33;;
74658;SDS011;63186;51.204;6.536;2023-07-28T03:58:08;3.77;;;1.90;;
74658;SDS011;63186;51.204;6.536;2023-07-28T04:00:33;3.93;;;1.40;;
74658;SDS011;63186;51.204;6.536;2023-07-28T04:02:59;3.25;;;1.30;;
74658;SDS011;63186;51.204;6.536;2023-07-28T04:05:24;4.20;;;1.50;;
74658;SDS011;63186;51.204;6.536;2023-07-28T04:07:50;3.13;;;1.40;;
74658;SDS011;63186;51.204;6.536;2023-07-28T04:10:15;4.17;;;1.40;;
74658;SDS011;63186;51.204;6.536;2023-07-28T04:12:40;5.55;;;1.80;;
74658;SDS011;63186;51.204;6.536;2023-07-28T04:15:06;5.50;;;1.80;;
74658;SDS011;63186;51.204;6.536;2023-07-28T04:17:31;3.45;;;1.35;;
74658;SDS011;63186;51.204;6.536;2023-07-28T04:19:57;5.00;;;1.33;;
74658;SDS011;63186;51.204;6.536;2023-07-28T04:22:22;3.23;;;1.50;;
74658;SDS011;63186;51.204;6.536;2023-07-28T04:24:47;4.57;;;1.73;;
74658;SDS011;63186;51.204;6.536;2023-07-28T04:27:15;3.60;;;1.50;;
74658;SDS011;63186;51.204;6.536;2023-07-28T04:29:41;4.03;;;1.40;;
74658;SDS011;63186;51.204;6.536;2023-07-28T04:32:06;4.00;;;1.25;;
74658;SDS011;63186;51.204;6.536;2023-07-28T04:34:35;3.72;;;1.35;;
74658;SDS011;63186;51.204;6.536;2023-07-28T04:37:00;4.18;;;1.60;;
74658;SDS011;63186;51.204;6.536;2023-07-28T04:39:26;3.22;;;1.45;;
74658;SDS011;63186;51.204;6.536;2023-07-28T04:41:51;5.65;;;1.50;;
74658;SDS011;63186;51.204;6.536;2023-07-28T04:44:17;2.88;;;1.23;;
74658;SDS011;63186;51.204;6.536;2023-07-28T04:46:43;4.10;;;1.60;;
74658;SDS011;63186;51.204;6.536;2023-07-28T04:49:08;4.18;;;1.40;;
74658;SDS011;63186;51.204;6.536;2023-07-28T04:51:33;3.67;;;1.47;;
74658;SDS011;63186;51.204;6.536;2023-07-28T04:53:58;5.40;;;1.57;;
74658;SDS011;63186;51.204;6.536;2023-07-28T04:56:24;4.50;;;1.55;;
74658;SDS011;63186;51.204;6.536;2023-07-28T04:58:49;3.57;;;1.40;;
74658;SDS011;63186;51.204;6.536;2023-07-28T05:01:14;2.93;;;1.30;;
74658;SDS011;63186;51.204;6.536;2023-07-28T05:03:40;3.92;;;1.23;;
74658;SDS011;63186;51.204;6.536;2023-07-28T05:06:06;7.20;;;1.73;;
74658;SDS011;63186;51.204;6.536;2023-07-28T05:08:31;4.37;;;1.47;;
74658;SDS011;63186;51.204;6.536;2023-07-28T05:10:56;3.30;;;1.30;;
74658;SDS011;63186;51.204;6.536;2023-07-28T05:13:21;3.53;;;1.40;;
74658;SDS011;63186;51.204;6.536;2023-07-28T05:15:47;3.50;;;1.37;;
74658;SDS011;63186;51.204;6.536;2023-07-28T05:18:12;4.43;;;1.43;;
74658;SDS011;63186;51.204;6.536;2023-07-28T05:20:37;3.47;;;1.40;;
74658;SDS011;63186;51.204;6.536;2023-07-28T05:23:03;2.50;;;1.00;;
74658;SDS011;63186;51.204;6.536;2023-07-28T05:25:29;4.45;;;1.60;;
74658;SDS011;63186;51.204;6.536;2023-07-28T05:27:54;3.28;;;1.23;;
74658;SDS011;63186;51.204;6.536;2023-07-28T05:30:20;5.60;;;1.57;;
74658;SDS011;63186;51.204;6.536;2023-07-28T05:32:46;3.53;;;1.45;;
74658;SDS011;63186;51.204;6.536;2023-07-28T05:35:12;3.60;;;1.30;;
74658;SDS011;63186;51.204;6.536;2023-07-28T05:37:37;4.73;;;1.50;;
74658;SDS011;63186;51.204;6.536;2023-07-28T05:40:02;4.27;;;1.47;;
74658;SDS011;63186;51.204;6.536;2023-07-28T05:42:28;5.60;;;1.20;;
74658;SDS011;63186;51.204;6.536;2023-07-28T05:44:53;2.80;;;1.20;;
74658;SDS011;63186;51.204;6.536;2023-07-28T05:47:20;2.40;;;0.95;;
74658;SDS011;63186;51.204;6.536;2023-07-28T05:49:45;3.45;;;1.23;;
74658;SDS011;63186;51.204;6.536;2023-07-28T05:52:11;4.93;;;1.23;;
74658;SDS011;63186;51.204;6.536;2023-07-28T05:54:36;2.47;;;1.10;;
74658;SDS011;63186;51.204;6.536;2023-07-28T05:57:01;3.13;;;1.47;;
74658;SDS011;63186;51.204;6.536;2023-07-28T05:59:27;5.68;;;1.42;;
74658;SDS011;63186;51.204;6.536;2023-07-28T06:01:52;2.93;;;1.20;;
74658;SDS011;63186;51.204;6.536;2023-07-28T06:04:18;2.53;;;0.97;;
74658;SDS011;63186;51.204;6.536;2023-07-28T06:06:43;2.72;;;1.13;;
74658;SDS011;63186;51.204;6.536;2023-07-28T06:09:08;8.10;;;1.53;;
74658;SDS011;63186;51.204;6.536;2023-07-28T06:11:33;3.57;;;1.30;;
74658;SDS011;63186;51.204;6.536;2023-07-28T06:13:59;10.10;;;1.43;;
74658;SDS011;63186;51.204;6.536;2023-07-28T06:16:24;2.33;;;1.20;;
74658;SDS011;63186;51.204;6.536;2023-07-28T06:18:49;4.70;;;1.10;;
74658;SDS011;63186;51.204;6.536;2023-07-28T06:21:15;4.45;;;1.50;;
74658;SDS011;63186;51.204;6.536;2023-07-28T06:23:40;3.13;;;1.40;;
74658;SDS011;63186;51.204;6.536;2023-07-28T06:26:06;3.58;;;1.20;;
74658;SDS011;63186;51.204;6.536;2023-07-28T06:28:31;3.03;;;1.17;;
74658;SDS011;63186;51.204;6.536;2023-07-28T06:30:57;3.37;;;1.50;;
74658;SDS011;63186;51.204;6.536;2023-07-28T06:33:27;3.03;;;1.40;;
74658;SDS011;63186;51.204;6.536;2023-07-28T06:35:53;3.20;;;1.10;;
74658;SDS011;63186;51.204;6.536;2023-07-28T06:38:19;2.88;;;1.25;;
74658;SDS011;63186;51.204;6.536;2023-07-28T06:40:44;4.72;;;1.50;;
74658;SDS011;63186;51.204;6.536;2023-07-28T06:43:09;3.80;;;1.30;;
74658;SDS011;63186;51.204;6.536;2023-07-28T06:45:34;2.53;;;1.20;;
74658;SDS011;63186;51.204;6.536;2023-07-28T06:48:00;1.33;;;0.80;;
74658;SDS011;63186;51.204;6.536;2023-07-28T06:50:25;1.10;;;0.70;;
74658;SDS011;63186;51.204;6.536;2023-07-28T06:52:50;1.97;;;0.90;;
74658;SDS011;63186;51.204;6.536;2023-07-28T06:55:16;1.83;;;0.75;;
74658;SDS011;63186;51.204;6.536;2023-07-28T06:57:42;2.67;;;0.93;;
74658;SDS011;63186;51.204;6.536;2023-07-28T07:00:07;1.47;;;0.70;;
74658;SDS011;63186;51.204;6.536;2023-07-28T07:02:36;1.45;;;0.70;;
74658;SDS011;63186;51.204;6.536;2023-07-28T07:05:02;2.15;;;1.02;;
74658;SDS011;63186;51.204;6.536;2023-07-28T07:07:27;2.75;;;1.10;;
74658;SDS011;63186;51.204;6.536;2023-07-28T07:09:52;2.00;;;1.20;;
74658;SDS011;63186;51.204;6.536;2023-07-28T07:12:18;2.27;;;1.03;;
74658;SDS011;63186;51.204;6.536;2023-07-28T07:14:45;2.80;;;0.95;;
74658;SDS011;63186;51.204;6.536;2023-07-28T07:17:10;4.27;;;1.13;;
74658;SDS011;63186;51.204;6.536;2023-07-28T07:19:36;4.63;;;1.43;;
74658;SDS011;63186;51.204;6.536;2023-07-28T07:22:01;4.17;;;1.57;;
74658;SDS011;63186;51.204;6.536;2023-07-28T07:24:27;4.07;;;1.50;;
74658;SDS011;63186;51.204;6.536;2023-07-28T07:26:52;4.43;;;1.63;;
74658;SDS011;63186;51.204;6.536;2023-07-28T07:29:17;3.77;;;1.53;;
74658;SDS011;63186;51.204;6.536;2023-07-28T07:31:42;3.83;;;1.50;;
74658;SDS011;63186;51.204;6.536;2023-07-28T07:34:08;3.80;;;1.23;;
74658;SDS011;63186;51.204;6.536;2023-07-28T07:36:33;4.70;;;1.70;;
74658;SDS011;63186;51.204;6.536;2023-07-28T07:38:58;4.63;;;1.43;;
74658;SDS011;63186;51.204;6.536;2023-07-28T07:41:23;6.00;;;2.03;;
74658;SDS011;63186;51.204;6.536;2023-07-28T07:43:49;6.10;;;1.80;;
74658;SDS011;63186;51.204;6.536;2023-07-28T07:46:17;4.43;;;1.90;;
74658;SDS011;63186;51.204;6.536;2023-07-28T07:48:44;4.90;;;1.75;;
74658;SDS011;63186;51.204;6.536;2023-07-28T07:51:09;4.53;;;1.70;;
74658;SDS011;63186;51.204;6.536;2023-07-28T07:53:35;5.80;;;2.33;;
74658;SDS011;63186;51.204;6.536;2023-07-28T07:56:01;5.78;;;1.95;;
74658;SDS011;63186;51.204;6.536;2023-07-28T07:58:30;3.75;;;1.50;;
74658;SDS011;63186;51.204;6.536;2023-07-28T08:00:55;3.85;;;1.45;;
74658;SDS011;63186;51.204;6.536;2023-07-28T08:03:21;5.40;;;1.95;;
74658;SDS011;63186;51.204;6.536;2023-07-28T08:05:46;4.70;;;1.60;;
74658;SDS011;63186;51.204;6.536;2023-07-28T08:08:12;5.28;;;1.80;;
74658;SDS011;63186;51.204;6.536;2023-07-28T08:10:40;5.00;;;1.90;;
74658;SDS011;63186;51.204;6.536;2023-07-28T08:13:05;5.60;;;2.05;;
74658;SDS011;63186;51.204;6.536;2023-07-28T08:15:30;5.57;;;2.20;;
74658;SDS011;63186;51.204;6.536;2023-07-28T08:17:56;5.37;;;1.83;;
74658;SDS011;63186;51.204;6.536;2023-07-28T08:20:21;7.43;;;2.73;;
74658;SDS011;63186;51.204;6.536;2023-07-28T08:22:46;5.00;;;1.83;;
74658;SDS011;63186;51.204;6.536;2023-07-28T08:25:11;5.77;;;1.93;;
74658;SDS011;63186;51.204;6.536;2023-07-28T08:27:37;6.35;;;1.85;;
74658;SDS011;63186;51.204;6.536;2023-07-28T08:30:03;4.80;;;1.90;;
74658;SDS011;63186;51.204;6.536;2023-07-28T08:32:28;4.40;;;1.60;;
74658;SDS011;63186;51.204;6.536;2023-07-28T08:34:53;6.30;;;2.27;;
74658;SDS011;63186;51.204;6.536;2023-07-28T08:37:19;4.35;;;2.03;;
74658;SDS011;63186;51.204;6.536;2023-07-28T08:39:44;5.80;;;1.77;;
74658;SDS011;63186;51.204;6.536;2023-07-28T08:42:09;4.28;;;1.77;;
74658;SDS011;63186;51.204;6.536;2023-07-28T08:44:35;4.30;;;1.80;;
74658;SDS011;63186;51.204;6.536;2023-07-28T08:47:01;2.95;;;1.30;;
74658;SDS011;63186;51.204;6.536;2023-07-28T08:49:29;3.58;;;1.67;;
74658;SDS011;63186;51.204;6.536;2023-07-28T08:51:58;2.53;;;1.33;;
74658;SDS011;63186;51.204;6.536;2023-07-28T08:54:24;3.28;;;1.48;;
74658;SDS011;63186;51.204;6.536;2023-07-28T08:56:49;3.97;;;1.33;;
74658;SDS011;63186;51.204;6.536;2023-07-28T08:59:25;2.53;;;1.10;;
74658;SDS011;63186;51.204;6.536;2023-07-28T09:01:55;4.53;;;2.08;;
74658;SDS011;63186;51.204;6.536;2023-07-28T09:04:23;3.13;;;1.42;;
74658;SDS011;63186;51.204;6.536;2023-07-28T09:06:49;3.70;;;1.77;;
74658;SDS011;63186;51.204;6.536;2023-07-28T09:09:15;3.67;;;1.42;;
74658;SDS011;63186;51.204;6.536;2023-07-28T09:11:53;3.60;;;1.55;;
74658;SDS011;63186;51.204;6.536;2023-07-28T09:14:20;4.63;;;1.25;;
74658;SDS011;63186;51.204;6.536;2023-07-28T09:16:46;3.42;;;1.50;;
74658;SDS011;63186;51.204;6.536;2023-07-28T09:19:12;3.25;;;1.33;;
74658;SDS011;63186;51.204;6.536;2023-07-28T09:21:39;3.42;;;1.55;;
74658;SDS011;63186;51.204;6.536;2023-07-28T09:24:07;4.15;;;1.50;;
74658;SDS011;63186;51.204;6.536;2023-07-28T09:26:37;4.15;;;1.77;;
74658;SDS011;63186;51.204;6.536;2023-07-28T09:29:15;4.88;;;1.50;;
74658;SDS011;63186;51.204;6.536;2023-07-28T09:31:42;2.35;;;1.27;;
74658;SDS011;63186;51.204;6.536;2023-07-28T09:34:08;3.78;;;1.77;;
74658;SDS011;63186;51.204;6.536;2023-07-28T09:36:35;2.28;;;1.30;;
74658;SDS011;63186;51.204;6.536;2023-07-28T09:39:01;2.92;;;1.35;;
74658;SDS011;63186;51.204;6.536;2023-07-28T09:41:29;2.17;;;1.20;;
74658;SDS011;63186;51.204;6.536;2023-07-28T09:43:55;1.58;;;1.15;;
74658;SDS011;63186;51.204;6.536;2023-07-28T09:46:21;4.20;;;2.00;;
74658;SDS011;63186;51.204;6.536;2023-07-28T09:48:49;2.65;;;1.40;;
74658;SDS011;63186;51.204;6.536;2023-07-28T09:51:20;3.03;;;1.50;;
74658;SDS011;63186;51.204;6.536;2023-07-28T09:53:53;3.53;;;1.52;;
74658;SDS011;63186;51.204;6.536;2023-07-28T09:56:22;2.83;;;1.20;;
74658;SDS011;63186;51.204;6.536;2023-07-28T09:58:53;2.38;;;1.38;;
74658;SDS011;63186;51.204;6.536;2023-07-28T10:01:19;3.40;;;1.40;;
74658;SDS011;63186;51.204;6.536;2023-07-28T10:06:12;2.70;;;1.27;;
74658;SDS011;63186;51.204;6.536;2023-07-28T10:08:38;2.03;;;1.17;;
74658;SDS011;63186;51.204;6.536;2023-07-28T10:11:05;1.65;;;1.00;;
74658;SDS011;63186;51.204;6.536;2023-07-28T10:13:39;3.95;;;1.33;;
74658;SDS011;63186;51.204;6.536;2023-07-28T10:16:07;2.92;;;1.70;;
74658;SDS011;63186;51.204;6.536;2023-07-28T10:18:34;1.58;;;1.08;;
74658;SDS011;63186;51.204;6.536;2023-07-28T10:21:05;3.80;;;1.40;;
74658;SDS011;63186;51.204;6.536;2023-07-28T10:23:34;5.47;;;1.60;;
74658;SDS011;63186;51.204;6.536;2023-07-28T10:26:04;3.60;;;1.52;;
74658;SDS011;63186;51.204;6.536;2023-07-28T10:28:36;2.92;;;1.50;;
74658;SDS011;63186;51.204;6.536;2023-07-28T10:31:09;3.95;;;1.50;;
74658;SDS011;63186;51.204;6.536;2023-07-28T10:36:11;3.97;;;1.75;;
74658;SDS011;63186;51.204;6.536;2023-07-28T10:38:38;2.95;;;1.30;;
74658;SDS011;63186;51.204;6.536;2023-07-28T10:43:33;1.95;;;1.15;;
74658;SDS011;63186;51.204;6.536;2023-07-28T10:45:59;1.63;;;0.80;;
74658;SDS011;63186;51.204;6.536;2023-07-28T10:48:25;3.22;;;1.13;;
74658;SDS011;63186;51.204;6.536;2023-07-28T10:50:51;2.08;;;1.10;;
74658;SDS011;63186;51.204;6.536;2023-07-28T10:53:16;1.90;;;1.00;;
74658;SDS011;63186;51.204;6.536;2023-07-28T10:55:42;1.93;;;0.93;;
74658;SDS011;63186;51.204;6.536;2023-07-28T10:58:07;1.10;;;0.93;;
74658;SDS011;63186;51.204;6.536;2023-07-28T11:00:33;1.60;;;1.00;;
74658;SDS011;63186;51.204;6.536;2023-07-28T11:02:58;1.10;;;0.73;;
74658;SDS011;63186;51.204;6.536;2023-07-28T11:05:27;0.77;;;0.70;;
74658;SDS011;63186;51.204;6.536;2023-07-28T11:07:55;0.65;;;0.57;;
74658;SDS011;63186;51.204;6.536;2023-07-28T11:10:21;1.77;;;1.00;;
74658;SDS011;63186;51.204;6.536;2023-07-28T11:12:48;2.60;;;1.08;;
74658;SDS011;63186;51.204;6.536;2023-07-28T11:15:15;2.20;;;1.17;;
74658;SDS011;63186;51.204;6.536;2023-07-28T11:17:48;2.33;;;0.90;;
74658;SDS011;63186;51.204;6.536;2023-07-28T11:22:47;1.05;;;0.80;;
74658;SDS011;63186;51.204;6.536;2023-07-28T11:25:21;1.50;;;0.82;;
74658;SDS011;63186;51.204;6.536;2023-07-28T11:27:48;1.52;;;0.82;;
74658;SDS011;63186;51.204;6.536;2023-07-28T11:30:15;2.38;;;1.10;;
74658;SDS011;63186;51.204;6.536;2023-07-28T11:32:42;2.22;;;1.00;;
74658;SDS011;63186;51.204;6.536;2023-07-28T11:35:09;1.83;;;0.90;;
74658;SDS011;63186;51.204;6.536;2023-07-28T11:40:03;1.83;;;1.20;;
74658;SDS011;63186;51.204;6.536;2023-07-28T11:42:36;1.98;;;0.95;;
74658;SDS011;63186;51.204;6.536;2023-07-28T11:45:06;2.08;;;1.13;;
74658;SDS011;63186;51.204;6.536;2023-07-28T11:47:32;1.60;;;0.80;;
74658;SDS011;63186;51.204;6.536;2023-07-28T11:49:58;1.47;;;0.80;;
74658;SDS011;63186;51.204;6.536;2023-07-28T11:52:33;1.08;;;0.70;;
74658;SDS011;63186;51.204;6.536;2023-07-28T11:55:00;1.17;;;0.70;;
74658;SDS011;63186;51.204;6.536;2023-07-28T11:57:26;0.80;;;0.80;;
74658;SDS011;63186;51.204;6.536;2023-07-28T11:59:52;1.02;;;0.88;;
74658;SDS011;63186;51.204;6.536;2023-07-28T12:02:24;0.70;;;0.60;;
74658;SDS011;63186;51.204;6.536;2023-07-28T12:07:18;1.77;;;0.70;;
74658;SDS011;63186;51.204;6.536;2023-07-28T12:12:16;0.50;;;0.50;;
74658;SDS011;63186;51.204;6.536;2023-07-28T12:14:43;1.33;;;0.50;;
74658;SDS011;63186;51.204;6.536;2023-07-28T12:17:15;0.45;;;0.45;;
74658;SDS011;63186;51.204;6.536;2023-07-28T12:22:20;2.20;;;0.60;;
74658;SDS011;63186;51.204;6.536;2023-07-28T12:24:46;0.80;;;0.60;;
74658;SDS011;63186;51.204;6.536;2023-07-28T12:27:11;0.50;;;0.50;;
74658;SDS011;63186;51.204;6.536;2023-07-28T12:29:38;1.10;;;0.70;;
74658;SDS011;63186;51.204;6.536;2023-07-28T12:32:03;1.20;;;0.70;;
74658;SDS011;63186;51.204;6.536;2023-07-28T12:34:29;1.00;;;0.70;;
74658;SDS011;63186;51.204;6.536;2023-07-28T12:36:54;2.43;;;0.60;;
74658;SDS011;63186;51.204;6.536;2023-07-28T12:39:19;0.97;;;0.67;;
74658;SDS011;63186;51.204;6.536;2023-07-28T12:41:45;1.27;;;0.83;;
74658;SDS011;63186;51.204;6.536;2023-07-28T12:44:10;1.60;;;0.67;;
74658;SDS011;63186;51.204;6.536;2023-07-28T12:46:35;3.50;;;1.00;;
74658;SDS011;63186;51.204;6.536;2023-07-28T12:49:02;2.55;;;1.05;;
74658;SDS011;63186;51.204;6.536;2023-07-28T12:51:28;1.70;;;0.98;;
74658;SDS011;63186;51.204;6.536;2023-07-28T12:53:53;1.33;;;0.80;;
74658;SDS011;63186;51.204;6.536;2023-07-28T12:56:18;1.63;;;0.85;;
74658;SDS011;63186;51.204;6.536;2023-07-28T12:58:44;1.17;;;0.90;;
74658;SDS011;63186;51.204;6.536;2023-07-28T13:01:09;0.83;;;0.80;;
74658;SDS011;63186;51.204;6.536;2023-07-28T13:03:36;2.90;;;1.35;;
74658;SDS011;63186;51.204;6.536;2023-07-28T13:06:03;2.33;;;1.00;;
74658;SDS011;63186;51.204;6.536;2023-07-28T13:08:29;1.50;;;0.60;;
74658;SDS011;63186;51.204;6.536;2023-07-28T13:10:54;0.77;;;0.60;;
74658;SDS011;63186;51.204;6.536;2023-07-28T13:13:19;1.30;;;0.80;;
74658;SDS011;63186;51.204;6.536;2023-07-28T13:15:45;1.00;;;0.70;;
74658;SDS011;63186;51.204;6.536;2023-07-28T13:18:10;1.47;;;0.80;;
74658;SDS011;63186;51.204;6.536;2023-07-28T13:20:35;1.00;;;0.80;;
74658;SDS011;63186;51.204;6.536;2023-07-28T13:23:01;1.42;;;0.82;;
74658;SDS011;63186;51.204;6.536;2023-07-28T13:25:27;1.33;;;0.85;;
74658;SDS011;63186;51.204;6.536;2023-07-28T13:27:52;1.10;;;0.77;;
74658;SDS011;63186;51.204;6.536;2023-07-28T13:30:17;1.10;;;0.83;;
74658;SDS011;63186;51.204;6.536;2023-07-28T13:32:43;2.53;;;1.00;;
74658;SDS011;63186;51.204;6.536;2023-07-28T13:35:08;1.37;;;0.87;;
74658;SDS011;63186;51.204;6.536;2023-07-28T13:37:33;1.83;;;0.80;;
74658;SDS011;63186;51.204;6.536;2023-07-28T13:39:59;2.58;;;0.93;;
74658;SDS011;63186;51.204;6.536;2023-07-28T13:42:24;1.85;;;0.82;;
74658;SDS011;63186;51.204;6.536;2023-07-28T13:44:50;1.52;;;1.02;;
74658;SDS011;63186;51.204;6.536;2023-07-28T13:47:15;1.33;;;0.77;;
74658;SDS011;63186;51.204;6.536;2023-07-28T13:49:40;1.43;;;0.90;;
74658;SDS011;63186;51.204;6.536;2023-07-28T13:52:06;2.00;;;1.00;;
74658;SDS011;63186;51.204;6.536;2023-07-28T13:54:31;1.80;;;0.85;;
74658;SDS011;63186;51.204;6.536;2023-07-28T13:56:57;2.37;;;1.17;;
74658;SDS011;63186;51.204;6.536;2023-07-28T13:59:22;2.22;;;0.85;;
74658;SDS011;63186;51.204;6.536;2023-07-28T14:01:48;0.83;;;0.77;;
74658;SDS011;63186;51.204;6.536;2023-07-28T14:04:14;2.17;;;0.73;;
74658;SDS011;63186;51.204;6.536;2023-07-28T14:06:39;1.35;;;0.90;;
74658;SDS011;63186;51.204;6.536;2023-07-28T14:09:04;1.33;;;0.90;;
74658;SDS011;63186;51.204;6.536;2023-07-28T14:11:29;0.87;;;0.67;;
74658;SDS011;63186;51.204;6.536;2023-07-28T14:13:55;1.67;;;0.90;;
74658;SDS011;63186;51.204;6.536;2023-07-28T14:16:20;1.97;;;0.97;;
74658;SDS011;63186;51.204;6.536;2023-07-28T14:18:45;1.47;;;0.90;;
74658;SDS011;63186;51.204;6.536;2023-07-28T14:21:13;1.27;;;0.80;;
74658;SDS011;63186;51.204;6.536;2023-07-28T14:23:38;1.90;;;1.00;;
74658;SDS011;63186;51.204;6.536;2023-07-28T14:26:03;1.70;;;0.87;;
74658;SDS011;63186;51.204;6.536;2023-07-28T14:28:29;2.95;;;1.13;;
74658;SDS011;63186;51.204;6.536;2023-07-28T14:30:54;1.40;;;0.85;;
74658;SDS011;63186;51.204;6.536;2023-07-28T14:33:19;1.80;;;0.77;;
74658;SDS011;63186;51.204;6.536;2023-07-28T14:35:45;0.90;;;0.60;;
74658;SDS011;63186;51.204;6.536;2023-07-28T14:38:12;1.77;;;1.00;;
74658;SDS011;63186;51.204;6.536;2023-07-28T14:40:37;1.20;;;0.98;;
74658;SDS011;63186;51.204;6.536;2023-07-28T14:43:04;1.17;;;0.90;;
74658;SDS011;63186;51.204;6.536;2023-07-28T14:45:30;1.25;;;0.80;;
74658;SDS011;63186;51.204;6.536;2023-07-28T14:47:55;1.73;;;0.90;;
74658;SDS011;63186;51.204;6.536;2023-07-28T14:50:21;1.83;;;1.00;;
74658;SDS011;63186;51.204;6.536;2023-07-28T14:52:46;1.55;;;1.10;;
74658;SDS011;63186;51.204;6.536;2023-07-28T14:55:12;1.67;;;0.90;;
74658;SDS011;63186;51.204;6.536;2023-07-28T14:57:37;0.83;;;0.60;;
74658;SDS011;63186;51.204;6.536;2023-07-28T15:00:02;2.50;;;1.30;;
74658;SDS011;63186;51.204;6.536;2023-07-28T15:02:28;1.25;;;0.90;;
74658;SDS011;63186;51.204;6.536;2023-07-28T15:04:53;1.30;;;0.93;;