sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66747;Laerm;53658;50.742;10.864;2023-07-30T00:02:08;39.57;35.94;42.82;;
66747;Laerm;53658;50.742;10.864;2023-07-30T00:04:34;39.63;36.20;42.09;;
66747;Laerm;53658;50.742;10.864;2023-07-30T00:07:00;39.70;36.20;45.75;;
66747;Laerm;53658;50.742;10.864;2023-07-30T00:09:26;39.64;36.20;41.89;;
66747;Laerm;53658;50.742;10.864;2023-07-30T00:11:51;39.69;35.94;47.67;;
66747;Laerm;53658;50.742;10.864;2023-07-30T00:14:20;39.68;35.94;45.48;;
66747;Laerm;53658;50.742;10.864;2023-07-30T00:16:46;39.69;35.66;43.94;;
66747;Laerm;53658;50.742;10.864;2023-07-30T00:19:12;39.67;35.94;43.99;;
66747;Laerm;53658;50.742;10.864;2023-07-30T00:21:38;39.64;34.69;46.91;;
66747;Laerm;53658;50.742;10.864;2023-07-30T00:24:04;40.07;36.69;55.21;;
66747;Laerm;53658;50.742;10.864;2023-07-30T00:26:30;39.71;35.94;42.16;;
66747;Laerm;53658;50.742;10.864;2023-07-30T00:28:56;39.73;35.66;42.03;;
66747;Laerm;53658;50.742;10.864;2023-07-30T00:31:22;39.75;35.94;41.89;;
66747;Laerm;53658;50.742;10.864;2023-07-30T00:33:49;39.66;36.20;42.29;;
66747;Laerm;53658;50.742;10.864;2023-07-30T00:36:15;40.19;36.20;59.06;;
66747;Laerm;53658;50.742;10.864;2023-07-30T00:38:44;39.78;35.66;49.62;;
66747;Laerm;53658;50.742;10.864;2023-07-30T00:41:10;39.66;36.20;42.03;;
66747;Laerm;53658;50.742;10.864;2023-07-30T00:43:35;39.69;36.20;42.09;;
66747;Laerm;53658;50.742;10.864;2023-07-30T00:46:02;39.61;35.59;41.75;;
66747;Laerm;53658;50.742;10.864;2023-07-30T00:48:30;39.66;36.20;41.89;;
66747;Laerm;53658;50.742;10.864;2023-07-30T00:50:58;39.65;35.86;42.29;;
66747;Laerm;53658;50.742;10.864;2023-07-30T00:53:26;39.64;36.34;42.22;;
66747;Laerm;53658;50.742;10.864;2023-07-30T00:55:54;39.61;35.94;41.82;;
66747;Laerm;53658;50.742;10.864;2023-07-30T00:58:21;50.70;35.36;85.56;;
66747;Laerm;53658;50.742;10.864;2023-07-30T01:00:52;40.01;36.45;42.16;;
66747;Laerm;53658;50.742;10.864;2023-07-30T01:03:18;41.05;35.66;59.52;;
66747;Laerm;53658;50.742;10.864;2023-07-30T01:05:45;40.18;35.94;44.03;;
66747;Laerm;53658;50.742;10.864;2023-07-30T01:08:11;40.59;36.91;55.10;;
66747;Laerm;53658;50.742;10.864;2023-07-30T01:10:40;40.10;35.94;42.47;;
66747;Laerm;53658;50.742;10.864;2023-07-30T01:13:09;40.11;36.69;42.41;;
66747;Laerm;53658;50.742;10.864;2023-07-30T01:15:37;40.70;36.45;59.03;;
66747;Laerm;53658;50.742;10.864;2023-07-30T01:18:03;40.04;36.45;60.02;;
66747;Laerm;53658;50.742;10.864;2023-07-30T01:20:30;39.96;36.20;42.22;;
66747;Laerm;53658;50.742;10.864;2023-07-30T01:22:58;39.94;36.45;42.88;;
66747;Laerm;53658;50.742;10.864;2023-07-30T01:25:28;39.97;36.45;43.63;;
66747;Laerm;53658;50.742;10.864;2023-07-30T01:28:00;40.06;36.69;42.09;;
66747;Laerm;53658;50.742;10.864;2023-07-30T01:30:35;40.11;36.20;56.73;;
66747;Laerm;53658;50.742;10.864;2023-07-30T01:33:05;39.92;35.36;46.07;;
66747;Laerm;53658;50.742;10.864;2023-07-30T01:35:32;40.01;36.45;42.22;;
66747;Laerm;53658;50.742;10.864;2023-07-30T01:37:58;39.98;35.94;42.47;;
66747;Laerm;53658;50.742;10.864;2023-07-30T01:40:25;39.98;35.66;52.00;;
66747;Laerm;53658;50.742;10.864;2023-07-30T01:42:51;40.07;36.91;50.85;;
66747;Laerm;53658;50.742;10.864;2023-07-30T01:45:17;40.11;36.20;53.61;;
66747;Laerm;53658;50.742;10.864;2023-07-30T01:47:43;53.99;36.20;90.00;;
66747;Laerm;53658;50.742;10.864;2023-07-30T01:50:09;40.11;36.69;42.88;;
66747;Laerm;53658;50.742;10.864;2023-07-30T01:52:38;40.14;36.45;43.72;;
66747;Laerm;53658;50.742;10.864;2023-07-30T01:55:05;40.07;36.20;42.22;;
66747;Laerm;53658;50.742;10.864;2023-07-30T01:57:31;40.18;35.94;42.47;;
66747;Laerm;53658;50.742;10.864;2023-07-30T01:59:57;40.21;36.69;42.35;;
66747;Laerm;53658;50.742;10.864;2023-07-30T02:02:26;40.16;36.91;42.82;;
66747;Laerm;53658;50.742;10.864;2023-07-30T02:04:52;40.21;36.45;44.69;;
66747;Laerm;53658;50.742;10.864;2023-07-30T02:07:18;40.15;36.56;42.53;;
66747;Laerm;53658;50.742;10.864;2023-07-30T02:09:44;40.03;35.94;42.16;;
66747;Laerm;53658;50.742;10.864;2023-07-30T02:12:10;40.08;36.20;43.54;;
66747;Laerm;53658;50.742;10.864;2023-07-30T02:14:37;39.98;35.66;42.82;;
66747;Laerm;53658;50.742;10.864;2023-07-30T02:17:03;39.94;36.45;42.41;;
66747;Laerm;53658;50.742;10.864;2023-07-30T02:19:29;39.97;36.20;42.29;;
66747;Laerm;53658;50.742;10.864;2023-07-30T02:21:56;39.87;36.45;46.43;;
66747;Laerm;53658;50.742;10.864;2023-07-30T02:24:22;39.96;35.94;42.35;;
66747;Laerm;53658;50.742;10.864;2023-07-30T02:26:48;39.87;35.66;44.51;;
66747;Laerm;53658;50.742;10.864;2023-07-30T02:29:14;39.98;35.66;42.98;;
66747;Laerm;53658;50.742;10.864;2023-07-30T02:31:40;39.98;36.45;42.16;;
66747;Laerm;53658;50.742;10.864;2023-07-30T02:34:06;39.93;35.94;42.29;;
66747;Laerm;53658;50.742;10.864;2023-07-30T02:36:35;40.04;36.45;42.71;;
66747;Laerm;53658;50.742;10.864;2023-07-30T02:39:04;48.51;36.20;84.17;;
66747;Laerm;53658;50.742;10.864;2023-07-30T02:41:30;40.01;36.20;46.18;;
66747;Laerm;53658;50.742;10.864;2023-07-30T02:43:56;39.98;36.45;42.59;;
66747;Laerm;53658;50.742;10.864;2023-07-30T02:46:21;39.90;35.94;42.29;;
66747;Laerm;53658;50.742;10.864;2023-07-30T02:48:50;39.96;36.45;42.09;;
66747;Laerm;53658;50.742;10.864;2023-07-30T02:51:16;39.99;36.69;42.88;;
66747;Laerm;53658;50.742;10.864;2023-07-30T02:53:44;39.94;35.94;42.47;;
66747;Laerm;53658;50.742;10.864;2023-07-30T02:56:10;39.87;36.20;52.29;;
66747;Laerm;53658;50.742;10.864;2023-07-30T02:58:36;40.06;35.94;52.53;;
66747;Laerm;53658;50.742;10.864;2023-07-30T03:01:06;39.90;36.20;42.09;;
66747;Laerm;53658;50.742;10.864;2023-07-30T03:03:33;39.92;35.36;42.53;;
66747;Laerm;53658;50.742;10.864;2023-07-30T03:05:59;39.85;36.20;42.29;;
66747;Laerm;53658;50.742;10.864;2023-07-30T03:08:25;39.86;36.20;42.35;;
66747;Laerm;53658;50.742;10.864;2023-07-30T03:10:51;39.91;36.45;42.35;;
66747;Laerm;53658;50.742;10.864;2023-07-30T03:13:17;39.90;36.45;42.29;;
66747;Laerm;53658;50.742;10.864;2023-07-30T03:15:44;39.88;35.94;42.16;;
66747;Laerm;53658;50.742;10.864;2023-07-30T03:18:12;39.89;35.94;42.41;;
66747;Laerm;53658;50.742;10.864;2023-07-30T03:20:38;39.68;35.66;46.15;;
66747;Laerm;53658;50.742;10.864;2023-07-30T03:23:04;39.76;35.94;42.76;;
66747;Laerm;53658;50.742;10.864;2023-07-30T03:25:30;39.66;35.66;42.03;;
66747;Laerm;53658;50.742;10.864;2023-07-30T03:27:58;39.73;35.94;42.29;;
66747;Laerm;53658;50.742;10.864;2023-07-30T03:30:29;39.83;35.36;42.03;;
66747;Laerm;53658;50.742;10.864;2023-07-30T03:32:56;39.82;35.04;42.29;;
66747;Laerm;53658;50.742;10.864;2023-07-30T03:35:24;39.80;36.45;42.09;;
66747;Laerm;53658;50.742;10.864;2023-07-30T03:37:51;39.74;35.94;44.07;;
66747;Laerm;53658;50.742;10.864;2023-07-30T03:40:17;39.80;35.04;41.96;;
66747;Laerm;53658;50.742;10.864;2023-07-30T03:42:46;39.76;36.20;47.63;;
66747;Laerm;53658;50.742;10.864;2023-07-30T03:45:15;39.79;36.45;42.09;;
66747;Laerm;53658;50.742;10.864;2023-07-30T03:47:41;39.82;36.45;42.22;;
66747;Laerm;53658;50.742;10.864;2023-07-30T03:50:07;39.71;35.66;47.61;;
66747;Laerm;53658;50.742;10.864;2023-07-30T03:52:35;47.10;35.94;82.45;;
66747;Laerm;53658;50.742;10.864;2023-07-30T03:55:01;39.86;36.20;42.41;;
66747;Laerm;53658;50.742;10.864;2023-07-30T03:57:27;41.56;36.20;52.34;;
66747;Laerm;53658;50.742;10.864;2023-07-30T03:59:53;41.41;36.91;46.73;;
66747;Laerm;53658;50.742;10.864;2023-07-30T04:02:19;41.16;36.69;44.15;;
66747;Laerm;53658;50.742;10.864;2023-07-30T04:04:45;40.62;36.69;49.10;;
66747;Laerm;53658;50.742;10.864;2023-07-30T04:07:16;40.88;35.36;51.79;;
66747;Laerm;53658;50.742;10.864;2023-07-30T04:09:42;42.34;33.97;73.95;;
66747;Laerm;53658;50.742;10.864;2023-07-30T04:12:08;40.49;35.36;52.09;;
66747;Laerm;53658;50.742;10.864;2023-07-30T04:14:34;40.94;35.66;55.36;;
66747;Laerm;53658;50.742;10.864;2023-07-30T04:17:00;55.07;35.66;90.98;;
66747;Laerm;53658;50.742;10.864;2023-07-30T04:19:26;41.12;36.20;50.48;;
66747;Laerm;53658;50.742;10.864;2023-07-30T04:21:56;40.88;36.56;45.17;;
66747;Laerm;53658;50.742;10.864;2023-07-30T04:24:22;40.77;37.32;43.68;;
66747;Laerm;53658;50.742;10.864;2023-07-30T04:26:50;40.78;36.91;42.88;;
66747;Laerm;53658;50.742;10.864;2023-07-30T04:29:17;40.82;36.91;51.45;;
66747;Laerm;53658;50.742;10.864;2023-07-30T04:31:43;40.87;37.32;42.76;;
66747;Laerm;53658;50.742;10.864;2023-07-30T04:34:09;40.80;36.91;42.71;;
66747;Laerm;53658;50.742;10.864;2023-07-30T04:36:41;40.95;37.32;43.04;;
66747;Laerm;53658;50.742;10.864;2023-07-30T04:39:11;40.81;37.70;42.88;;
66747;Laerm;53658;50.742;10.864;2023-07-30T04:41:42;54.60;36.91;90.54;;
66747;Laerm;53658;50.742;10.864;2023-07-30T04:44:11;40.66;36.45;48.57;;
66747;Laerm;53658;50.742;10.864;2023-07-30T04:46:37;40.71;36.69;53.82;;
66747;Laerm;53658;50.742;10.864;2023-07-30T04:49:06;40.53;37.32;42.69;;
66747;Laerm;53658;50.742;10.864;2023-07-30T04:51:32;40.56;37.52;42.71;;
66747;Laerm;53658;50.742;10.864;2023-07-30T04:54:03;40.58;37.12;45.07;;
66747;Laerm;53658;50.742;10.864;2023-07-30T04:56:29;40.41;37.12;44.80;;
66747;Laerm;53658;50.742;10.864;2023-07-30T04:58:55;40.54;37.52;43.94;;
66747;Laerm;53658;50.742;10.864;2023-07-30T05:01:21;40.48;37.12;42.76;;
66747;Laerm;53658;50.742;10.864;2023-07-30T05:03:47;40.50;36.69;43.39;;
66747;Laerm;53658;50.742;10.864;2023-07-30T05:06:14;42.40;37.32;63.85;;
66747;Laerm;53658;50.742;10.864;2023-07-30T05:08:39;41.29;37.52;44.79;;
66747;Laerm;53658;50.742;10.864;2023-07-30T05:11:08;41.26;36.98;46.02;;
66747;Laerm;53658;50.742;10.864;2023-07-30T05:13:34;41.39;37.12;45.83;;
66747;Laerm;53658;50.742;10.864;2023-07-30T05:16:05;41.33;37.12;59.59;;
66747;Laerm;53658;50.742;10.864;2023-07-30T05:18:30;41.02;37.32;47.26;;
66747;Laerm;53658;50.742;10.864;2023-07-30T05:20:56;41.53;36.91;56.65;;
66747;Laerm;53658;50.742;10.864;2023-07-30T05:23:25;41.14;37.52;43.93;;
66747;Laerm;53658;50.742;10.864;2023-07-30T05:25:51;49.37;38.05;84.93;;
66747;Laerm;53658;50.742;10.864;2023-07-30T05:28:17;41.34;38.05;43.90;;
66747;Laerm;53658;50.742;10.864;2023-07-30T05:30:43;41.32;37.12;44.87;;
66747;Laerm;53658;50.742;10.864;2023-07-30T05:33:09;41.55;37.88;45.27;;
66747;Laerm;53658;50.742;10.864;2023-07-30T05:35:35;41.50;37.32;46.66;;
66747;Laerm;53658;50.742;10.864;2023-07-30T05:38:01;40.08;35.94;43.19;;
66747;Laerm;53658;50.742;10.864;2023-07-30T05:40:27;40.21;33.90;47.70;;
66747;Laerm;53658;50.742;10.864;2023-07-30T05:42:52;39.16;33.97;45.86;;
66747;Laerm;53658;50.742;10.864;2023-07-30T05:45:21;39.14;35.94;46.64;;
66747;Laerm;53658;50.742;10.864;2023-07-30T05:47:50;39.24;35.94;47.10;;
66747;Laerm;53658;50.742;10.864;2023-07-30T05:50:16;39.31;35.94;45.48;;
66747;Laerm;53658;50.742;10.864;2023-07-30T05:52:42;39.50;36.34;49.77;;
66747;Laerm;53658;50.742;10.864;2023-07-30T05:55:08;39.58;36.45;44.11;;
66747;Laerm;53658;50.742;10.864;2023-07-30T05:57:34;39.43;36.20;51.44;;
66747;Laerm;53658;50.742;10.864;2023-07-30T06:00:02;39.15;35.94;44.73;;
66747;Laerm;53658;50.742;10.864;2023-07-30T06:02:38;39.01;35.36;41.38;;
66747;Laerm;53658;50.742;10.864;2023-07-30T06:05:04;39.97;35.94;45.66;;
66747;Laerm;53658;50.742;10.864;2023-07-30T06:07:33;39.98;37.12;42.98;;
66747;Laerm;53658;50.742;10.864;2023-07-30T06:09:59;39.93;36.91;42.22;;
66747;Laerm;53658;50.742;10.864;2023-07-30T06:12:27;39.85;37.70;41.75;;
66747;Laerm;53658;50.742;10.864;2023-07-30T06:14:55;40.07;37.70;42.65;;
66747;Laerm;53658;50.742;10.864;2023-07-30T06:17:21;40.35;38.05;42.03;;
66747;Laerm;53658;50.742;10.864;2023-07-30T06:19:47;40.94;39.34;42.35;;
66747;Laerm;53658;50.742;10.864;2023-07-30T06:22:16;40.98;39.34;42.22;;
66747;Laerm;53658;50.742;10.864;2023-07-30T06:24:44;40.97;39.34;42.71;;
66747;Laerm;53658;50.742;10.864;2023-07-30T06:27:10;40.97;39.08;44.11;;
66747;Laerm;53658;50.742;10.864;2023-07-30T06:29:38;40.78;39.21;42.29;;
66747;Laerm;53658;50.742;10.864;2023-07-30T06:32:04;40.63;38.81;42.29;;
66747;Laerm;53658;50.742;10.864;2023-07-30T06:34:30;40.54;38.52;42.16;;
66747;Laerm;53658;50.742;10.864;2023-07-30T06:36:56;40.56;38.67;42.16;;
66747;Laerm;53658;50.742;10.864;2023-07-30T06:39:22;40.66;38.37;42.16;;
66747;Laerm;53658;50.742;10.864;2023-07-30T06:41:48;40.66;38.37;42.35;;
66747;Laerm;53658;50.742;10.864;2023-07-30T06:44:14;40.57;37.88;42.59;;
66747;Laerm;53658;50.742;10.864;2023-07-30T06:46:41;40.35;38.05;42.09;;
66747;Laerm;53658;50.742;10.864;2023-07-30T06:49:07;40.36;37.52;42.09;;
66747;Laerm;53658;50.742;10.864;2023-07-30T06:51:33;40.23;37.53;42.35;;
66747;Laerm;53658;50.742;10.864;2023-07-30T06:53:59;40.03;36.45;41.82;;
66747;Laerm;53658;50.742;10.864;2023-07-30T06:56:26;39.99;37.32;42.16;;
66747;Laerm;53658;50.742;10.864;2023-07-30T06:58:57;39.92;36.91;41.89;;
66747;Laerm;53658;50.742;10.864;2023-07-30T07:01:23;39.67;35.94;41.75;;
66747;Laerm;53658;50.742;10.864;2023-07-30T07:03:48;39.52;36.34;41.68;;
66747;Laerm;53658;50.742;10.864;2023-07-30T07:06:14;39.41;36.20;42.53;;
66747;Laerm;53658;50.742;10.864;2023-07-30T07:08:42;39.33;35.36;45.94;;
66747;Laerm;53658;50.742;10.864;2023-07-30T07:11:09;39.16;35.36;41.46;;
66747;Laerm;53658;50.742;10.864;2023-07-30T07:13:36;39.49;35.66;49.62;;
66747;Laerm;53658;50.742;10.864;2023-07-30T07:16:02;39.25;35.66;43.39;;
66747;Laerm;53658;50.742;10.864;2023-07-30T07:18:29;39.11;35.66;41.68;;
66747;Laerm;53658;50.742;10.864;2023-07-30T07:20:57;39.05;35.94;41.22;;
66747;Laerm;53658;50.742;10.864;2023-07-30T07:23:22;38.97;35.36;41.30;;
66747;Laerm;53658;50.742;10.864;2023-07-30T07:25:48;38.94;35.66;41.75;;
66747;Laerm;53658;50.742;10.864;2023-07-30T07:28:14;38.88;34.69;41.48;;
66747;Laerm;53658;50.742;10.864;2023-07-30T07:30:41;38.92;35.66;41.22;;
66747;Laerm;53658;50.742;10.864;2023-07-30T07:33:06;38.80;34.69;41.46;;
66747;Laerm;53658;50.742;10.864;2023-07-30T07:35:34;38.73;34.69;41.30;;
66747;Laerm;53658;50.742;10.864;2023-07-30T07:38:01;38.67;34.31;42.09;;
66747;Laerm;53658;50.742;10.864;2023-07-30T07:40:27;38.73;35.04;42.41;;
66747;Laerm;53658;50.742;10.864;2023-07-30T07:42:55;38.62;33.44;42.76;;
66747;Laerm;53658;50.742;10.864;2023-07-30T07:45:21;38.72;34.69;43.14;;
66747;Laerm;53658;50.742;10.864;2023-07-30T07:47:47;38.56;35.04;40.98;;
66747;Laerm;53658;50.742;10.864;2023-07-30T07:50:13;38.62;34.31;42.59;;
66747;Laerm;53658;50.742;10.864;2023-07-30T07:52:41;38.56;33.90;41.61;;
66747;Laerm;53658;50.742;10.864;2023-07-30T07:55:09;38.48;34.69;41.14;;
66747;Laerm;53658;50.742;10.864;2023-07-30T07:57:35;38.46;34.69;40.98;;
66747;Laerm;53658;50.742;10.864;2023-07-30T08:00:05;38.44;33.44;41.53;;
66747;Laerm;53658;50.742;10.864;2023-07-30T08:02:37;38.43;34.69;41.30;;
66747;Laerm;53658;50.742;10.864;2023-07-30T08:05:03;38.44;34.69;41.68;;
66747;Laerm;53658;50.742;10.864;2023-07-30T08:07:32;38.53;33.44;42.03;;
66747;Laerm;53658;50.742;10.864;2023-07-30T08:09:57;38.73;34.34;45.17;;
66747;Laerm;53658;50.742;10.864;2023-07-30T08:12:23;38.42;33.90;41.68;;
66747;Laerm;53658;50.742;10.864;2023-07-30T08:14:49;38.64;34.69;44.31;;
66747;Laerm;53658;50.742;10.864;2023-07-30T08:17:19;38.46;34.31;42.03;;
66747;Laerm;53658;50.742;10.864;2023-07-30T08:19:46;38.37;34.69;41.22;;
66747;Laerm;53658;50.742;10.864;2023-07-30T08:22:15;38.49;33.44;42.22;;
66747;Laerm;53658;50.742;10.864;2023-07-30T08:24:44;38.43;34.31;42.76;;
66747;Laerm;53658;50.742;10.864;2023-07-30T08:27:09;38.57;33.44;42.65;;
66747;Laerm;53658;50.742;10.864;2023-07-30T08:29:35;38.58;34.69;42.47;;
66747;Laerm;53658;50.742;10.864;2023-07-30T08:32:01;38.52;34.69;41.22;;
66747;Laerm;53658;50.742;10.864;2023-07-30T08:34:27;38.49;33.90;43.39;;
66747;Laerm;53658;50.742;10.864;2023-07-30T08:36:53;38.40;32.93;41.06;;
66747;Laerm;53658;50.742;10.864;2023-07-30T08:39:19;38.46;33.90;42.03;;
66747;Laerm;53658;50.742;10.864;2023-07-30T08:41:45;38.55;33.90;43.19;;
66747;Laerm;53658;50.742;10.864;2023-07-30T08:44:15;38.29;33.44;40.98;;
66747;Laerm;53658;50.742;10.864;2023-07-30T08:46:41;38.31;33.90;41.14;;
66747;Laerm;53658;50.742;10.864;2023-07-30T08:49:06;38.31;32.93;40.98;;
66747;Laerm;53658;50.742;10.864;2023-07-30T08:51:36;38.47;34.31;41.68;;
66747;Laerm;53658;50.742;10.864;2023-07-30T08:54:04;38.44;33.44;41.68;;
66747;Laerm;53658;50.742;10.864;2023-07-30T08:56:30;38.47;34.31;41.53;;
66747;Laerm;53658;50.742;10.864;2023-07-30T08:58:58;38.52;34.31;42.41;;
66747;Laerm;53658;50.742;10.864;2023-07-30T09:01:37;38.47;33.90;41.14;;
66747;Laerm;53658;50.742;10.864;2023-07-30T09:04:06;38.50;34.31;41.96;;
66747;Laerm;53658;50.742;10.864;2023-07-30T09:06:32;38.36;32.35;42.93;;
66747;Laerm;53658;50.742;10.864;2023-07-30T09:09:02;38.34;34.69;42.53;;
66747;Laerm;53658;50.742;10.864;2023-07-30T09:11:28;38.56;32.35;44.07;;
66747;Laerm;53658;50.742;10.864;2023-07-30T09:13:55;38.24;33.90;42.29;;
66747;Laerm;53658;50.742;10.864;2023-07-30T09:16:25;38.09;32.93;41.38;;
66747;Laerm;53658;50.742;10.864;2023-07-30T09:18:52;38.12;32.35;42.35;;
66747;Laerm;53658;50.742;10.864;2023-07-30T09:21:31;38.13;33.44;44.27;;
66747;Laerm;53658;50.742;10.864;2023-07-30T09:23:58;38.10;32.35;44.19;;
66747;Laerm;53658;50.742;10.864;2023-07-30T09:26:45;38.17;32.35;45.20;;
66747;Laerm;53658;50.742;10.864;2023-07-30T09:29:15;38.31;32.93;44.08;;
66747;Laerm;53658;50.742;10.864;2023-07-30T09:31:52;38.24;33.90;44.76;;
66747;Laerm;53658;50.742;10.864;2023-07-30T09:34:22;38.08;32.93;43.58;;
66747;Laerm;53658;50.742;10.864;2023-07-30T09:36:51;38.10;32.93;43.58;;
66747;Laerm;53658;50.742;10.864;2023-07-30T09:39:23;38.08;31.68;42.29;;
66747;Laerm;53658;50.742;10.864;2023-07-30T09:41:50;38.21;32.93;43.29;;
66747;Laerm;53658;50.742;10.864;2023-07-30T09:44:18;38.07;32.93;43.94;;
66747;Laerm;53658;50.742;10.864;2023-07-30T09:46:47;38.06;33.44;42.03;;
66747;Laerm;53658;50.742;10.864;2023-07-30T09:49:15;38.05;33.44;41.38;;
66747;Laerm;53658;50.742;10.864;2023-07-30T09:51:41;38.14;31.68;41.89;;
66747;Laerm;53658;50.742;10.864;2023-07-30T09:54:14;38.07;33.44;40.62;;
66747;Laerm;53658;50.742;10.864;2023-07-30T09:56:42;38.39;32.35;42.74;;
66747;Laerm;53658;50.742;10.864;2023-07-30T09:59:09;38.26;32.35;44.58;;
66747;Laerm;53658;50.742;10.864;2023-07-30T10:01:41;38.04;33.44;42.59;;
66747;Laerm;53658;50.742;10.864;2023-07-30T10:04:10;38.24;33.44;43.99;;
66747;Laerm;53658;50.742;10.864;2023-07-30T10:09:21;38.02;32.93;41.22;;
66747;Laerm;53658;50.742;10.864;2023-07-30T10:11:52;37.98;33.55;40.71;;
66747;Laerm;53658;50.742;10.864;2023-07-30T10:14:22;38.17;32.35;41.46;;
66747;Laerm;53658;50.742;10.864;2023-07-30T10:16:54;38.18;32.35;44.39;;
66747;Laerm;53658;50.742;10.864;2023-07-30T10:19:26;38.49;32.93;46.62;;
66747;Laerm;53658;50.742;10.864;2023-07-30T10:22:42;38.09;33.44;41.61;;
66747;Laerm;53658;50.742;10.864;2023-07-30T10:24:58;38.23;32.93;41.30;;
66747;Laerm;53658;50.742;10.864;2023-07-30T10:27:39;38.41;34.31;42.65;;
66747;Laerm;53658;50.742;10.864;2023-07-30T10:32:40;38.37;34.31;40.89;;
66747;Laerm;53658;50.742;10.864;2023-07-30T10:35:07;38.39;31.68;40.80;;
66747;Laerm;53658;50.742;10.864;2023-07-30T10:37:33;38.61;33.90;46.13;;
66747;Laerm;53658;50.742;10.864;2023-07-30T10:39:59;38.48;33.44;42.41;;
66747;Laerm;53658;50.742;10.864;2023-07-30T10:42:34;38.53;33.90;42.82;;
66747;Laerm;53658;50.742;10.864;2023-07-30T10:45:00;38.53;33.44;42.88;;
66747;Laerm;53658;50.742;10.864;2023-07-30T10:47:29;38.77;33.90;44.47;;
66747;Laerm;53658;50.742;10.864;2023-07-30T10:50:01;38.63;34.31;41.22;;
66747;Laerm;53658;50.742;10.864;2023-07-30T10:52:27;38.72;35.04;42.16;;
66747;Laerm;53658;50.742;10.864;2023-07-30T10:55:01;38.78;35.04;41.30;;
66747;Laerm;53658;50.742;10.864;2023-07-30T10:57:33;39.13;35.66;42.47;;
66747;Laerm;53658;50.742;10.864;2023-07-30T10:59:59;39.34;36.45;46.35;;
66747;Laerm;53658;50.742;10.864;2023-07-30T11:02:28;39.57;36.69;42.65;;
66747;Laerm;53658;50.742;10.864;2023-07-30T11:04:54;39.62;36.91;41.53;;
66747;Laerm;53658;50.742;10.864;2023-07-30T11:07:20;39.75;36.20;41.68;;
66747;Laerm;53658;50.742;10.864;2023-07-30T11:09:58;39.71;36.20;41.68;;
66747;Laerm;53658;50.742;10.864;2023-07-30T11:12:26;55.84;28.67;87.34;;
66747;Laerm;53658;50.742;10.864;2023-07-30T11:15:00;39.46;36.69;41.46;;
66747;Laerm;53658;50.742;10.864;2023-07-30T11:17:26;39.47;35.66;41.53;;
66747;Laerm;53658;50.742;10.864;2023-07-30T11:19:52;39.49;36.45;41.53;;
66747;Laerm;53658;50.742;10.864;2023-07-30T11:22:29;39.50;35.94;46.82;;
66747;Laerm;53658;50.742;10.864;2023-07-30T11:24:56;39.47;34.69;44.87;;
66747;Laerm;53658;50.742;10.864;2023-07-30T11:27:22;39.06;35.66;42.22;;
66747;Laerm;53658;50.742;10.864;2023-07-30T11:29:57;39.00;35.04;43.14;;
66747;Laerm;53658;50.742;10.864;2023-07-30T11:32:23;38.87;35.36;41.61;;
66747;Laerm;53658;50.742;10.864;2023-07-30T11:34:55;38.90;35.36;41.53;;
66747;Laerm;53658;50.742;10.864;2023-07-30T11:37:23;38.83;33.90;42.09;;
66747;Laerm;53658;50.742;10.864;2023-07-30T11:39:49;39.06;33.90;45.59;;
66747;Laerm;53658;50.742;10.864;2023-07-30T11:42:15;38.90;34.69;45.42;;
66747;Laerm;53658;50.742;10.864;2023-07-30T11:44:41;39.07;35.31;44.35;;
66747;Laerm;53658;50.742;10.864;2023-07-30T11:47:07;38.95;34.31;43.54;;
66747;Laerm;53658;50.742;10.864;2023-07-30T11:49:35;39.18;35.36;45.27;;
66747;Laerm;53658;50.742;10.864;2023-07-30T11:52:08;38.97;34.69;43.19;;
66747;Laerm;53658;50.742;10.864;2023-07-30T11:54:34;38.99;35.04;41.46;;
66747;Laerm;53658;50.742;10.864;2023-07-30T11:57:00;39.16;35.66;41.75;;
66747;Laerm;53658;50.742;10.864;2023-07-30T11:59:26;39.78;35.36;52.45;;
66747;Laerm;53658;50.742;10.864;2023-07-30T12:01:52;39.53;35.94;48.03;;
66747;Laerm;53658;50.742;10.864;2023-07-30T12:04:18;39.39;36.20;44.83;;
66747;Laerm;53658;50.742;10.864;2023-07-30T12:06:49;39.24;35.66;41.75;;
66747;Laerm;53658;50.742;10.864;2023-07-30T12:09:17;39.25;35.94;41.75;;
66747;Laerm;53658;50.742;10.864;2023-07-30T12:14:11;39.27;35.66;45.07;;
66747;Laerm;53658;50.742;10.864;2023-07-30T12:16:37;39.77;35.36;48.84;;
66747;Laerm;53658;50.742;10.864;2023-07-30T12:19:04;39.23;35.04;47.59;;
66747;Laerm;53658;50.742;10.864;2023-07-30T12:21:29;39.28;35.36;45.86;;
66747;Laerm;53658;50.742;10.864;2023-07-30T12:23:55;39.64;35.94;45.99;;
66747;Laerm;53658;50.742;10.864;2023-07-30T12:26:21;39.92;35.04;51.81;;
66747;Laerm;53658;50.742;10.864;2023-07-30T12:28:47;39.07;35.36;42.22;;
66747;Laerm;53658;50.742;10.864;2023-07-30T12:31:12;39.44;35.04;45.04;;
66747;Laerm;53658;50.742;10.864;2023-07-30T12:33:38;39.13;35.66;43.76;;
66747;Laerm;53658;50.742;10.864;2023-07-30T12:36:04;39.16;35.36;45.83;;
66747;Laerm;53658;50.742;10.864;2023-07-30T12:38:30;39.43;35.66;46.07;;
66747;Laerm;53658;50.742;10.864;2023-07-30T12:40:56;39.57;35.94;49.71;;
66747;Laerm;53658;50.742;10.864;2023-07-30T12:43:22;39.27;35.36;44.31;;
66747;Laerm;53658;50.742;10.864;2023-07-30T12:45:48;39.18;35.94;41.46;;
66747;Laerm;53658;50.742;10.864;2023-07-30T12:48:14;39.17;35.36;43.72;;
66747;Laerm;53658;50.742;10.864;2023-07-30T12:50:40;39.23;35.94;47.04;;
66747;Laerm;53658;50.742;10.864;2023-07-30T12:53:06;39.50;35.86;45.70;;
66747;Laerm;53658;50.742;10.864;2023-07-30T12:55:32;39.43;35.94;43.39;;
66747;Laerm;53658;50.742;10.864;2023-07-30T12:57:57;39.58;36.69;42.16;;
66747;Laerm;53658;50.742;10.864;2023-07-30T13:00:24;40.43;37.32;46.18;;
66747;Laerm;53658;50.742;10.864;2023-07-30T13:02:50;41.45;38.67;58.27;;
66747;Laerm;53658;50.742;10.864;2023-07-30T13:05:21;43.94;38.81;75.37;;
66747;Laerm;53658;50.742;10.864;2023-07-30T13:07:47;41.70;37.70;68.95;;
66747;Laerm;53658;50.742;10.864;2023-07-30T13:10:13;41.03;37.32;60.71;;
66747;Laerm;53658;50.742;10.864;2023-07-30T13:12:38;41.23;37.12;62.34;;
66747;Laerm;53658;50.742;10.864;2023-07-30T13:15:05;44.39;38.21;67.57;;
66747;Laerm;53658;50.742;10.864;2023-07-30T13:17:31;43.61;40.13;66.70;;
66747;Laerm;53658;50.742;10.864;2023-07-30T13:19:57;55.05;32.35;90.33;;
66747;Laerm;53658;50.742;10.864;2023-07-30T13:22:23;40.96;37.88;57.37;;
66747;Laerm;53658;50.742;10.864;2023-07-30T13:24:49;40.26;37.52;43.54;;
66747;Laerm;53658;50.742;10.864;2023-07-30T13:27:17;43.26;36.69;70.31;;
66747;Laerm;53658;50.742;10.864;2023-07-30T13:29:43;48.87;37.52;84.42;;
66747;Laerm;53658;50.742;10.864;2023-07-30T13:32:09;39.99;37.12;47.10;;
66747;Laerm;53658;50.742;10.864;2023-07-30T13:34:35;42.82;37.12;71.71;;
66747;Laerm;53658;50.742;10.864;2023-07-30T13:37:01;39.77;36.45;42.09;;
66747;Laerm;53658;50.742;10.864;2023-07-30T13:39:27;40.16;37.12;50.02;;
66747;Laerm;53658;50.742;10.864;2023-07-30T13:41:53;40.47;34.31;64.03;;