sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71105;BME280;58760;48.716;8.962;2022-07-31T00:00:05;96739.75;;;17.29;70.52
71105;BME280;58760;48.716;8.962;2022-07-31T00:02:31;96742.44;;;17.29;69.44
71105;BME280;58760;48.716;8.962;2022-07-31T00:04:57;96743.25;;;17.36;70.29
71105;BME280;58760;48.716;8.962;2022-07-31T00:07:22;96742.81;;;17.39;67.09
71105;BME280;58760;48.716;8.962;2022-07-31T00:09:47;96744.03;;;17.43;67.17
71105;BME280;58760;48.716;8.962;2022-07-31T00:12:13;96738.25;;;17.46;66.68
71105;BME280;58760;48.716;8.962;2022-07-31T00:14:39;96747.53;;;17.50;68.17
71105;BME280;58760;48.716;8.962;2022-07-31T00:17:04;96737.63;;;17.51;67.00
71105;BME280;58760;48.716;8.962;2022-07-31T00:19:30;96741.13;;;17.51;69.20
71105;BME280;58760;48.716;8.962;2022-07-31T00:21:55;96743.81;;;17.51;67.44
71105;BME280;58760;48.716;8.962;2022-07-31T00:24:22;96733.09;;;17.51;67.59
71105;BME280;58760;48.716;8.962;2022-07-31T00:26:48;96738.03;;;17.54;66.10
71105;BME280;58760;48.716;8.962;2022-07-31T00:29:14;96730.19;;;17.59;65.67
71105;BME280;58760;48.716;8.962;2022-07-31T00:31:39;96723.34;;;17.63;65.70
71105;BME280;58760;48.716;8.962;2022-07-31T00:34:04;96723.59;;;17.62;66.35
71105;BME280;58760;48.716;8.962;2022-07-31T00:36:30;96721.69;;;17.62;67.21
71105;BME280;58760;48.716;8.962;2022-07-31T00:38:55;96722.13;;;17.59;67.49
71105;BME280;58760;48.716;8.962;2022-07-31T00:41:20;96720.69;;;17.63;69.60
71105;BME280;58760;48.716;8.962;2022-07-31T00:43:46;96725.03;;;17.64;69.61
71105;BME280;58760;48.716;8.962;2022-07-31T00:46:11;96725.66;;;17.60;69.13
71105;BME280;58760;48.716;8.962;2022-07-31T00:48:37;96722.97;;;17.60;70.08
71105;BME280;58760;48.716;8.962;2022-07-31T00:51:02;96721.69;;;17.62;69.93
71105;BME280;58760;48.716;8.962;2022-07-31T00:53:28;96725.88;;;17.58;68.96
71105;BME280;58760;48.716;8.962;2022-07-31T00:55:53;96727.31;;;17.48;69.62
71105;BME280;58760;48.716;8.962;2022-07-31T00:58:19;96712.47;;;17.45;67.62
71105;BME280;58760;48.716;8.962;2022-07-31T01:00:44;96719.06;;;17.43;68.77
71105;BME280;58760;48.716;8.962;2022-07-31T01:03:10;96724.84;;;17.33;69.56
71105;BME280;58760;48.716;8.962;2022-07-31T01:05:35;96726.75;;;17.26;70.85
71105;BME280;58760;48.716;8.962;2022-07-31T01:08:00;96721.81;;;17.23;69.89
71105;BME280;58760;48.716;8.962;2022-07-31T01:16:00;96723.84;;;17.21;69.58
71105;BME280;58760;48.716;8.962;2022-07-31T01:18:30;96721.81;;;17.30;67.70
71105;BME280;58760;48.716;8.962;2022-07-31T01:20:59;96724.50;;;17.16;69.48
71105;BME280;58760;48.716;8.962;2022-07-31T01:26:28;96728.25;;;16.89;70.82
71105;BME280;58760;48.716;8.962;2022-07-31T01:29:15;96725.34;;;16.91;71.33
71105;BME280;58760;48.716;8.962;2022-07-31T01:31:45;96720.63;;;16.80;72.64
71105;BME280;58760;48.716;8.962;2022-07-31T01:34:31;96724.53;;;16.70;72.13
71105;BME280;58760;48.716;8.962;2022-07-31T01:37:15;96723.91;;;16.68;73.98
71105;BME280;58760;48.716;8.962;2022-07-31T01:39:48;96722.69;;;16.64;71.47
71105;BME280;58760;48.716;8.962;2022-07-31T01:42:18;96727.81;;;16.59;73.65
71105;BME280;58760;48.716;8.962;2022-07-31T01:44:46;96730.09;;;16.56;72.88
71105;BME280;58760;48.716;8.962;2022-07-31T01:47:16;96726.56;;;16.55;73.09
71105;BME280;58760;48.716;8.962;2022-07-31T01:49:45;96725.09;;;16.53;73.24
71105;BME280;58760;48.716;8.962;2022-07-31T01:52:11;96724.69;;;16.49;72.13
71105;BME280;58760;48.716;8.962;2022-07-31T01:54:39;96724.69;;;16.43;72.48
71105;BME280;58760;48.716;8.962;2022-07-31T01:57:06;96724.91;;;16.41;71.41
71105;BME280;58760;48.716;8.962;2022-07-31T01:59:34;96730.84;;;16.30;72.53
71105;BME280;58760;48.716;8.962;2022-07-31T02:02:02;96729.59;;;16.26;73.85
71105;BME280;58760;48.716;8.962;2022-07-31T02:04:29;96730.22;;;16.21;73.34
71105;BME280;58760;48.716;8.962;2022-07-31T02:06:57;96727.75;;;16.20;73.15
71105;BME280;58760;48.716;8.962;2022-07-31T02:09:23;96732.25;;;16.19;73.00
71105;BME280;58760;48.716;8.962;2022-07-31T02:11:50;96727.72;;;16.07;73.74
71105;BME280;58760;48.716;8.962;2022-07-31T02:14:16;96728.53;;;16.01;72.87
71105;BME280;58760;48.716;8.962;2022-07-31T02:16:43;96731.00;;;15.96;73.38
71105;BME280;58760;48.716;8.962;2022-07-31T02:19:12;96731.59;;;15.91;74.60
71105;BME280;58760;48.716;8.962;2022-07-31T02:21:39;96734.06;;;15.93;75.17
71105;BME280;58760;48.716;8.962;2022-07-31T02:24:05;96736.31;;;15.89;74.51
71105;BME280;58760;48.716;8.962;2022-07-31T02:26:31;96727.06;;;15.92;75.39
71105;BME280;58760;48.716;8.962;2022-07-31T02:28:58;96727.06;;;15.92;75.91
71105;BME280;58760;48.716;8.962;2022-07-31T02:31:25;96726.44;;;15.83;74.80
71105;BME280;58760;48.716;8.962;2022-07-31T02:33:51;96728.03;;;15.78;73.70
71105;BME280;58760;48.716;8.962;2022-07-31T02:36:18;96719.81;;;15.79;74.32
71105;BME280;58760;48.716;8.962;2022-07-31T02:38:45;96722.50;;;15.79;73.87
71105;BME280;58760;48.716;8.962;2022-07-31T02:41:13;96710.75;;;15.74;74.75
71105;BME280;58760;48.716;8.962;2022-07-31T02:43:40;96715.28;;;15.73;73.20
71105;BME280;58760;48.716;8.962;2022-07-31T02:46:05;96713.22;;;15.75;75.22
71105;BME280;58760;48.716;8.962;2022-07-31T02:48:32;96716.28;;;15.72;75.82
71105;BME280;58760;48.716;8.962;2022-07-31T02:50:58;96720.63;;;15.73;74.78
71105;BME280;58760;48.716;8.962;2022-07-31T02:53:24;96716.91;;;15.74;74.37
71105;BME280;58760;48.716;8.962;2022-07-31T02:55:51;96720.63;;;15.73;72.17
71105;BME280;58760;48.716;8.962;2022-07-31T02:58:17;96717.13;;;15.73;74.15
71105;BME280;58760;48.716;8.962;2022-07-31T03:00:42;96714.84;;;15.69;73.01
71105;BME280;58760;48.716;8.962;2022-07-31T03:03:08;96717.28;;;15.64;72.45
71105;BME280;58760;48.716;8.962;2022-07-31T03:05:33;96716.03;;;15.60;72.39
71105;BME280;58760;48.716;8.962;2022-07-31T03:07:59;96717.25;;;15.58;72.18
71105;BME280;58760;48.716;8.962;2022-07-31T03:10:24;96710.66;;;15.54;72.95
71105;BME280;58760;48.716;8.962;2022-07-31T03:12:52;96714.34;;;15.53;73.89
71105;BME280;58760;48.716;8.962;2022-07-31T03:15:19;96721.13;;;15.49;73.88
71105;BME280;58760;48.716;8.962;2022-07-31T03:17:46;96723.34;;;15.45;75.37
71105;BME280;58760;48.716;8.962;2022-07-31T03:20:13;96716.09;;;15.39;75.39
71105;BME280;58760;48.716;8.962;2022-07-31T03:22:39;96723.69;;;15.36;74.98
71105;BME280;58760;48.716;8.962;2022-07-31T03:25:05;96723.72;;;15.42;76.97
71105;BME280;58760;48.716;8.962;2022-07-31T03:27:31;96715.72;;;15.42;75.11
71105;BME280;58760;48.716;8.962;2022-07-31T03:29:56;96714.22;;;15.33;75.65
71105;BME280;58760;48.716;8.962;2022-07-31T03:32:22;96710.91;;;15.25;75.88
71105;BME280;58760;48.716;8.962;2022-07-31T03:34:48;96721.13;;;15.14;76.15
71105;BME280;58760;48.716;8.962;2022-07-31T03:37:13;96714.94;;;15.14;77.71
71105;BME280;58760;48.716;8.962;2022-07-31T03:39:39;96714.25;;;15.05;77.72
71105;BME280;58760;48.716;8.962;2022-07-31T03:42:09;96721.44;;;14.98;78.42
71105;BME280;58760;48.716;8.962;2022-07-31T03:44:36;96727.16;;;14.95;78.32
71105;BME280;58760;48.716;8.962;2022-07-31T03:47:03;96720.78;;;14.96;79.09
71105;BME280;58760;48.716;8.962;2022-07-31T03:49:30;96721.63;;;14.97;78.29
71105;BME280;58760;48.716;8.962;2022-07-31T03:51:56;96717.53;;;15.01;78.88
71105;BME280;58760;48.716;8.962;2022-07-31T03:54:22;96721.44;;;14.98;78.24
71105;BME280;58760;48.716;8.962;2022-07-31T03:56:49;96722.44;;;14.97;78.76
71105;BME280;58760;48.716;8.962;2022-07-31T03:59:16;96721.47;;;15.05;78.47
71105;BME280;58760;48.716;8.962;2022-07-31T04:01:42;96724.72;;;15.00;78.77
71105;BME280;58760;48.716;8.962;2022-07-31T04:04:08;96735.97;;;14.96;76.59
71105;BME280;58760;48.716;8.962;2022-07-31T04:06:34;96728.44;;;15.06;76.26
71105;BME280;58760;48.716;8.962;2022-07-31T04:09:00;96717.72;;;14.99;76.86
71105;BME280;58760;48.716;8.962;2022-07-31T04:11:26;96724.28;;;14.97;76.66
71105;BME280;58760;48.716;8.962;2022-07-31T04:13:52;96729.63;;;14.97;75.82
71105;BME280;58760;48.716;8.962;2022-07-31T04:16:17;96725.72;;;14.99;76.95
71105;BME280;58760;48.716;8.962;2022-07-31T04:18:42;96726.56;;;15.00;76.58
71105;BME280;58760;48.716;8.962;2022-07-31T04:21:08;96721.88;;;15.02;77.70
71105;BME280;58760;48.716;8.962;2022-07-31T04:23:33;96719.59;;;15.05;78.53
71105;BME280;58760;48.716;8.962;2022-07-31T04:25:59;96723.94;;;15.06;76.63
71105;BME280;58760;48.716;8.962;2022-07-31T04:28:24;96718.81;;;15.05;74.54
71105;BME280;58760;48.716;8.962;2022-07-31T04:30:50;96724.75;;;15.07;74.03
71105;BME280;58760;48.716;8.962;2022-07-31T04:33:15;96719.81;;;15.04;73.79
71105;BME280;58760;48.716;8.962;2022-07-31T04:35:42;96728.84;;;15.03;75.27
71105;BME280;58760;48.716;8.962;2022-07-31T04:38:07;96728.84;;;15.03;76.81
71105;BME280;58760;48.716;8.962;2022-07-31T04:40:33;96746.00;;;15.15;75.95
71105;BME280;58760;48.716;8.962;2022-07-31T04:42:58;96744.00;;;15.58;73.78
71105;BME280;58760;48.716;8.962;2022-07-31T04:45:23;96744.06;;;15.37;74.80
71105;BME280;58760;48.716;8.962;2022-07-31T04:47:49;96736.81;;;15.24;75.38
71105;BME280;58760;48.716;8.962;2022-07-31T04:50:14;96730.19;;;15.20;75.37
71105;BME280;58760;48.716;8.962;2022-07-31T04:52:40;96741.50;;;15.22;74.73
71105;BME280;58760;48.716;8.962;2022-07-31T04:55:05;96738.03;;;15.28;75.89
71105;BME280;58760;48.716;8.962;2022-07-31T04:57:31;96743.72;;;15.46;74.99
71105;BME280;58760;48.716;8.962;2022-07-31T04:59:56;96738.63;;;15.51;75.37
71105;BME280;58760;48.716;8.962;2022-07-31T05:02:21;96743.16;;;15.51;75.06
71105;BME280;58760;48.716;8.962;2022-07-31T05:04:47;96739.25;;;15.53;75.37
71105;BME280;58760;48.716;8.962;2022-07-31T05:07:12;96738.47;;;15.59;75.54
71105;BME280;58760;48.716;8.962;2022-07-31T05:09:37;96744.91;;;15.78;74.66
71105;BME280;58760;48.716;8.962;2022-07-31T05:12:03;96745.97;;;15.84;74.32
71105;BME280;58760;48.716;8.962;2022-07-31T05:14:29;96748.88;;;15.89;74.38
71105;BME280;58760;48.716;8.962;2022-07-31T05:16:55;96735.09;;;15.92;73.93
71105;BME280;58760;48.716;8.962;2022-07-31T05:19:20;96734.72;;;16.01;73.60
71105;BME280;58760;48.716;8.962;2022-07-31T05:21:46;96733.47;;;16.04;73.29
71105;BME280;58760;48.716;8.962;2022-07-31T05:24:11;96744.44;;;16.15;73.94
71105;BME280;58760;48.716;8.962;2022-07-31T05:26:37;96741.34;;;16.18;74.41
71105;BME280;58760;48.716;8.962;2022-07-31T05:29:03;96743.19;;;16.18;72.81
71105;BME280;58760;48.716;8.962;2022-07-31T05:31:29;96738.69;;;16.25;73.59
71105;BME280;58760;48.716;8.962;2022-07-31T05:33:54;96739.50;;;16.26;74.24
71105;BME280;58760;48.716;8.962;2022-07-31T05:36:20;96736.84;;;16.32;74.36
71105;BME280;58760;48.716;8.962;2022-07-31T05:38:46;96731.69;;;16.37;73.56
71105;BME280;58760;48.716;8.962;2022-07-31T05:41:12;96739.13;;;16.42;72.87
71105;BME280;58760;48.716;8.962;2022-07-31T05:43:38;96729.84;;;16.44;73.02
71105;BME280;58760;48.716;8.962;2022-07-31T05:46:04;96735.63;;;16.54;72.56
71105;BME280;58760;48.716;8.962;2022-07-31T05:48:31;96737.72;;;16.79;71.73
71105;BME280;58760;48.716;8.962;2022-07-31T05:50:56;96731.94;;;16.75;72.63
71105;BME280;58760;48.716;8.962;2022-07-31T05:53:22;96734.44;;;16.77;73.23
71105;BME280;58760;48.716;8.962;2022-07-31T05:55:49;96734.63;;;16.88;72.92
71105;BME280;58760;48.716;8.962;2022-07-31T05:58:16;96736.28;;;16.89;72.15
71105;BME280;58760;48.716;8.962;2022-07-31T06:00:45;96733.59;;;16.96;72.23
71105;BME280;58760;48.716;8.962;2022-07-31T06:03:11;96737.72;;;17.05;71.80
71105;BME280;58760;48.716;8.962;2022-07-31T06:05:38;96744.31;;;17.09;71.61
71105;BME280;58760;48.716;8.962;2022-07-31T06:08:03;96747.41;;;17.12;72.43
71105;BME280;58760;48.716;8.962;2022-07-31T06:10:29;96749.44;;;17.17;73.22
71105;BME280;58760;48.716;8.962;2022-07-31T06:12:54;96752.09;;;17.37;71.03
71105;BME280;58760;48.716;8.962;2022-07-31T06:15:20;96752.06;;;17.43;71.99
71105;BME280;58760;48.716;8.962;2022-07-31T06:17:45;96750.00;;;17.52;71.29
71105;BME280;58760;48.716;8.962;2022-07-31T06:20:14;96748.34;;;17.64;71.05
71105;BME280;58760;48.716;8.962;2022-07-31T06:22:40;96752.44;;;17.73;70.61
71105;BME280;58760;48.716;8.962;2022-07-31T06:25:08;96758.41;;;17.82;70.36
71105;BME280;58760;48.716;8.962;2022-07-31T06:27:34;96757.34;;;17.83;71.88
71105;BME280;58760;48.716;8.962;2022-07-31T06:30:02;96756.31;;;17.90;71.07
71105;BME280;58760;48.716;8.962;2022-07-31T06:32:30;96755.06;;;17.93;71.83
71105;BME280;58760;48.716;8.962;2022-07-31T06:34:55;96754.38;;;18.04;71.30
71105;BME280;58760;48.716;8.962;2022-07-31T06:37:21;96752.06;;;18.14;70.96
71105;BME280;58760;48.716;8.962;2022-07-31T06:39:46;96751.22;;;18.20;70.81
71105;BME280;58760;48.716;8.962;2022-07-31T06:42:17;96757.53;;;18.32;70.82
71105;BME280;58760;48.716;8.962;2022-07-31T06:44:43;96755.00;;;18.37;69.25
71105;BME280;58760;48.716;8.962;2022-07-31T06:47:08;96761.81;;;18.46;71.12
71105;BME280;58760;48.716;8.962;2022-07-31T06:49:34;96750.13;;;18.65;69.15
71105;BME280;58760;48.716;8.962;2022-07-31T06:51:59;96752.38;;;18.68;69.89
71105;BME280;58760;48.716;8.962;2022-07-31T06:54:25;96758.13;;;18.72;69.05
71105;BME280;58760;48.716;8.962;2022-07-31T06:56:50;96748.97;;;18.79;69.15
71105;BME280;58760;48.716;8.962;2022-07-31T06:59:16;96760.72;;;18.85;69.03
71105;BME280;58760;48.716;8.962;2022-07-31T07:01:41;96749.28;;;18.90;68.74
71105;BME280;58760;48.716;8.962;2022-07-31T07:04:07;96747.22;;;18.92;69.83
71105;BME280;58760;48.716;8.962;2022-07-31T07:06:33;96751.34;;;18.94;67.90
71105;BME280;58760;48.716;8.962;2022-07-31T07:08:58;96747.78;;;19.00;69.12
71105;BME280;58760;48.716;8.962;2022-07-31T07:11:24;96744.19;;;19.06;67.78
71105;BME280;58760;48.716;8.962;2022-07-31T07:13:49;96743.25;;;19.19;66.78
71105;BME280;58760;48.716;8.962;2022-07-31T07:16:15;96738.19;;;19.29;64.49
71105;BME280;58760;48.716;8.962;2022-07-31T07:18:40;96736.81;;;19.45;63.43
71105;BME280;58760;48.716;8.962;2022-07-31T07:21:07;96739.53;;;19.63;62.61
71105;BME280;58760;48.716;8.962;2022-07-31T07:23:32;96741.53;;;19.49;62.95
71105;BME280;58760;48.716;8.962;2022-07-31T07:25:58;96739.72;;;19.43;65.23
71105;BME280;58760;48.716;8.962;2022-07-31T07:28:23;96750.19;;;19.51;61.66
71105;BME280;58760;48.716;8.962;2022-07-31T07:30:48;96736.66;;;19.94;58.44
71105;BME280;58760;48.716;8.962;2022-07-31T07:33:14;96745.44;;;19.90;59.79
71105;BME280;58760;48.716;8.962;2022-07-31T07:35:39;96739.41;;;20.06;59.66
71105;BME280;58760;48.716;8.962;2022-07-31T07:38:05;96738.34;;;20.25;60.19
71105;BME280;58760;48.716;8.962;2022-07-31T07:40:31;96738.53;;;20.42;60.03
71105;BME280;58760;48.716;8.962;2022-07-31T07:42:56;96735.28;;;20.51;60.57
71105;BME280;58760;48.716;8.962;2022-07-31T07:45:21;96736.88;;;20.70;60.91
71105;BME280;58760;48.716;8.962;2022-07-31T07:47:47;96734.22;;;20.94;59.89
71105;BME280;58760;48.716;8.962;2022-07-31T07:50:13;96724.03;;;21.42;57.07
71105;BME280;58760;48.716;8.962;2022-07-31T07:52:40;96731.19;;;21.36;57.60
71105;BME280;58760;48.716;8.962;2022-07-31T07:55:06;96732.03;;;21.49;57.19
71105;BME280;58760;48.716;8.962;2022-07-31T07:57:33;96730.00;;;21.67;57.46
71105;BME280;58760;48.716;8.962;2022-07-31T08:00:00;96730.22;;;21.77;56.97
71105;BME280;58760;48.716;8.962;2022-07-31T08:02:25;96725.03;;;21.87;56.23
71105;BME280;58760;48.716;8.962;2022-07-31T08:04:50;96725.06;;;22.16;53.45
71105;BME280;58760;48.716;8.962;2022-07-31T08:07:16;96722.06;;;22.01;56.39
71105;BME280;58760;48.716;8.962;2022-07-31T08:09:41;96720.31;;;21.83;56.20
71105;BME280;58760;48.716;8.962;2022-07-31T08:12:07;96717.88;;;21.81;55.82
71105;BME280;58760;48.716;8.962;2022-07-31T08:14:32;96723.19;;;21.65;55.36
71105;BME280;58760;48.716;8.962;2022-07-31T08:16:58;96722.13;;;21.54;56.48
71105;BME280;58760;48.716;8.962;2022-07-31T08:19:23;96717.69;;;21.48;55.97
71105;BME280;58760;48.716;8.962;2022-07-31T08:21:48;96724.63;;;21.44;54.81
71105;BME280;58760;48.716;8.962;2022-07-31T08:24:14;96729.91;;;21.39;57.47
71105;BME280;58760;48.716;8.962;2022-07-31T08:26:41;96724.13;;;21.47;56.80
71105;BME280;58760;48.716;8.962;2022-07-31T08:29:25;96733.88;;;21.48;58.03
71105;BME280;58760;48.716;8.962;2022-07-31T08:31:50;96729.28;;;21.60;56.30
71105;BME280;58760;48.716;8.962;2022-07-31T08:34:16;96722.47;;;21.69;59.10
71105;BME280;58760;48.716;8.962;2022-07-31T08:36:41;96721.41;;;21.70;55.97
71105;BME280;58760;48.716;8.962;2022-07-31T08:39:07;96719.97;;;21.79;55.26
71105;BME280;58760;48.716;8.962;2022-07-31T08:41:32;96719.38;;;22.01;53.92
71105;BME280;58760;48.716;8.962;2022-07-31T08:43:58;96715.09;;;22.16;52.14
71105;BME280;58760;48.716;8.962;2022-07-31T08:46:25;96710.84;;;22.37;50.10
71105;BME280;58760;48.716;8.962;2022-07-31T08:48:55;96710.13;;;22.70;48.67
71105;BME280;58760;48.716;8.962;2022-07-31T08:51:22;96706.97;;;22.61;49.94
71105;BME280;58760;48.716;8.962;2022-07-31T08:53:50;96712.44;;;22.95;47.40
71105;BME280;58760;48.716;8.962;2022-07-31T08:56:16;96699.84;;;23.22;46.88
71105;BME280;58760;48.716;8.962;2022-07-31T08:58:43;96700.78;;;22.94;49.33
71105;BME280;58760;48.716;8.962;2022-07-31T09:01:12;96698.97;;;23.00;46.39
71105;BME280;58760;48.716;8.962;2022-07-31T09:03:38;96701.34;;;23.29;44.42
71105;BME280;58760;48.716;8.962;2022-07-31T09:06:04;96696.63;;;23.58;43.41
71105;BME280;58760;48.716;8.962;2022-07-31T09:08:34;96687.94;;;23.78;42.58
71105;BME280;58760;48.716;8.962;2022-07-31T09:11:04;96690.19;;;23.64;44.53
71105;BME280;58760;48.716;8.962;2022-07-31T09:13:30;96691.38;;;23.52;46.76
71105;BME280;58760;48.716;8.962;2022-07-31T09:15:56;96683.75;;;23.70;44.50
71105;BME280;58760;48.716;8.962;2022-07-31T09:18:21;96689.22;;;24.14;42.98
71105;BME280;58760;48.716;8.962;2022-07-31T09:21:00;96675.78;;;24.29;41.67
71105;BME280;58760;48.716;8.962;2022-07-31T09:23:26;96670.81;;;24.16;44.93
71105;BME280;58760;48.716;8.962;2022-07-31T09:25:56;96676.94;;;24.11;45.17
71105;BME280;58760;48.716;8.962;2022-07-31T09:28:39;96676.00;;;24.49;41.25
71105;BME280;58760;48.716;8.962;2022-07-31T09:31:06;96675.38;;;24.69;41.59
71105;BME280;58760;48.716;8.962;2022-07-31T09:33:32;96673.09;;;24.87;40.46
71105;BME280;58760;48.716;8.962;2022-07-31T09:36:01;96671.47;;;25.23;39.29
71105;BME280;58760;48.716;8.962;2022-07-31T09:40:55;96679.59;;;25.55;40.89
71105;BME280;58760;48.716;8.962;2022-07-31T09:43:20;96679.66;;;25.75;39.75
71105;BME280;58760;48.716;8.962;2022-07-31T09:45:59;96674.00;;;25.82;38.67
71105;BME280;58760;48.716;8.962;2022-07-31T09:48:26;96673.25;;;26.01;38.43
71105;BME280;58760;48.716;8.962;2022-07-31T09:51:11;96666.47;;;26.14;39.81
71105;BME280;58760;48.716;8.962;2022-07-31T09:56:05;96663.59;;;26.36;38.52
71105;BME280;58760;48.716;8.962;2022-07-31T09:58:32;96661.66;;;26.31;39.81
71105;BME280;58760;48.716;8.962;2022-07-31T10:00:59;96662.75;;;26.25;39.93
71105;BME280;58760;48.716;8.962;2022-07-31T10:03:25;96649.88;;;26.06;41.38
71105;BME280;58760;48.716;8.962;2022-07-31T10:05:51;96651.56;;;26.17;39.79
71105;BME280;58760;48.716;8.962;2022-07-31T10:08:19;96651.66;;;26.62;38.04
71105;BME280;58760;48.716;8.962;2022-07-31T10:10:47;96655.44;;;26.46;39.13
71105;BME280;58760;48.716;8.962;2022-07-31T10:13:14;96656.53;;;26.40;40.68
71105;BME280;58760;48.716;8.962;2022-07-31T10:15:41;96651.63;;;26.42;42.23
71105;BME280;58760;48.716;8.962;2022-07-31T10:18:09;96645.13;;;26.68;38.27
71105;BME280;58760;48.716;8.962;2022-07-31T10:20:36;96641.31;;;26.69;36.96
71105;BME280;58760;48.716;8.962;2022-07-31T10:23:14;96644.00;;;26.64;36.67
71105;BME280;58760;48.716;8.962;2022-07-31T10:25:46;96643.75;;;26.66;37.30
71105;BME280;58760;48.716;8.962;2022-07-31T10:28:14;96640.19;;;26.55;36.44
71105;BME280;58760;48.716;8.962;2022-07-31T10:30:39;96639.66;;;26.68;36.27
71105;BME280;58760;48.716;8.962;2022-07-31T10:33:05;96643.22;;;26.79;35.70
71105;BME280;58760;48.716;8.962;2022-07-31T10:35:31;96638.31;;;26.86;36.24
71105;BME280;58760;48.716;8.962;2022-07-31T10:38:14;96638.59;;;26.84;36.10
71105;BME280;58760;48.716;8.962;2022-07-31T10:40:45;96635.84;;;26.79;35.48
71105;BME280;58760;48.716;8.962;2022-07-31T10:46:06;96631.75;;;26.51;36.42
71105;BME280;58760;48.716;8.962;2022-07-31T10:48:32;96624.94;;;26.54;37.45
71105;BME280;58760;48.716;8.962;2022-07-31T10:51:05;96632.03;;;26.60;37.52
71105;BME280;58760;48.716;8.962;2022-07-31T10:53:34;96632.88;;;26.81;36.82
71105;BME280;58760;48.716;8.962;2022-07-31T10:56:07;96622.78;;;26.71;36.51
71105;BME280;58760;48.716;8.962;2022-07-31T10:58:48;96624.13;;;26.74;36.55
71105;BME280;58760;48.716;8.962;2022-07-31T11:01:14;96619.25;;;26.96;36.45
71105;BME280;58760;48.716;8.962;2022-07-31T11:03:44;96620.63;;;26.93;35.63
71105;BME280;58760;48.716;8.962;2022-07-31T11:06:14;96616.53;;;27.01;36.71
71105;BME280;58760;48.716;8.962;2022-07-31T11:08:51;96619.47;;;27.30;37.49
71105;BME280;58760;48.716;8.962;2022-07-31T11:11:17;96606.34;;;27.42;38.93
71105;BME280;58760;48.716;8.962;2022-07-31T11:13:54;96602.94;;;27.80;36.03
71105;BME280;58760;48.716;8.962;2022-07-31T11:16:20;96611.66;;;27.82;35.02
71105;BME280;58760;48.716;8.962;2022-07-31T11:21:38;96592.03;;;27.80;34.41
71105;BME280;58760;48.716;8.962;2022-07-31T11:24:16;96595.59;;;27.76;36.96
71105;BME280;58760;48.716;8.962;2022-07-31T11:26:56;96593.16;;;27.74;36.57
71105;BME280;58760;48.716;8.962;2022-07-31T11:29:29;96601.88;;;27.71;35.86
71105;BME280;58760;48.716;8.962;2022-07-31T11:32:12;96603.53;;;27.72;35.20
71105;BME280;58760;48.716;8.962;2022-07-31T11:34:57;96595.06;;;27.74;34.94
71105;BME280;58760;48.716;8.962;2022-07-31T11:37:24;96593.75;;;27.61;35.36
71105;BME280;58760;48.716;8.962;2022-07-31T11:39:52;96589.44;;;27.45;35.57
71105;BME280;58760;48.716;8.962;2022-07-31T11:42:20;96590.28;;;27.35;36.71
71105;BME280;58760;48.716;8.962;2022-07-31T11:44:45;96591.44;;;27.88;35.46
71105;BME280;58760;48.716;8.962;2022-07-31T11:47:11;96591.97;;;28.39;35.65
71105;BME280;58760;48.716;8.962;2022-07-31T11:49:37;96579.63;;;28.47;35.38
71105;BME280;58760;48.716;8.962;2022-07-31T11:52:05;96579.75;;;28.99;34.05
71105;BME280;58760;48.716;8.962;2022-07-31T11:54:32;96585.00;;;29.20;34.03
71105;BME280;58760;48.716;8.962;2022-07-31T11:56:57;96575.25;;;29.37;33.53
71105;BME280;58760;48.716;8.962;2022-07-31T12:02:09;96555.41;;;30.81;30.72
71105;BME280;58760;48.716;8.962;2022-07-31T12:04:36;96558.38;;;31.31;28.27
71105;BME280;58760;48.716;8.962;2022-07-31T12:07:03;96551.38;;;31.66;29.30
71105;BME280;58760;48.716;8.962;2022-07-31T12:09:30;96546.69;;;31.52;28.07
71105;BME280;58760;48.716;8.962;2022-07-31T12:11:56;96546.25;;;31.32;28.52
71105;BME280;58760;48.716;8.962;2022-07-31T12:16:53;96533.16;;;32.19;27.89
71105;BME280;58760;48.716;8.962;2022-07-31T12:19:25;96536.47;;;32.96;26.77
71105;BME280;58760;48.716;8.962;2022-07-31T12:21:51;96536.47;;;32.96;28.34
71105;BME280;58760;48.716;8.962;2022-07-31T12:24:16;96544.69;;;33.10;28.66
71105;BME280;58760;48.716;8.962;2022-07-31T12:26:43;96535.22;;;32.13;27.69
71105;BME280;58760;48.716;8.962;2022-07-31T12:29:13;96537.72;;;31.20;28.64
71105;BME280;58760;48.716;8.962;2022-07-31T12:31:48;96539.41;;;30.56;29.36
71105;BME280;58760;48.716;8.962;2022-07-31T12:37:12;96535.03;;;29.62;32.21
71105;BME280;58760;48.716;8.962;2022-07-31T12:42:31;96538.53;;;29.43;33.54
71105;BME280;58760;48.716;8.962;2022-07-31T12:45:01;96531.66;;;30.90;31.90
71105;BME280;58760;48.716;8.962;2022-07-31T12:47:28;96531.16;;;32.11;29.06
71105;BME280;58760;48.716;8.962;2022-07-31T12:49:55;96523.66;;;32.61;26.83
71105;BME280;58760;48.716;8.962;2022-07-31T12:52:21;96519.72;;;31.82;28.99
71105;BME280;58760;48.716;8.962;2022-07-31T12:54:48;96513.94;;;31.15;29.83
71105;BME280;58760;48.716;8.962;2022-07-31T12:57:14;96516.38;;;30.57;29.77
71105;BME280;58760;48.716;8.962;2022-07-31T12:59:40;96518.72;;;30.13;31.94
71105;BME280;58760;48.716;8.962;2022-07-31T13:02:05;96517.81;;;29.98;33.22
71105;BME280;58760;48.716;8.962;2022-07-31T13:04:31;96508.78;;;29.79;31.95
71105;BME280;58760;48.716;8.962;2022-07-31T13:06:56;96506.06;;;29.37;33.28
71105;BME280;58760;48.716;8.962;2022-07-31T13:09:22;96505.28;;;29.55;33.12
71105;BME280;58760;48.716;8.962;2022-07-31T13:11:48;96502.09;;;30.74;31.67
71105;BME280;58760;48.716;8.962;2022-07-31T13:14:17;96496.88;;;31.32;27.67
71105;BME280;58760;48.716;8.962;2022-07-31T13:16:44;96492.56;;;32.16;26.27
71105;BME280;58760;48.716;8.962;2022-07-31T13:19:09;96485.00;;;32.57;26.55
71105;BME280;58760;48.716;8.962;2022-07-31T13:21:35;96482.13;;;33.02;26.38
71105;BME280;58760;48.716;8.962;2022-07-31T13:24:00;96475.44;;;33.17;26.33
71105;BME280;58760;48.716;8.962;2022-07-31T13:26:30;96485.16;;;33.71;25.38
71105;BME280;58760;48.716;8.962;2022-07-31T13:28:55;96474.81;;;33.93;25.08