sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
146;SDS011;45999;48.808;9.182;2024-02-21T00:01:22;9.63;;;3.23;;
146;SDS011;45999;48.808;9.182;2024-02-21T00:03:48;10.47;;;3.03;;
146;SDS011;45999;48.808;9.182;2024-02-21T00:06:15;6.27;;;2.67;;
146;SDS011;45999;48.808;9.182;2024-02-21T00:08:41;8.43;;;2.93;;
146;SDS011;45999;48.808;9.182;2024-02-21T00:11:08;5.20;;;1.97;;
146;SDS011;45999;48.808;9.182;2024-02-21T00:13:34;6.77;;;2.77;;
146;SDS011;45999;48.808;9.182;2024-02-21T00:16:01;9.87;;;2.87;;
146;SDS011;45999;48.808;9.182;2024-02-21T00:18:27;10.43;;;3.33;;
146;SDS011;45999;48.808;9.182;2024-02-21T00:20:53;8.70;;;2.60;;
146;SDS011;45999;48.808;9.182;2024-02-21T00:23:20;5.70;;;2.53;;
146;SDS011;45999;48.808;9.182;2024-02-21T00:25:46;7.80;;;3.00;;
146;SDS011;45999;48.808;9.182;2024-02-21T00:28:13;8.77;;;2.70;;
146;SDS011;45999;48.808;9.182;2024-02-21T00:30:39;9.67;;;3.20;;
146;SDS011;45999;48.808;9.182;2024-02-21T00:33:05;8.50;;;2.97;;
146;SDS011;45999;48.808;9.182;2024-02-21T00:35:32;6.93;;;2.90;;
146;SDS011;45999;48.808;9.182;2024-02-21T00:37:58;8.33;;;3.20;;
146;SDS011;45999;48.808;9.182;2024-02-21T00:40:24;9.97;;;3.00;;
146;SDS011;45999;48.808;9.182;2024-02-21T00:42:51;6.53;;;2.63;;
146;SDS011;45999;48.808;9.182;2024-02-21T00:45:17;6.73;;;2.50;;
146;SDS011;45999;48.808;9.182;2024-02-21T00:47:43;6.33;;;2.47;;
146;SDS011;45999;48.808;9.182;2024-02-21T00:50:10;9.03;;;2.90;;
146;SDS011;45999;48.808;9.182;2024-02-21T00:52:36;6.03;;;2.30;;
146;SDS011;45999;48.808;9.182;2024-02-21T00:55:03;5.67;;;2.90;;
146;SDS011;45999;48.808;9.182;2024-02-21T00:57:30;8.63;;;3.10;;
146;SDS011;45999;48.808;9.182;2024-02-21T00:59:56;7.33;;;2.67;;
146;SDS011;45999;48.808;9.182;2024-02-21T01:02:23;6.83;;;3.07;;
146;SDS011;45999;48.808;9.182;2024-02-21T01:04:49;6.77;;;2.70;;
146;SDS011;45999;48.808;9.182;2024-02-21T01:07:15;7.83;;;2.90;;
146;SDS011;45999;48.808;9.182;2024-02-21T01:09:42;7.93;;;2.57;;
146;SDS011;45999;48.808;9.182;2024-02-21T01:12:08;7.73;;;2.93;;
146;SDS011;45999;48.808;9.182;2024-02-21T01:14:34;7.50;;;3.37;;
146;SDS011;45999;48.808;9.182;2024-02-21T01:17:01;11.23;;;3.20;;
146;SDS011;45999;48.808;9.182;2024-02-21T01:19:27;9.20;;;2.70;;
146;SDS011;45999;48.808;9.182;2024-02-21T01:21:53;6.67;;;2.53;;
146;SDS011;45999;48.808;9.182;2024-02-21T01:24:20;8.33;;;2.80;;
146;SDS011;45999;48.808;9.182;2024-02-21T01:26:46;10.10;;;3.00;;
146;SDS011;45999;48.808;9.182;2024-02-21T01:29:13;7.30;;;2.80;;
146;SDS011;45999;48.808;9.182;2024-02-21T01:31:39;11.07;;;2.90;;
146;SDS011;45999;48.808;9.182;2024-02-21T01:34:05;7.60;;;2.73;;
146;SDS011;45999;48.808;9.182;2024-02-21T01:36:32;7.03;;;2.90;;
146;SDS011;45999;48.808;9.182;2024-02-21T01:38:58;8.77;;;3.00;;
146;SDS011;45999;48.808;9.182;2024-02-21T01:41:24;7.53;;;3.00;;
146;SDS011;45999;48.808;9.182;2024-02-21T01:43:51;9.23;;;2.77;;
146;SDS011;45999;48.808;9.182;2024-02-21T01:46:17;7.00;;;2.73;;
146;SDS011;45999;48.808;9.182;2024-02-21T01:48:44;11.00;;;3.17;;
146;SDS011;45999;48.808;9.182;2024-02-21T01:51:12;7.37;;;2.83;;
146;SDS011;45999;48.808;9.182;2024-02-21T01:53:40;9.60;;;2.80;;
146;SDS011;45999;48.808;9.182;2024-02-21T01:56:09;6.37;;;3.00;;
146;SDS011;45999;48.808;9.182;2024-02-21T01:58:36;4.87;;;2.00;;
146;SDS011;45999;48.808;9.182;2024-02-21T02:01:05;9.77;;;3.00;;
146;SDS011;45999;48.808;9.182;2024-02-21T02:03:31;5.37;;;2.27;;
146;SDS011;45999;48.808;9.182;2024-02-21T02:05:58;9.23;;;3.23;;
146;SDS011;45999;48.808;9.182;2024-02-21T02:08:25;6.23;;;2.50;;
146;SDS011;45999;48.808;9.182;2024-02-21T02:10:52;8.60;;;2.87;;
146;SDS011;45999;48.808;9.182;2024-02-21T02:13:18;7.17;;;2.47;;
146;SDS011;45999;48.808;9.182;2024-02-21T02:15:46;9.03;;;2.80;;
146;SDS011;45999;48.808;9.182;2024-02-21T02:18:13;8.50;;;2.77;;
146;SDS011;45999;48.808;9.182;2024-02-21T02:20:40;9.33;;;3.03;;
146;SDS011;45999;48.808;9.182;2024-02-21T02:23:09;6.10;;;2.47;;
146;SDS011;45999;48.808;9.182;2024-02-21T02:25:37;5.70;;;2.60;;
146;SDS011;45999;48.808;9.182;2024-02-21T02:28:07;7.87;;;2.53;;
146;SDS011;45999;48.808;9.182;2024-02-21T02:30:34;7.53;;;2.50;;
146;SDS011;45999;48.808;9.182;2024-02-21T02:33:02;5.93;;;3.10;;
146;SDS011;45999;48.808;9.182;2024-02-21T02:35:29;4.77;;;2.30;;
146;SDS011;45999;48.808;9.182;2024-02-21T02:37:56;6.97;;;2.33;;
146;SDS011;45999;48.808;9.182;2024-02-21T02:40:22;5.93;;;2.20;;
146;SDS011;45999;48.808;9.182;2024-02-21T02:42:49;7.13;;;2.53;;
146;SDS011;45999;48.808;9.182;2024-02-21T02:45:16;7.43;;;2.70;;
146;SDS011;45999;48.808;9.182;2024-02-21T02:47:44;6.63;;;2.43;;
146;SDS011;45999;48.808;9.182;2024-02-21T02:50:12;8.23;;;2.90;;
146;SDS011;45999;48.808;9.182;2024-02-21T02:52:38;5.57;;;2.53;;
146;SDS011;45999;48.808;9.182;2024-02-21T02:55:05;5.27;;;2.47;;
146;SDS011;45999;48.808;9.182;2024-02-21T02:57:32;4.87;;;2.20;;
146;SDS011;45999;48.808;9.182;2024-02-21T02:59:58;9.77;;;3.33;;
146;SDS011;45999;48.808;9.182;2024-02-21T03:02:25;5.13;;;2.43;;
146;SDS011;45999;48.808;9.182;2024-02-21T03:04:51;7.77;;;2.63;;
146;SDS011;45999;48.808;9.182;2024-02-21T03:07:18;6.77;;;2.70;;
146;SDS011;45999;48.808;9.182;2024-02-21T03:09:45;6.60;;;2.83;;
146;SDS011;45999;48.808;9.182;2024-02-21T03:12:12;6.60;;;2.80;;
146;SDS011;45999;48.808;9.182;2024-02-21T03:14:44;5.53;;;2.97;;
146;SDS011;45999;48.808;9.182;2024-02-21T03:17:10;9.10;;;2.77;;
146;SDS011;45999;48.808;9.182;2024-02-21T03:19:36;7.37;;;2.80;;
146;SDS011;45999;48.808;9.182;2024-02-21T03:22:03;6.93;;;3.40;;
146;SDS011;45999;48.808;9.182;2024-02-21T03:24:31;9.97;;;3.03;;
146;SDS011;45999;48.808;9.182;2024-02-21T03:26:57;6.63;;;2.63;;
146;SDS011;45999;48.808;9.182;2024-02-21T03:29:24;10.63;;;2.77;;
146;SDS011;45999;48.808;9.182;2024-02-21T03:31:51;9.07;;;2.80;;
146;SDS011;45999;48.808;9.182;2024-02-21T03:34:17;8.23;;;2.80;;
146;SDS011;45999;48.808;9.182;2024-02-21T03:36:44;5.93;;;2.50;;
146;SDS011;45999;48.808;9.182;2024-02-21T03:39:10;6.70;;;3.07;;
146;SDS011;45999;48.808;9.182;2024-02-21T03:41:36;6.17;;;2.47;;
146;SDS011;45999;48.808;9.182;2024-02-21T03:44:03;7.00;;;3.23;;
146;SDS011;45999;48.808;9.182;2024-02-21T03:46:30;7.63;;;2.50;;
146;SDS011;45999;48.808;9.182;2024-02-21T03:48:56;7.07;;;2.63;;
146;SDS011;45999;48.808;9.182;2024-02-21T03:51:23;9.10;;;3.13;;
146;SDS011;45999;48.808;9.182;2024-02-21T03:53:49;5.20;;;2.50;;
146;SDS011;45999;48.808;9.182;2024-02-21T03:56:16;8.97;;;2.90;;
146;SDS011;45999;48.808;9.182;2024-02-21T03:58:42;6.27;;;2.97;;
146;SDS011;45999;48.808;9.182;2024-02-21T04:01:08;6.03;;;2.73;;
146;SDS011;45999;48.808;9.182;2024-02-21T04:03:35;6.73;;;2.70;;
146;SDS011;45999;48.808;9.182;2024-02-21T04:06:01;5.20;;;2.40;;
146;SDS011;45999;48.808;9.182;2024-02-21T04:08:28;7.97;;;2.63;;
146;SDS011;45999;48.808;9.182;2024-02-21T04:10:54;6.70;;;2.80;;
146;SDS011;45999;48.808;9.182;2024-02-21T04:13:20;6.37;;;2.97;;
146;SDS011;45999;48.808;9.182;2024-02-21T04:15:47;7.40;;;2.53;;
146;SDS011;45999;48.808;9.182;2024-02-21T04:18:14;6.20;;;2.67;;
146;SDS011;45999;48.808;9.182;2024-02-21T04:20:40;7.37;;;2.10;;
146;SDS011;45999;48.808;9.182;2024-02-21T04:23:07;6.57;;;2.43;;
146;SDS011;45999;48.808;9.182;2024-02-21T04:25:33;6.40;;;2.70;;
146;SDS011;45999;48.808;9.182;2024-02-21T04:27:59;6.70;;;2.87;;
146;SDS011;45999;48.808;9.182;2024-02-21T04:30:26;7.77;;;2.77;;
146;SDS011;45999;48.808;9.182;2024-02-21T04:32:52;9.13;;;2.90;;
146;SDS011;45999;48.808;9.182;2024-02-21T04:35:18;8.37;;;2.90;;
146;SDS011;45999;48.808;9.182;2024-02-21T04:37:45;10.20;;;2.73;;
146;SDS011;45999;48.808;9.182;2024-02-21T04:40:11;8.37;;;2.70;;
146;SDS011;45999;48.808;9.182;2024-02-21T04:42:39;5.23;;;2.47;;
146;SDS011;45999;48.808;9.182;2024-02-21T04:45:05;5.33;;;2.50;;
146;SDS011;45999;48.808;9.182;2024-02-21T04:47:32;7.00;;;2.40;;
146;SDS011;45999;48.808;9.182;2024-02-21T04:49:59;7.27;;;2.50;;
146;SDS011;45999;48.808;9.182;2024-02-21T04:52:25;7.20;;;2.77;;
146;SDS011;45999;48.808;9.182;2024-02-21T04:54:51;8.40;;;3.30;;
146;SDS011;45999;48.808;9.182;2024-02-21T04:57:18;8.53;;;2.43;;
146;SDS011;45999;48.808;9.182;2024-02-21T04:59:44;9.53;;;2.67;;
146;SDS011;45999;48.808;9.182;2024-02-21T05:02:12;8.40;;;2.67;;
146;SDS011;45999;48.808;9.182;2024-02-21T05:04:38;8.07;;;2.70;;
146;SDS011;45999;48.808;9.182;2024-02-21T05:07:06;10.17;;;3.00;;
146;SDS011;45999;48.808;9.182;2024-02-21T05:09:33;5.63;;;2.60;;
146;SDS011;45999;48.808;9.182;2024-02-21T05:11:59;6.20;;;2.40;;
146;SDS011;45999;48.808;9.182;2024-02-21T05:14:26;7.57;;;2.70;;
146;SDS011;45999;48.808;9.182;2024-02-21T05:16:53;9.93;;;3.03;;
146;SDS011;45999;48.808;9.182;2024-02-21T05:19:19;6.43;;;3.00;;
146;SDS011;45999;48.808;9.182;2024-02-21T05:21:46;7.33;;;2.60;;
146;SDS011;45999;48.808;9.182;2024-02-21T05:24:12;5.90;;;3.03;;
146;SDS011;45999;48.808;9.182;2024-02-21T05:26:38;5.70;;;2.67;;
146;SDS011;45999;48.808;9.182;2024-02-21T05:29:05;5.53;;;2.93;;
146;SDS011;45999;48.808;9.182;2024-02-21T05:32:17;6.63;;;2.70;;
146;SDS011;45999;48.808;9.182;2024-02-21T05:34:18;4.87;;;2.30;;
146;SDS011;45999;48.808;9.182;2024-02-21T05:36:45;5.63;;;2.53;;
146;SDS011;45999;48.808;9.182;2024-02-21T05:39:12;5.30;;;2.23;;
146;SDS011;45999;48.808;9.182;2024-02-21T05:41:39;9.77;;;2.20;;
146;SDS011;45999;48.808;9.182;2024-02-21T05:44:05;10.00;;;2.57;;
146;SDS011;45999;48.808;9.182;2024-02-21T05:46:31;4.30;;;1.80;;
146;SDS011;45999;48.808;9.182;2024-02-21T05:48:58;4.93;;;2.30;;
146;SDS011;45999;48.808;9.182;2024-02-21T05:51:24;3.93;;;2.20;;
146;SDS011;45999;48.808;9.182;2024-02-21T05:53:50;6.70;;;2.30;;
146;SDS011;45999;48.808;9.182;2024-02-21T05:56:17;4.77;;;2.43;;
146;SDS011;45999;48.808;9.182;2024-02-21T05:58:44;9.33;;;2.67;;
146;SDS011;45999;48.808;9.182;2024-02-21T06:01:11;8.10;;;2.60;;
146;SDS011;45999;48.808;9.182;2024-02-21T06:03:37;6.37;;;2.70;;
146;SDS011;45999;48.808;9.182;2024-02-21T06:06:03;5.73;;;2.43;;
146;SDS011;45999;48.808;9.182;2024-02-21T06:08:30;5.73;;;2.43;;
146;SDS011;45999;48.808;9.182;2024-02-21T06:10:57;5.77;;;2.20;;
146;SDS011;45999;48.808;9.182;2024-02-21T06:13:23;8.30;;;2.20;;
146;SDS011;45999;48.808;9.182;2024-02-21T06:15:50;7.13;;;2.43;;
146;SDS011;45999;48.808;9.182;2024-02-21T06:18:17;6.63;;;2.30;;
146;SDS011;45999;48.808;9.182;2024-02-21T06:20:43;5.17;;;1.77;;
146;SDS011;45999;48.808;9.182;2024-02-21T06:23:11;6.50;;;2.03;;
146;SDS011;45999;48.808;9.182;2024-02-21T06:25:38;7.10;;;2.10;;
146;SDS011;45999;48.808;9.182;2024-02-21T06:28:05;7.50;;;2.07;;
146;SDS011;45999;48.808;9.182;2024-02-21T06:30:31;5.37;;;2.03;;
146;SDS011;45999;48.808;9.182;2024-02-21T06:32:58;7.90;;;2.50;;
146;SDS011;45999;48.808;9.182;2024-02-21T06:35:24;7.47;;;2.80;;
146;SDS011;45999;48.808;9.182;2024-02-21T06:37:51;5.27;;;2.37;;
146;SDS011;45999;48.808;9.182;2024-02-21T06:40:20;6.23;;;1.80;;
146;SDS011;45999;48.808;9.182;2024-02-21T06:42:48;6.83;;;2.40;;
146;SDS011;45999;48.808;9.182;2024-02-21T06:45:14;4.77;;;2.00;;
146;SDS011;45999;48.808;9.182;2024-02-21T06:47:41;5.17;;;1.93;;
146;SDS011;45999;48.808;9.182;2024-02-21T06:50:08;6.37;;;2.13;;
146;SDS011;45999;48.808;9.182;2024-02-21T06:52:35;5.50;;;2.00;;
146;SDS011;45999;48.808;9.182;2024-02-21T06:55:02;7.07;;;2.00;;
146;SDS011;45999;48.808;9.182;2024-02-21T06:57:30;8.10;;;2.40;;
146;SDS011;45999;48.808;9.182;2024-02-21T06:59:56;6.37;;;2.03;;
146;SDS011;45999;48.808;9.182;2024-02-21T07:02:23;9.13;;;2.30;;
146;SDS011;45999;48.808;9.182;2024-02-21T07:04:49;4.90;;;2.30;;
146;SDS011;45999;48.808;9.182;2024-02-21T07:07:16;8.00;;;2.33;;
146;SDS011;45999;48.808;9.182;2024-02-21T07:09:42;6.90;;;2.13;;
146;SDS011;45999;48.808;9.182;2024-02-21T07:12:08;5.13;;;2.60;;
146;SDS011;45999;48.808;9.182;2024-02-21T07:14:35;4.63;;;2.10;;
146;SDS011;45999;48.808;9.182;2024-02-21T07:17:02;4.83;;;2.40;;
146;SDS011;45999;48.808;9.182;2024-02-21T07:19:28;6.03;;;2.37;;
146;SDS011;45999;48.808;9.182;2024-02-21T07:21:55;3.90;;;1.97;;
146;SDS011;45999;48.808;9.182;2024-02-21T07:24:21;8.77;;;2.70;;
146;SDS011;45999;48.808;9.182;2024-02-21T07:26:50;4.97;;;2.00;;
146;SDS011;45999;48.808;9.182;2024-02-21T07:29:16;6.60;;;2.50;;
146;SDS011;45999;48.808;9.182;2024-02-21T07:31:43;6.50;;;2.23;;
146;SDS011;45999;48.808;9.182;2024-02-21T07:34:10;5.47;;;2.37;;
146;SDS011;45999;48.808;9.182;2024-02-21T07:36:36;4.63;;;1.83;;
146;SDS011;45999;48.808;9.182;2024-02-21T07:39:03;6.40;;;2.20;;
146;SDS011;45999;48.808;9.182;2024-02-21T07:41:30;8.80;;;2.17;;
146;SDS011;45999;48.808;9.182;2024-02-21T07:43:58;2.67;;;1.37;;
146;SDS011;45999;48.808;9.182;2024-02-21T07:46:24;6.27;;;2.17;;
146;SDS011;45999;48.808;9.182;2024-02-21T07:48:51;4.67;;;2.27;;
146;SDS011;45999;48.808;9.182;2024-02-21T07:51:17;5.60;;;1.90;;
146;SDS011;45999;48.808;9.182;2024-02-21T07:53:44;7.80;;;2.10;;
146;SDS011;45999;48.808;9.182;2024-02-21T07:56:13;6.47;;;2.40;;
146;SDS011;45999;48.808;9.182;2024-02-21T07:58:40;3.73;;;1.73;;
146;SDS011;45999;48.808;9.182;2024-02-21T08:01:08;7.10;;;2.23;;
146;SDS011;45999;48.808;9.182;2024-02-21T08:03:34;6.10;;;2.40;;
146;SDS011;45999;48.808;9.182;2024-02-21T08:06:01;6.20;;;2.00;;
146;SDS011;45999;48.808;9.182;2024-02-21T08:08:29;7.27;;;2.17;;
146;SDS011;45999;48.808;9.182;2024-02-21T08:10:55;6.23;;;2.10;;
146;SDS011;45999;48.808;9.182;2024-02-21T08:13:22;6.57;;;1.90;;
146;SDS011;45999;48.808;9.182;2024-02-21T08:15:48;4.83;;;1.70;;
146;SDS011;45999;48.808;9.182;2024-02-21T08:18:15;6.43;;;2.33;;
146;SDS011;45999;48.808;9.182;2024-02-21T08:20:41;8.23;;;2.20;;
146;SDS011;45999;48.808;9.182;2024-02-21T08:23:07;6.90;;;2.00;;
146;SDS011;45999;48.808;9.182;2024-02-21T08:25:34;6.87;;;1.87;;
146;SDS011;45999;48.808;9.182;2024-02-21T08:28:00;6.07;;;1.87;;
146;SDS011;45999;48.808;9.182;2024-02-21T08:30:27;3.47;;;1.80;;
146;SDS011;45999;48.808;9.182;2024-02-21T08:32:53;5.30;;;1.93;;
146;SDS011;45999;48.808;9.182;2024-02-21T08:35:20;5.80;;;1.87;;
146;SDS011;45999;48.808;9.182;2024-02-21T08:37:47;7.37;;;1.90;;
146;SDS011;45999;48.808;9.182;2024-02-21T08:40:14;8.03;;;2.10;;
146;SDS011;45999;48.808;9.182;2024-02-21T08:42:43;6.07;;;2.27;;
146;SDS011;45999;48.808;9.182;2024-02-21T08:45:09;5.53;;;2.30;;
146;SDS011;45999;48.808;9.182;2024-02-21T08:47:38;4.93;;;2.07;;
146;SDS011;45999;48.808;9.182;2024-02-21T08:50:05;3.67;;;1.80;;
146;SDS011;45999;48.808;9.182;2024-02-21T08:52:32;2.90;;;1.70;;
146;SDS011;45999;48.808;9.182;2024-02-21T08:54:59;7.10;;;2.03;;
146;SDS011;45999;48.808;9.182;2024-02-21T08:57:25;5.63;;;2.37;;
146;SDS011;45999;48.808;9.182;2024-02-21T08:59:52;5.90;;;2.40;;
146;SDS011;45999;48.808;9.182;2024-02-21T09:02:18;4.80;;;1.63;;
146;SDS011;45999;48.808;9.182;2024-02-21T09:04:44;7.40;;;2.13;;
146;SDS011;45999;48.808;9.182;2024-02-21T09:07:11;8.17;;;2.50;;
146;SDS011;45999;48.808;9.182;2024-02-21T09:09:37;6.67;;;2.20;;
146;SDS011;45999;48.808;9.182;2024-02-21T09:12:05;5.30;;;1.97;;
146;SDS011;45999;48.808;9.182;2024-02-21T09:14:33;5.83;;;2.13;;
146;SDS011;45999;48.808;9.182;2024-02-21T09:17:00;4.90;;;1.97;;
146;SDS011;45999;48.808;9.182;2024-02-21T09:19:26;7.17;;;2.07;;
146;SDS011;45999;48.808;9.182;2024-02-21T09:21:52;8.73;;;2.10;;
146;SDS011;45999;48.808;9.182;2024-02-21T09:24:19;8.20;;;2.20;;
146;SDS011;45999;48.808;9.182;2024-02-21T09:26:45;7.63;;;2.00;;
146;SDS011;45999;48.808;9.182;2024-02-21T09:29:12;5.00;;;2.13;;
146;SDS011;45999;48.808;9.182;2024-02-21T09:31:40;4.97;;;1.83;;
146;SDS011;45999;48.808;9.182;2024-02-21T09:34:07;9.47;;;2.10;;
146;SDS011;45999;48.808;9.182;2024-02-21T09:36:33;7.77;;;1.97;;
146;SDS011;45999;48.808;9.182;2024-02-21T09:38:59;4.33;;;1.87;;
146;SDS011;45999;48.808;9.182;2024-02-21T09:41:26;6.83;;;2.23;;
146;SDS011;45999;48.808;9.182;2024-02-21T09:43:53;4.50;;;1.73;;
146;SDS011;45999;48.808;9.182;2024-02-21T09:46:21;6.63;;;2.03;;
146;SDS011;45999;48.808;9.182;2024-02-21T09:48:58;5.80;;;2.43;;
146;SDS011;45999;48.808;9.182;2024-02-21T09:51:39;4.63;;;1.60;;
146;SDS011;45999;48.808;9.182;2024-02-21T09:54:07;5.83;;;1.57;;
146;SDS011;45999;48.808;9.182;2024-02-21T09:56:34;3.60;;;1.60;;
146;SDS011;45999;48.808;9.182;2024-02-21T09:59:01;6.07;;;2.03;;
146;SDS011;45999;48.808;9.182;2024-02-21T10:01:29;4.40;;;1.47;;
146;SDS011;45999;48.808;9.182;2024-02-21T10:03:56;6.07;;;1.97;;
146;SDS011;45999;48.808;9.182;2024-02-21T10:06:23;5.73;;;2.10;;
146;SDS011;45999;48.808;9.182;2024-02-21T10:08:53;2.77;;;1.57;;
146;SDS011;45999;48.808;9.182;2024-02-21T10:11:26;4.53;;;1.50;;
146;SDS011;45999;48.808;9.182;2024-02-21T10:14:04;4.87;;;1.70;;
146;SDS011;45999;48.808;9.182;2024-02-21T10:16:31;8.57;;;1.67;;
146;SDS011;45999;48.808;9.182;2024-02-21T10:18:58;4.53;;;1.27;;
146;SDS011;45999;48.808;9.182;2024-02-21T10:21:24;4.10;;;1.80;;
146;SDS011;45999;48.808;9.182;2024-02-21T10:23:51;4.83;;;1.97;;
146;SDS011;45999;48.808;9.182;2024-02-21T10:26:18;5.27;;;1.90;;
146;SDS011;45999;48.808;9.182;2024-02-21T10:28:46;4.53;;;1.90;;
146;SDS011;45999;48.808;9.182;2024-02-21T10:31:23;4.20;;;1.80;;
146;SDS011;45999;48.808;9.182;2024-02-21T10:33:54;4.23;;;1.50;;
146;SDS011;45999;48.808;9.182;2024-02-21T10:36:21;4.33;;;1.67;;
146;SDS011;45999;48.808;9.182;2024-02-21T10:38:49;5.50;;;1.63;;
146;SDS011;45999;48.808;9.182;2024-02-21T10:41:16;6.20;;;1.70;;
146;SDS011;45999;48.808;9.182;2024-02-21T10:43:49;4.23;;;1.70;;
146;SDS011;45999;48.808;9.182;2024-02-21T10:46:18;5.33;;;1.90;;
146;SDS011;45999;48.808;9.182;2024-02-21T10:48:46;7.80;;;1.53;;
146;SDS011;45999;48.808;9.182;2024-02-21T10:51:17;5.43;;;1.87;;
146;SDS011;45999;48.808;9.182;2024-02-21T10:56:29;4.63;;;1.80;;
146;SDS011;45999;48.808;9.182;2024-02-21T10:59:00;5.30;;;1.83;;
146;SDS011;45999;48.808;9.182;2024-02-21T11:01:28;3.37;;;1.67;;
146;SDS011;45999;48.808;9.182;2024-02-21T11:03:57;3.70;;;1.70;;
146;SDS011;45999;48.808;9.182;2024-02-21T11:06:26;4.07;;;1.90;;
146;SDS011;45999;48.808;9.182;2024-02-21T11:09:06;5.77;;;2.00;;
146;SDS011;45999;48.808;9.182;2024-02-21T11:11:34;4.27;;;1.80;;
146;SDS011;45999;48.808;9.182;2024-02-21T11:14:09;6.83;;;1.57;;
146;SDS011;45999;48.808;9.182;2024-02-21T11:16:39;3.37;;;1.43;;
146;SDS011;45999;48.808;9.182;2024-02-21T11:21:45;6.07;;;1.90;;
146;SDS011;45999;48.808;9.182;2024-02-21T11:24:12;4.03;;;1.67;;
146;SDS011;45999;48.808;9.182;2024-02-21T11:26:40;4.30;;;1.70;;
146;SDS011;45999;48.808;9.182;2024-02-21T11:29:07;4.63;;;1.93;;
146;SDS011;45999;48.808;9.182;2024-02-21T11:31:42;3.70;;;1.70;;
146;SDS011;45999;48.808;9.182;2024-02-21T11:34:10;4.17;;;1.50;;
146;SDS011;45999;48.808;9.182;2024-02-21T11:36:47;4.07;;;1.33;;
146;SDS011;45999;48.808;9.182;2024-02-21T11:39:19;3.70;;;1.67;;
146;SDS011;45999;48.808;9.182;2024-02-21T11:42:06;3.77;;;1.33;;
146;SDS011;45999;48.808;9.182;2024-02-21T11:44:34;5.17;;;1.70;;
146;SDS011;45999;48.808;9.182;2024-02-21T11:47:03;4.40;;;1.47;;
146;SDS011;45999;48.808;9.182;2024-02-21T11:49:30;2.90;;;1.50;;
146;SDS011;45999;48.808;9.182;2024-02-21T11:52:03;3.83;;;1.70;;
146;SDS011;45999;48.808;9.182;2024-02-21T11:54:30;5.60;;;1.60;;
146;SDS011;45999;48.808;9.182;2024-02-21T11:56:56;2.00;;;1.27;;
146;SDS011;45999;48.808;9.182;2024-02-21T11:59:23;4.43;;;1.50;;
146;SDS011;45999;48.808;9.182;2024-02-21T12:01:49;4.67;;;1.50;;
146;SDS011;45999;48.808;9.182;2024-02-21T12:04:16;4.13;;;1.27;;
146;SDS011;45999;48.808;9.182;2024-02-21T12:06:44;3.60;;;1.50;;
146;SDS011;45999;48.808;9.182;2024-02-21T12:09:14;7.17;;;1.77;;
146;SDS011;45999;48.808;9.182;2024-02-21T12:11:42;2.23;;;1.17;;
146;SDS011;45999;48.808;9.182;2024-02-21T12:14:09;3.50;;;1.33;;
146;SDS011;45999;48.808;9.182;2024-02-21T12:16:36;2.00;;;1.17;;
146;SDS011;45999;48.808;9.182;2024-02-21T12:19:02;2.93;;;1.23;;
146;SDS011;45999;48.808;9.182;2024-02-21T12:21:29;3.17;;;1.10;;
146;SDS011;45999;48.808;9.182;2024-02-21T12:23:57;3.40;;;1.30;;
146;SDS011;45999;48.808;9.182;2024-02-21T12:26:24;3.90;;;1.40;;
146;SDS011;45999;48.808;9.182;2024-02-21T12:28:51;1.90;;;1.20;;
146;SDS011;45999;48.808;9.182;2024-02-21T12:31:18;1.57;;;1.17;;
146;SDS011;45999;48.808;9.182;2024-02-21T12:33:44;4.13;;;1.27;;
146;SDS011;45999;48.808;9.182;2024-02-21T12:36:10;2.00;;;1.03;;
146;SDS011;45999;48.808;9.182;2024-02-21T12:38:37;2.10;;;1.20;;
146;SDS011;45999;48.808;9.182;2024-02-21T12:41:03;2.50;;;1.20;;
146;SDS011;45999;48.808;9.182;2024-02-21T12:43:30;1.03;;;0.90;;
146;SDS011;45999;48.808;9.182;2024-02-21T12:45:56;2.73;;;1.20;;
146;SDS011;45999;48.808;9.182;2024-02-21T12:48:22;1.27;;;0.97;;
146;SDS011;45999;48.808;9.182;2024-02-21T12:50:49;3.83;;;1.10;;
146;SDS011;45999;48.808;9.182;2024-02-21T12:53:16;4.00;;;1.40;;
146;SDS011;45999;48.808;9.182;2024-02-21T12:55:48;3.37;;;1.17;;
146;SDS011;45999;48.808;9.182;2024-02-21T12:58:14;3.07;;;1.23;;
146;SDS011;45999;48.808;9.182;2024-02-21T13:00:41;2.00;;;1.10;;
146;SDS011;45999;48.808;9.182;2024-02-21T13:03:08;1.70;;;0.93;;
146;SDS011;45999;48.808;9.182;2024-02-21T13:05:36;2.33;;;1.30;;
146;SDS011;45999;48.808;9.182;2024-02-21T13:08:03;3.43;;;1.37;;
146;SDS011;45999;48.808;9.182;2024-02-21T13:10:31;1.57;;;1.20;;
146;SDS011;45999;48.808;9.182;2024-02-21T13:12:58;1.33;;;0.90;;
146;SDS011;45999;48.808;9.182;2024-02-21T13:15:24;4.40;;;1.30;;
146;SDS011;45999;48.808;9.182;2024-02-21T13:17:52;1.90;;;1.10;;
146;SDS011;45999;48.808;9.182;2024-02-21T13:20:19;3.47;;;1.20;;
146;SDS011;45999;48.808;9.182;2024-02-21T13:22:46;4.53;;;1.07;;
146;SDS011;45999;48.808;9.182;2024-02-21T13:25:12;3.20;;;1.30;;
146;SDS011;45999;48.808;9.182;2024-02-21T13:27:40;5.00;;;1.27;;
146;SDS011;45999;48.808;9.182;2024-02-21T13:30:06;4.37;;;1.17;;
146;SDS011;45999;48.808;9.182;2024-02-21T13:32:35;4.93;;;1.37;;
146;SDS011;45999;48.808;9.182;2024-02-21T13:35:01;2.73;;;1.57;;
146;SDS011;45999;48.808;9.182;2024-02-21T13:37:28;4.03;;;1.20;;
146;SDS011;45999;48.808;9.182;2024-02-21T13:39:54;4.87;;;1.37;;
146;SDS011;45999;48.808;9.182;2024-02-21T13:42:21;2.13;;;0.90;;
146;SDS011;45999;48.808;9.182;2024-02-21T13:44:48;1.40;;;0.90;;
146;SDS011;45999;48.808;9.182;2024-02-21T13:47:15;1.67;;;0.93;;
146;SDS011;45999;48.808;9.182;2024-02-21T13:49:41;1.87;;;0.90;;
146;SDS011;45999;48.808;9.182;2024-02-21T13:52:08;3.40;;;1.30;;
146;SDS011;45999;48.808;9.182;2024-02-21T13:54:34;1.90;;;0.97;;
146;SDS011;45999;48.808;9.182;2024-02-21T13:57:01;3.43;;;1.60;;
146;SDS011;45999;48.808;9.182;2024-02-21T13:59:27;3.20;;;1.20;;
146;SDS011;45999;48.808;9.182;2024-02-21T14:01:55;4.30;;;1.23;;
146;SDS011;45999;48.808;9.182;2024-02-21T14:04:21;3.87;;;1.27;;
146;SDS011;45999;48.808;9.182;2024-02-21T14:06:48;4.50;;;1.10;;
146;SDS011;45999;48.808;9.182;2024-02-21T14:09:14;2.27;;;0.90;;
146;SDS011;45999;48.808;9.182;2024-02-21T14:11:40;2.40;;;1.33;;
146;SDS011;45999;48.808;9.182;2024-02-21T14:14:07;2.10;;;0.93;;
146;SDS011;45999;48.808;9.182;2024-02-21T14:16:34;3.70;;;1.03;;
146;SDS011;45999;48.808;9.182;2024-02-21T14:19:00;1.53;;;1.10;;
146;SDS011;45999;48.808;9.182;2024-02-21T14:21:27;0.93;;;0.83;;
146;SDS011;45999;48.808;9.182;2024-02-21T14:23:54;2.20;;;1.00;;
146;SDS011;45999;48.808;9.182;2024-02-21T14:26:21;2.70;;;1.10;;
146;SDS011;45999;48.808;9.182;2024-02-21T14:28:48;2.63;;;1.37;;
146;SDS011;45999;48.808;9.182;2024-02-21T14:31:14;1.90;;;1.27;;
146;SDS011;45999;48.808;9.182;2024-02-21T14:33:40;0.70;;;0.70;;
146;SDS011;45999;48.808;9.182;2024-02-21T14:36:07;1.20;;;1.00;;
146;SDS011;45999;48.808;9.182;2024-02-21T14:38:33;2.47;;;0.93;;
146;SDS011;45999;48.808;9.182;2024-02-21T14:41:00;2.63;;;0.93;;
146;SDS011;45999;48.808;9.182;2024-02-21T14:43:27;1.43;;;0.90;;
146;SDS011;45999;48.808;9.182;2024-02-21T14:45:53;1.87;;;0.77;;
146;SDS011;45999;48.808;9.182;2024-02-21T14:48:20;1.50;;;0.90;;
146;SDS011;45999;48.808;9.182;2024-02-21T14:50:47;1.60;;;0.90;;
146;SDS011;45999;48.808;9.182;2024-02-21T14:53:13;1.43;;;0.73;;
146;SDS011;45999;48.808;9.182;2024-02-21T14:55:39;2.33;;;0.93;;
146;SDS011;45999;48.808;9.182;2024-02-21T14:58:06;2.93;;;1.00;;
146;SDS011;45999;48.808;9.182;2024-02-21T15:00:33;2.33;;;0.90;;
146;SDS011;45999;48.808;9.182;2024-02-21T15:02:59;1.23;;;0.90;;
146;SDS011;45999;48.808;9.182;2024-02-21T15:05:26;1.67;;;0.80;;
146;SDS011;45999;48.808;9.182;2024-02-21T15:07:53;1.27;;;1.00;;
146;SDS011;45999;48.808;9.182;2024-02-21T15:10:21;1.23;;;0.77;;
146;SDS011;45999;48.808;9.182;2024-02-21T15:12:47;1.47;;;0.90;;
146;SDS011;45999;48.808;9.182;2024-02-21T15:15:14;2.17;;;0.70;;
146;SDS011;45999;48.808;9.182;2024-02-21T15:17:42;0.97;;;0.63;;
146;SDS011;45999;48.808;9.182;2024-02-21T15:20:08;1.87;;;1.00;;