sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70367;SDS011;57789;53.868;10.728;2022-07-29T00:02:08;40.07;;;21.93;;
70367;SDS011;57789;53.868;10.728;2022-07-29T00:04:35;44.10;;;23.93;;
70367;SDS011;57789;53.868;10.728;2022-07-29T00:07:01;19.87;;;12.50;;
70367;SDS011;57789;53.868;10.728;2022-07-29T00:09:28;26.50;;;13.70;;
70367;SDS011;57789;53.868;10.728;2022-07-29T00:11:54;18.23;;;11.70;;
70367;SDS011;57789;53.868;10.728;2022-07-29T00:14:23;12.13;;;7.87;;
70367;SDS011;57789;53.868;10.728;2022-07-29T00:16:49;19.93;;;10.87;;
70367;SDS011;57789;53.868;10.728;2022-07-29T00:19:15;15.33;;;8.23;;
70367;SDS011;57789;53.868;10.728;2022-07-29T00:21:41;10.77;;;6.00;;
70367;SDS011;57789;53.868;10.728;2022-07-29T00:24:07;11.40;;;7.50;;
70367;SDS011;57789;53.868;10.728;2022-07-29T00:26:32;15.47;;;7.40;;
70367;SDS011;57789;53.868;10.728;2022-07-29T00:28:59;10.50;;;5.80;;
70367;SDS011;57789;53.868;10.728;2022-07-29T00:31:25;9.00;;;6.03;;
70367;SDS011;57789;53.868;10.728;2022-07-29T00:33:54;11.30;;;5.73;;
70367;SDS011;57789;53.868;10.728;2022-07-29T00:36:21;10.10;;;4.60;;
70367;SDS011;57789;53.868;10.728;2022-07-29T00:38:50;7.03;;;3.90;;
70367;SDS011;57789;53.868;10.728;2022-07-29T00:41:17;8.23;;;4.67;;
70367;SDS011;57789;53.868;10.728;2022-07-29T00:43:43;10.60;;;4.43;;
70367;SDS011;57789;53.868;10.728;2022-07-29T00:46:09;4.13;;;2.93;;
70367;SDS011;57789;53.868;10.728;2022-07-29T00:48:35;7.70;;;3.33;;
70367;SDS011;57789;53.868;10.728;2022-07-29T00:51:02;4.03;;;2.67;;
70367;SDS011;57789;53.868;10.728;2022-07-29T00:53:29;7.40;;;3.00;;
70367;SDS011;57789;53.868;10.728;2022-07-29T00:55:56;8.97;;;3.50;;
70367;SDS011;57789;53.868;10.728;2022-07-29T00:58:23;5.30;;;2.80;;
70367;SDS011;57789;53.868;10.728;2022-07-29T01:00:49;7.03;;;2.63;;
70367;SDS011;57789;53.868;10.728;2022-07-29T01:03:15;7.43;;;3.10;;
70367;SDS011;57789;53.868;10.728;2022-07-29T01:05:42;3.50;;;2.10;;
70367;SDS011;57789;53.868;10.728;2022-07-29T01:08:10;5.40;;;2.20;;
70367;SDS011;57789;53.868;10.728;2022-07-29T01:10:37;5.77;;;2.37;;
70367;SDS011;57789;53.868;10.728;2022-07-29T01:13:06;4.80;;;2.10;;
70367;SDS011;57789;53.868;10.728;2022-07-29T01:15:33;32.10;;;17.93;;
70367;SDS011;57789;53.868;10.728;2022-07-29T01:18:11;30.40;;;17.80;;
70367;SDS011;57789;53.868;10.728;2022-07-29T01:29:43;68.33;;;40.33;;
70367;SDS011;57789;53.868;10.728;2022-07-29T01:32:15;45.73;;;24.87;;
70367;SDS011;57789;53.868;10.728;2022-07-29T01:39:40;20.33;;;12.43;;
70367;SDS011;57789;53.868;10.728;2022-07-29T01:42:28;19.73;;;11.80;;
70367;SDS011;57789;53.868;10.728;2022-07-29T01:45:10;19.00;;;9.03;;
70367;SDS011;57789;53.868;10.728;2022-07-29T01:47:44;36.67;;;22.37;;
70367;SDS011;57789;53.868;10.728;2022-07-29T01:50:17;33.67;;;19.23;;
70367;SDS011;57789;53.868;10.728;2022-07-29T01:52:52;54.07;;;31.63;;
70367;SDS011;57789;53.868;10.728;2022-07-29T01:55:34;49.80;;;29.37;;
70367;SDS011;57789;53.868;10.728;2022-07-29T01:58:04;44.60;;;23.70;;
70367;SDS011;57789;53.868;10.728;2022-07-29T02:00:32;34.50;;;19.27;;
70367;SDS011;57789;53.868;10.728;2022-07-29T02:03:04;44.27;;;25.23;;
70367;SDS011;57789;53.868;10.728;2022-07-29T02:05:35;13.80;;;6.70;;
70367;SDS011;57789;53.868;10.728;2022-07-29T02:08:04;27.10;;;16.00;;
70367;SDS011;57789;53.868;10.728;2022-07-29T02:10:32;22.33;;;13.57;;
70367;SDS011;57789;53.868;10.728;2022-07-29T02:13:00;18.47;;;11.67;;
70367;SDS011;57789;53.868;10.728;2022-07-29T02:15:28;17.03;;;8.80;;
70367;SDS011;57789;53.868;10.728;2022-07-29T02:18:05;11.57;;;6.43;;
70367;SDS011;57789;53.868;10.728;2022-07-29T02:20:34;8.03;;;4.27;;
70367;SDS011;57789;53.868;10.728;2022-07-29T02:23:02;9.90;;;5.67;;
70367;SDS011;57789;53.868;10.728;2022-07-29T02:25:31;8.00;;;4.53;;
70367;SDS011;57789;53.868;10.728;2022-07-29T02:27:57;5.37;;;3.07;;
70367;SDS011;57789;53.868;10.728;2022-07-29T02:30:25;4.63;;;2.80;;
70367;SDS011;57789;53.868;10.728;2022-07-29T02:32:53;7.27;;;3.37;;
70367;SDS011;57789;53.868;10.728;2022-07-29T02:35:20;5.87;;;3.30;;
70367;SDS011;57789;53.868;10.728;2022-07-29T02:37:47;2.87;;;2.20;;
70367;SDS011;57789;53.868;10.728;2022-07-29T02:40:33;6.53;;;2.87;;
70367;SDS011;57789;53.868;10.728;2022-07-29T02:43:03;4.60;;;2.60;;
70367;SDS011;57789;53.868;10.728;2022-07-29T02:45:32;5.10;;;2.30;;
70367;SDS011;57789;53.868;10.728;2022-07-29T02:48:00;6.30;;;3.07;;
70367;SDS011;57789;53.868;10.728;2022-07-29T02:50:35;4.20;;;2.40;;
70367;SDS011;57789;53.868;10.728;2022-07-29T02:53:12;3.10;;;2.37;;
70367;SDS011;57789;53.868;10.728;2022-07-29T02:58:13;6.63;;;2.30;;
70367;SDS011;57789;53.868;10.728;2022-07-29T03:01:03;5.73;;;2.37;;
70367;SDS011;57789;53.868;10.728;2022-07-29T03:03:34;5.03;;;2.80;;
70367;SDS011;57789;53.868;10.728;2022-07-29T03:06:02;33.83;;;18.13;;
70367;SDS011;57789;53.868;10.728;2022-07-29T03:08:29;45.53;;;21.67;;
70367;SDS011;57789;53.868;10.728;2022-07-29T03:10:57;82.47;;;43.80;;
70367;SDS011;57789;53.868;10.728;2022-07-29T03:13:23;38.70;;;23.57;;
70367;SDS011;57789;53.868;10.728;2022-07-29T03:15:50;78.77;;;45.30;;
70367;SDS011;57789;53.868;10.728;2022-07-29T03:18:17;73.37;;;42.30;;
70367;SDS011;57789;53.868;10.728;2022-07-29T03:20:43;28.97;;;13.40;;
70367;SDS011;57789;53.868;10.728;2022-07-29T03:23:09;30.73;;;14.43;;
70367;SDS011;57789;53.868;10.728;2022-07-29T03:25:35;30.90;;;14.73;;
70367;SDS011;57789;53.868;10.728;2022-07-29T03:28:01;31.97;;;16.90;;
70367;SDS011;57789;53.868;10.728;2022-07-29T03:30:27;27.43;;;16.80;;
70367;SDS011;57789;53.868;10.728;2022-07-29T03:32:55;13.40;;;8.57;;
70367;SDS011;57789;53.868;10.728;2022-07-29T03:35:21;16.37;;;8.27;;
70367;SDS011;57789;53.868;10.728;2022-07-29T03:37:47;16.10;;;7.50;;
70367;SDS011;57789;53.868;10.728;2022-07-29T03:40:14;3.80;;;3.03;;
70367;SDS011;57789;53.868;10.728;2022-07-29T03:42:46;37.33;;;20.17;;
70367;SDS011;57789;53.868;10.728;2022-07-29T03:45:15;24.40;;;13.80;;
70367;SDS011;57789;53.868;10.728;2022-07-29T03:47:45;24.80;;;16.90;;
70367;SDS011;57789;53.868;10.728;2022-07-29T03:50:15;24.40;;;11.83;;
70367;SDS011;57789;53.868;10.728;2022-07-29T03:52:44;34.47;;;17.33;;
70367;SDS011;57789;53.868;10.728;2022-07-29T03:55:12;12.43;;;7.70;;
70367;SDS011;57789;53.868;10.728;2022-07-29T03:57:38;14.73;;;8.63;;
70367;SDS011;57789;53.868;10.728;2022-07-29T04:00:05;11.60;;;4.20;;
70367;SDS011;57789;53.868;10.728;2022-07-29T04:02:32;17.10;;;6.90;;
70367;SDS011;57789;53.868;10.728;2022-07-29T04:04:59;10.03;;;5.70;;
70367;SDS011;57789;53.868;10.728;2022-07-29T04:07:25;13.10;;;4.10;;
70367;SDS011;57789;53.868;10.728;2022-07-29T04:09:50;11.70;;;5.30;;
70367;SDS011;57789;53.868;10.728;2022-07-29T04:12:17;8.50;;;4.20;;
70367;SDS011;57789;53.868;10.728;2022-07-29T04:14:42;5.17;;;3.30;;
70367;SDS011;57789;53.868;10.728;2022-07-29T04:17:08;9.30;;;4.00;;
70367;SDS011;57789;53.868;10.728;2022-07-29T04:19:34;8.67;;;3.30;;
70367;SDS011;57789;53.868;10.728;2022-07-29T04:22:00;8.20;;;3.40;;
70367;SDS011;57789;53.868;10.728;2022-07-29T04:24:26;5.30;;;2.57;;
70367;SDS011;57789;53.868;10.728;2022-07-29T04:26:54;12.10;;;5.23;;
70367;SDS011;57789;53.868;10.728;2022-07-29T04:29:20;14.83;;;5.53;;
70367;SDS011;57789;53.868;10.728;2022-07-29T04:31:45;24.80;;;6.73;;
70367;SDS011;57789;53.868;10.728;2022-07-29T04:34:11;13.07;;;7.00;;
70367;SDS011;57789;53.868;10.728;2022-07-29T04:36:37;14.93;;;7.70;;
70367;SDS011;57789;53.868;10.728;2022-07-29T04:39:03;13.27;;;6.70;;
70367;SDS011;57789;53.868;10.728;2022-07-29T04:41:30;18.80;;;5.30;;
70367;SDS011;57789;53.868;10.728;2022-07-29T04:43:55;8.60;;;3.73;;
70367;SDS011;57789;53.868;10.728;2022-07-29T04:46:22;5.67;;;3.37;;
70367;SDS011;57789;53.868;10.728;2022-07-29T04:48:47;9.27;;;4.57;;
70367;SDS011;57789;53.868;10.728;2022-07-29T04:51:14;9.07;;;3.70;;
70367;SDS011;57789;53.868;10.728;2022-07-29T04:53:40;6.60;;;3.90;;
70367;SDS011;57789;53.868;10.728;2022-07-29T04:56:06;6.90;;;3.60;;
70367;SDS011;57789;53.868;10.728;2022-07-29T04:58:35;6.33;;;3.37;;
70367;SDS011;57789;53.868;10.728;2022-07-29T05:01:02;5.50;;;2.43;;
70367;SDS011;57789;53.868;10.728;2022-07-29T05:03:28;6.07;;;2.77;;
70367;SDS011;57789;53.868;10.728;2022-07-29T05:05:54;12.10;;;3.03;;
70367;SDS011;57789;53.868;10.728;2022-07-29T05:08:20;9.70;;;2.77;;
70367;SDS011;57789;53.868;10.728;2022-07-29T05:10:46;11.17;;;2.90;;
70367;SDS011;57789;53.868;10.728;2022-07-29T05:13:13;8.30;;;2.80;;
70367;SDS011;57789;53.868;10.728;2022-07-29T05:15:39;8.33;;;2.77;;
70367;SDS011;57789;53.868;10.728;2022-07-29T05:18:06;8.30;;;2.77;;
70367;SDS011;57789;53.868;10.728;2022-07-29T05:20:32;9.90;;;2.83;;
70367;SDS011;57789;53.868;10.728;2022-07-29T05:22:59;7.17;;;3.00;;
70367;SDS011;57789;53.868;10.728;2022-07-29T05:25:26;5.30;;;2.40;;
70367;SDS011;57789;53.868;10.728;2022-07-29T05:27:53;6.50;;;2.87;;
70367;SDS011;57789;53.868;10.728;2022-07-29T05:30:19;4.03;;;2.27;;
70367;SDS011;57789;53.868;10.728;2022-07-29T05:32:45;6.93;;;2.73;;
70367;SDS011;57789;53.868;10.728;2022-07-29T05:35:13;8.27;;;3.10;;
70367;SDS011;57789;53.868;10.728;2022-07-29T05:37:39;4.67;;;2.37;;
70367;SDS011;57789;53.868;10.728;2022-07-29T05:40:05;6.87;;;2.53;;
70367;SDS011;57789;53.868;10.728;2022-07-29T05:42:32;13.73;;;3.03;;
70367;SDS011;57789;53.868;10.728;2022-07-29T05:44:57;4.17;;;2.00;;
70367;SDS011;57789;53.868;10.728;2022-07-29T05:47:23;4.43;;;2.30;;
70367;SDS011;57789;53.868;10.728;2022-07-29T05:49:49;4.43;;;2.37;;
70367;SDS011;57789;53.868;10.728;2022-07-29T05:52:15;7.80;;;2.70;;
70367;SDS011;57789;53.868;10.728;2022-07-29T05:54:42;6.07;;;2.50;;
70367;SDS011;57789;53.868;10.728;2022-07-29T05:57:08;4.27;;;2.20;;
70367;SDS011;57789;53.868;10.728;2022-07-29T05:59:40;8.67;;;2.20;;
70367;SDS011;57789;53.868;10.728;2022-07-29T06:02:06;3.63;;;2.40;;
70367;SDS011;57789;53.868;10.728;2022-07-29T06:04:32;5.80;;;2.63;;
70367;SDS011;57789;53.868;10.728;2022-07-29T06:06:58;9.97;;;3.80;;
70367;SDS011;57789;53.868;10.728;2022-07-29T06:09:24;5.80;;;2.70;;
70367;SDS011;57789;53.868;10.728;2022-07-29T06:11:51;4.43;;;3.20;;
70367;SDS011;57789;53.868;10.728;2022-07-29T06:14:17;10.17;;;2.90;;
70367;SDS011;57789;53.868;10.728;2022-07-29T06:16:43;8.70;;;2.10;;
70367;SDS011;57789;53.868;10.728;2022-07-29T06:19:11;5.63;;;3.00;;
70367;SDS011;57789;53.868;10.728;2022-07-29T06:21:46;4.07;;;2.40;;
70367;SDS011;57789;53.868;10.728;2022-07-29T06:24:13;6.17;;;2.30;;
70367;SDS011;57789;53.868;10.728;2022-07-29T06:26:39;7.50;;;3.00;;
70367;SDS011;57789;53.868;10.728;2022-07-29T06:29:06;6.60;;;2.83;;
70367;SDS011;57789;53.868;10.728;2022-07-29T06:31:32;15.07;;;2.83;;
70367;SDS011;57789;53.868;10.728;2022-07-29T06:33:59;5.20;;;2.70;;
70367;SDS011;57789;53.868;10.728;2022-07-29T06:36:24;8.07;;;2.97;;
70367;SDS011;57789;53.868;10.728;2022-07-29T06:38:50;11.30;;;3.10;;
70367;SDS011;57789;53.868;10.728;2022-07-29T06:41:16;7.10;;;2.90;;
70367;SDS011;57789;53.868;10.728;2022-07-29T06:43:43;6.63;;;2.37;;
70367;SDS011;57789;53.868;10.728;2022-07-29T06:46:10;8.80;;;2.87;;
70367;SDS011;57789;53.868;10.728;2022-07-29T06:48:38;2.93;;;1.77;;
70367;SDS011;57789;53.868;10.728;2022-07-29T06:51:06;6.90;;;3.00;;
70367;SDS011;57789;53.868;10.728;2022-07-29T06:53:32;7.80;;;2.50;;
70367;SDS011;57789;53.868;10.728;2022-07-29T06:55:59;10.40;;;2.37;;
70367;SDS011;57789;53.868;10.728;2022-07-29T06:58:26;5.70;;;2.70;;
70367;SDS011;57789;53.868;10.728;2022-07-29T07:00:53;6.53;;;2.37;;
70367;SDS011;57789;53.868;10.728;2022-07-29T07:03:21;4.67;;;2.20;;
70367;SDS011;57789;53.868;10.728;2022-07-29T07:05:47;5.43;;;2.07;;
70367;SDS011;57789;53.868;10.728;2022-07-29T07:08:13;7.50;;;2.13;;
70367;SDS011;57789;53.868;10.728;2022-07-29T07:10:41;9.60;;;2.00;;
70367;SDS011;57789;53.868;10.728;2022-07-29T07:13:07;5.70;;;1.73;;
70367;SDS011;57789;53.868;10.728;2022-07-29T07:15:35;9.70;;;2.83;;
70367;SDS011;57789;53.868;10.728;2022-07-29T07:18:02;10.33;;;2.40;;
70367;SDS011;57789;53.868;10.728;2022-07-29T07:20:28;8.40;;;2.73;;
70367;SDS011;57789;53.868;10.728;2022-07-29T07:22:54;4.60;;;2.60;;
70367;SDS011;57789;53.868;10.728;2022-07-29T07:25:20;8.93;;;2.07;;
70367;SDS011;57789;53.868;10.728;2022-07-29T07:27:46;10.90;;;2.80;;
70367;SDS011;57789;53.868;10.728;2022-07-29T07:30:12;5.63;;;3.00;;
70367;SDS011;57789;53.868;10.728;2022-07-29T07:32:38;4.63;;;2.50;;
70367;SDS011;57789;53.868;10.728;2022-07-29T07:35:05;7.77;;;2.03;;
70367;SDS011;57789;53.868;10.728;2022-07-29T07:37:33;3.40;;;2.33;;
70367;SDS011;57789;53.868;10.728;2022-07-29T07:39:59;10.87;;;2.77;;
70367;SDS011;57789;53.868;10.728;2022-07-29T07:42:26;4.97;;;2.00;;
70367;SDS011;57789;53.868;10.728;2022-07-29T07:44:51;6.27;;;2.27;;
70367;SDS011;57789;53.868;10.728;2022-07-29T07:47:18;4.77;;;2.10;;
70367;SDS011;57789;53.868;10.728;2022-07-29T07:49:51;8.23;;;2.40;;
70367;SDS011;57789;53.868;10.728;2022-07-29T07:52:18;6.93;;;3.27;;
70367;SDS011;57789;53.868;10.728;2022-07-29T07:54:46;11.50;;;4.60;;
70367;SDS011;57789;53.868;10.728;2022-07-29T07:57:13;13.70;;;2.10;;
70367;SDS011;57789;53.868;10.728;2022-07-29T07:59:40;9.00;;;2.60;;
70367;SDS011;57789;53.868;10.728;2022-07-29T08:02:06;5.00;;;2.00;;
70367;SDS011;57789;53.868;10.728;2022-07-29T08:04:32;5.33;;;1.93;;
70367;SDS011;57789;53.868;10.728;2022-07-29T08:06:59;10.83;;;2.30;;
70367;SDS011;57789;53.868;10.728;2022-07-29T08:09:27;4.53;;;2.33;;
70367;SDS011;57789;53.868;10.728;2022-07-29T08:11:55;5.23;;;2.00;;
70367;SDS011;57789;53.868;10.728;2022-07-29T08:14:22;7.77;;;2.93;;
70367;SDS011;57789;53.868;10.728;2022-07-29T08:16:48;3.37;;;1.97;;
70367;SDS011;57789;53.868;10.728;2022-07-29T08:19:14;9.67;;;1.73;;
70367;SDS011;57789;53.868;10.728;2022-07-29T08:21:40;8.53;;;1.90;;
70367;SDS011;57789;53.868;10.728;2022-07-29T08:24:07;8.13;;;1.60;;
70367;SDS011;57789;53.868;10.728;2022-07-29T08:26:51;4.33;;;2.63;;
70367;SDS011;57789;53.868;10.728;2022-07-29T08:29:17;6.33;;;2.63;;
70367;SDS011;57789;53.868;10.728;2022-07-29T08:31:44;9.00;;;2.03;;
70367;SDS011;57789;53.868;10.728;2022-07-29T08:34:10;4.50;;;2.17;;
70367;SDS011;57789;53.868;10.728;2022-07-29T08:36:36;7.37;;;1.90;;
70367;SDS011;57789;53.868;10.728;2022-07-29T08:39:03;5.70;;;2.50;;
70367;SDS011;57789;53.868;10.728;2022-07-29T08:41:30;5.33;;;2.27;;
70367;SDS011;57789;53.868;10.728;2022-07-29T08:43:56;12.53;;;2.93;;
70367;SDS011;57789;53.868;10.728;2022-07-29T08:46:22;6.10;;;1.97;;
70367;SDS011;57789;53.868;10.728;2022-07-29T08:48:48;3.57;;;1.90;;
70367;SDS011;57789;53.868;10.728;2022-07-29T08:51:15;10.73;;;2.90;;
70367;SDS011;57789;53.868;10.728;2022-07-29T08:53:46;4.53;;;1.80;;
70367;SDS011;57789;53.868;10.728;2022-07-29T08:56:14;5.37;;;2.10;;
70367;SDS011;57789;53.868;10.728;2022-07-29T08:58:44;4.67;;;2.13;;
70367;SDS011;57789;53.868;10.728;2022-07-29T09:01:16;14.80;;;2.10;;
70367;SDS011;57789;53.868;10.728;2022-07-29T09:03:45;4.47;;;2.30;;
70367;SDS011;57789;53.868;10.728;2022-07-29T09:06:16;3.93;;;1.90;;
70367;SDS011;57789;53.868;10.728;2022-07-29T09:08:43;6.80;;;2.70;;
70367;SDS011;57789;53.868;10.728;2022-07-29T09:11:10;10.13;;;2.03;;
70367;SDS011;57789;53.868;10.728;2022-07-29T09:13:40;6.73;;;2.00;;
70367;SDS011;57789;53.868;10.728;2022-07-29T09:16:06;5.30;;;2.20;;
70367;SDS011;57789;53.868;10.728;2022-07-29T09:21:02;5.57;;;2.47;;
70367;SDS011;57789;53.868;10.728;2022-07-29T09:26:29;4.40;;;1.40;;
70367;SDS011;57789;53.868;10.728;2022-07-29T09:28:56;5.50;;;1.53;;
70367;SDS011;57789;53.868;10.728;2022-07-29T09:31:33;9.67;;;1.60;;
70367;SDS011;57789;53.868;10.728;2022-07-29T09:34:00;2.97;;;1.50;;
70367;SDS011;57789;53.868;10.728;2022-07-29T09:36:26;5.80;;;1.70;;
70367;SDS011;57789;53.868;10.728;2022-07-29T09:38:58;4.70;;;1.70;;
70367;SDS011;57789;53.868;10.728;2022-07-29T09:41:26;3.23;;;1.60;;
70367;SDS011;57789;53.868;10.728;2022-07-29T09:46:22;6.10;;;2.30;;
70367;SDS011;57789;53.868;10.728;2022-07-29T09:51:35;6.13;;;2.83;;
70367;SDS011;57789;53.868;10.728;2022-07-29T09:54:03;3.97;;;1.40;;
70367;SDS011;57789;53.868;10.728;2022-07-29T09:56:50;11.87;;;2.20;;
70367;SDS011;57789;53.868;10.728;2022-07-29T09:59:16;2.83;;;1.50;;
70367;SDS011;57789;53.868;10.728;2022-07-29T10:01:42;6.00;;;2.13;;
70367;SDS011;57789;53.868;10.728;2022-07-29T10:04:08;8.20;;;2.13;;
70367;SDS011;57789;53.868;10.728;2022-07-29T10:06:34;8.07;;;2.00;;
70367;SDS011;57789;53.868;10.728;2022-07-29T10:09:09;3.53;;;1.50;;
70367;SDS011;57789;53.868;10.728;2022-07-29T10:11:37;3.70;;;0.90;;
70367;SDS011;57789;53.868;10.728;2022-07-29T10:14:03;3.90;;;1.77;;
70367;SDS011;57789;53.868;10.728;2022-07-29T10:16:30;7.90;;;2.30;;
70367;SDS011;57789;53.868;10.728;2022-07-29T10:18:59;8.20;;;1.90;;
70367;SDS011;57789;53.868;10.728;2022-07-29T10:21:26;4.30;;;1.80;;
70367;SDS011;57789;53.868;10.728;2022-07-29T10:23:55;5.40;;;2.03;;
70367;SDS011;57789;53.868;10.728;2022-07-29T10:26:23;3.10;;;1.63;;
70367;SDS011;57789;53.868;10.728;2022-07-29T10:28:49;3.63;;;1.67;;
70367;SDS011;57789;53.868;10.728;2022-07-29T10:37:02;12.83;;;2.60;;
70367;SDS011;57789;53.868;10.728;2022-07-29T10:42:53;2.43;;;1.60;;
70367;SDS011;57789;53.868;10.728;2022-07-29T10:45:20;3.70;;;1.50;;
70367;SDS011;57789;53.868;10.728;2022-07-29T10:47:47;5.63;;;1.97;;
70367;SDS011;57789;53.868;10.728;2022-07-29T10:50:13;3.80;;;2.13;;
70367;SDS011;57789;53.868;10.728;2022-07-29T10:52:54;9.00;;;1.90;;
70367;SDS011;57789;53.868;10.728;2022-07-29T10:55:33;9.63;;;1.80;;
70367;SDS011;57789;53.868;10.728;2022-07-29T11:00:44;2.47;;;1.70;;
70367;SDS011;57789;53.868;10.728;2022-07-29T11:06:05;8.23;;;1.90;;
70367;SDS011;57789;53.868;10.728;2022-07-29T11:08:31;5.90;;;2.13;;
70367;SDS011;57789;53.868;10.728;2022-07-29T11:13:49;6.33;;;1.40;;
70367;SDS011;57789;53.868;10.728;2022-07-29T11:16:17;5.53;;;2.10;;
70367;SDS011;57789;53.868;10.728;2022-07-29T11:21:39;5.80;;;1.77;;
70367;SDS011;57789;53.868;10.728;2022-07-29T11:24:13;3.73;;;1.87;;
70367;SDS011;57789;53.868;10.728;2022-07-29T11:26:40;8.23;;;2.07;;
70367;SDS011;57789;53.868;10.728;2022-07-29T11:29:15;5.93;;;1.83;;
70367;SDS011;57789;53.868;10.728;2022-07-29T11:31:49;4.87;;;1.43;;
70367;SDS011;57789;53.868;10.728;2022-07-29T11:39:35;5.90;;;1.63;;
70367;SDS011;57789;53.868;10.728;2022-07-29T11:47:23;4.03;;;2.07;;
70367;SDS011;57789;53.868;10.728;2022-07-29T11:49:50;3.00;;;1.60;;
70367;SDS011;57789;53.868;10.728;2022-07-29T11:52:17;3.17;;;1.37;;
70367;SDS011;57789;53.868;10.728;2022-07-29T11:54:44;9.30;;;1.77;;
70367;SDS011;57789;53.868;10.728;2022-07-29T11:57:17;4.87;;;1.70;;
70367;SDS011;57789;53.868;10.728;2022-07-29T11:59:45;4.97;;;2.03;;
70367;SDS011;57789;53.868;10.728;2022-07-29T12:02:13;4.17;;;2.77;;
70367;SDS011;57789;53.868;10.728;2022-07-29T12:04:55;2.40;;;1.40;;
70367;SDS011;57789;53.868;10.728;2022-07-29T12:07:27;7.50;;;2.90;;
70367;SDS011;57789;53.868;10.728;2022-07-29T12:09:57;3.60;;;2.07;;
70367;SDS011;57789;53.868;10.728;2022-07-29T12:12:25;7.77;;;2.00;;
70367;SDS011;57789;53.868;10.728;2022-07-29T12:14:51;5.13;;;2.07;;
70367;SDS011;57789;53.868;10.728;2022-07-29T12:17:26;3.13;;;1.97;;
70367;SDS011;57789;53.868;10.728;2022-07-29T12:19:53;6.77;;;2.27;;
70367;SDS011;57789;53.868;10.728;2022-07-29T12:22:26;3.30;;;1.47;;
70367;SDS011;57789;53.868;10.728;2022-07-29T12:24:53;2.00;;;1.40;;
70367;SDS011;57789;53.868;10.728;2022-07-29T12:27:20;5.03;;;2.27;;
70367;SDS011;57789;53.868;10.728;2022-07-29T12:29:56;7.93;;;1.83;;
70367;SDS011;57789;53.868;10.728;2022-07-29T12:32:23;8.07;;;2.03;;
70367;SDS011;57789;53.868;10.728;2022-07-29T12:34:49;7.60;;;2.10;;
70367;SDS011;57789;53.868;10.728;2022-07-29T12:37:15;6.07;;;2.20;;
70367;SDS011;57789;53.868;10.728;2022-07-29T12:39:41;6.33;;;2.20;;
70367;SDS011;57789;53.868;10.728;2022-07-29T12:42:11;8.50;;;3.20;;
70367;SDS011;57789;53.868;10.728;2022-07-29T12:44:49;11.23;;;3.60;;
70367;SDS011;57789;53.868;10.728;2022-07-29T12:47:16;5.63;;;2.30;;
70367;SDS011;57789;53.868;10.728;2022-07-29T12:49:43;8.23;;;3.13;;
70367;SDS011;57789;53.868;10.728;2022-07-29T12:52:25;12.10;;;2.00;;
70367;SDS011;57789;53.868;10.728;2022-07-29T12:54:53;6.77;;;2.60;;
70367;SDS011;57789;53.868;10.728;2022-07-29T12:57:19;9.80;;;1.97;;
70367;SDS011;57789;53.868;10.728;2022-07-29T13:02:36;9.10;;;2.47;;
70367;SDS011;57789;53.868;10.728;2022-07-29T13:05:03;7.20;;;1.90;;
70367;SDS011;57789;53.868;10.728;2022-07-29T13:07:32;6.03;;;2.23;;
70367;SDS011;57789;53.868;10.728;2022-07-29T13:12:35;9.80;;;2.60;;
70367;SDS011;57789;53.868;10.728;2022-07-29T13:15:11;6.27;;;3.10;;
70367;SDS011;57789;53.868;10.728;2022-07-29T13:17:40;3.30;;;1.77;;
70367;SDS011;57789;53.868;10.728;2022-07-29T13:20:10;3.20;;;1.77;;
70367;SDS011;57789;53.868;10.728;2022-07-29T13:22:40;5.43;;;2.10;;
70367;SDS011;57789;53.868;10.728;2022-07-29T13:25:07;10.33;;;4.10;;
70367;SDS011;57789;53.868;10.728;2022-07-29T13:27:35;12.53;;;2.30;;
70367;SDS011;57789;53.868;10.728;2022-07-29T13:30:04;5.37;;;2.53;;
70367;SDS011;57789;53.868;10.728;2022-07-29T13:32:31;7.50;;;2.00;;
70367;SDS011;57789;53.868;10.728;2022-07-29T13:35:05;7.43;;;2.80;;
70367;SDS011;57789;53.868;10.728;2022-07-29T13:37:33;4.50;;;2.57;;
70367;SDS011;57789;53.868;10.728;2022-07-29T13:40:03;4.03;;;1.50;;
70367;SDS011;57789;53.868;10.728;2022-07-29T13:42:30;10.87;;;2.67;;
70367;SDS011;57789;53.868;10.728;2022-07-29T13:44:57;5.07;;;2.00;;
70367;SDS011;57789;53.868;10.728;2022-07-29T13:47:22;7.63;;;2.30;;
70367;SDS011;57789;53.868;10.728;2022-07-29T13:49:49;7.10;;;2.83;;
70367;SDS011;57789;53.868;10.728;2022-07-29T13:52:15;6.57;;;1.57;;
70367;SDS011;57789;53.868;10.728;2022-07-29T13:54:42;8.97;;;3.40;;
70367;SDS011;57789;53.868;10.728;2022-07-29T13:57:09;9.53;;;4.80;;
70367;SDS011;57789;53.868;10.728;2022-07-29T13:59:36;6.50;;;2.40;;
70367;SDS011;57789;53.868;10.728;2022-07-29T14:02:03;11.93;;;2.97;;
70367;SDS011;57789;53.868;10.728;2022-07-29T14:04:29;5.90;;;2.50;;
70367;SDS011;57789;53.868;10.728;2022-07-29T14:06:54;3.63;;;2.23;;
70367;SDS011;57789;53.868;10.728;2022-07-29T14:09:20;9.20;;;2.50;;
70367;SDS011;57789;53.868;10.728;2022-07-29T14:11:46;7.63;;;2.10;;
70367;SDS011;57789;53.868;10.728;2022-07-29T14:14:14;7.70;;;2.77;;
70367;SDS011;57789;53.868;10.728;2022-07-29T14:16:40;7.13;;;2.20;;
70367;SDS011;57789;53.868;10.728;2022-07-29T14:19:07;7.73;;;2.33;;
70367;SDS011;57789;53.868;10.728;2022-07-29T14:21:34;8.30;;;1.90;;
70367;SDS011;57789;53.868;10.728;2022-07-29T14:24:00;10.73;;;2.30;;
70367;SDS011;57789;53.868;10.728;2022-07-29T14:26:25;5.20;;;2.23;;
70367;SDS011;57789;53.868;10.728;2022-07-29T14:28:51;6.90;;;2.00;;
70367;SDS011;57789;53.868;10.728;2022-07-29T14:31:17;7.77;;;3.70;;
70367;SDS011;57789;53.868;10.728;2022-07-29T14:33:45;10.17;;;2.30;;
70367;SDS011;57789;53.868;10.728;2022-07-29T14:36:12;13.97;;;5.67;;
70367;SDS011;57789;53.868;10.728;2022-07-29T14:38:39;7.87;;;2.10;;
70367;SDS011;57789;53.868;10.728;2022-07-29T14:41:06;7.90;;;2.40;;
70367;SDS011;57789;53.868;10.728;2022-07-29T14:43:33;11.17;;;2.63;;
70367;SDS011;57789;53.868;10.728;2022-07-29T14:46:00;3.50;;;2.30;;
70367;SDS011;57789;53.868;10.728;2022-07-29T14:48:26;10.77;;;2.50;;
70367;SDS011;57789;53.868;10.728;2022-07-29T14:50:53;6.40;;;2.57;;
70367;SDS011;57789;53.868;10.728;2022-07-29T14:53:21;9.37;;;6.10;;
70367;SDS011;57789;53.868;10.728;2022-07-29T14:55:47;6.60;;;2.27;;
70367;SDS011;57789;53.868;10.728;2022-07-29T14:58:13;5.23;;;2.33;;
70367;SDS011;57789;53.868;10.728;2022-07-29T15:00:39;5.13;;;2.40;;
70367;SDS011;57789;53.868;10.728;2022-07-29T15:03:06;3.97;;;2.23;;
70367;SDS011;57789;53.868;10.728;2022-07-29T15:05:34;19.73;;;7.57;;
70367;SDS011;57789;53.868;10.728;2022-07-29T15:08:00;8.70;;;4.17;;
70367;SDS011;57789;53.868;10.728;2022-07-29T15:10:26;9.03;;;2.40;;
70367;SDS011;57789;53.868;10.728;2022-07-29T15:12:52;5.80;;;1.73;;
70367;SDS011;57789;53.868;10.728;2022-07-29T15:15:19;9.27;;;3.83;;
70367;SDS011;57789;53.868;10.728;2022-07-29T15:17:45;6.00;;;3.93;;
70367;SDS011;57789;53.868;10.728;2022-07-29T15:20:11;6.63;;;1.90;;
70367;SDS011;57789;53.868;10.728;2022-07-29T15:22:38;7.03;;;3.23;;
70367;SDS011;57789;53.868;10.728;2022-07-29T15:25:05;6.33;;;1.80;;
70367;SDS011;57789;53.868;10.728;2022-07-29T15:27:31;9.47;;;4.43;;
70367;SDS011;57789;53.868;10.728;2022-07-29T15:29:56;8.77;;;2.47;;
70367;SDS011;57789;53.868;10.728;2022-07-29T15:32:22;7.20;;;2.90;;
70367;SDS011;57789;53.868;10.728;2022-07-29T15:34:48;16.07;;;2.97;;
70367;SDS011;57789;53.868;10.728;2022-07-29T15:37:14;12.70;;;2.63;;