sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15341;DHT22;7770;52.158;5.372;2023-12-20T00:00:42;5.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T00:03:28;5.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T00:06:14;5.80;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T00:09:00;5.80;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T00:11:46;5.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T00:14:31;5.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T00:17:17;5.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T00:20:03;5.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T00:22:49;5.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T00:25:35;5.60;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T00:28:21;5.50;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T00:31:07;5.50;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T00:33:53;5.40;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T00:36:38;5.40;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T00:39:24;5.40;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T00:42:10;5.40;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T00:44:56;5.40;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T00:47:42;5.40;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T00:50:28;5.40;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T00:53:13;5.30;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T00:55:59;5.30;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T00:58:45;5.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T01:01:31;5.30;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T01:04:18;5.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T01:07:04;5.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T01:09:50;5.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T01:12:36;5.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T01:15:22;5.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T01:18:08;5.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T01:20:54;5.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T01:23:40;5.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T01:26:26;5.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T01:29:12;5.30;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T01:31:58;5.40;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T01:34:44;5.50;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T01:37:30;5.60;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T01:40:16;5.60;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T01:43:07;5.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T01:45:56;5.80;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T01:48:42;5.80;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T01:51:28;5.80;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T01:54:15;5.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T01:57:01;5.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T01:59:48;5.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T02:02:37;5.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T02:05:25;5.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T02:08:11;5.60;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T02:10:57;5.60;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T02:13:43;5.80;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T02:16:29;5.80;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T02:19:15;5.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T02:22:10;5.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T02:24:56;6.00;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T02:27:42;6.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T02:30:28;6.00;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T02:33:14;6.00;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T02:36:01;5.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T02:38:46;5.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T02:41:32;6.00;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T02:44:19;6.00;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T02:47:04;6.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T02:49:50;6.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T02:52:39;6.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T02:55:25;6.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T02:58:11;6.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T03:00:57;6.00;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T03:03:42;6.00;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T03:06:28;5.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T03:09:14;6.00;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T03:12:00;6.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T03:14:46;6.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T03:17:32;6.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T03:20:17;6.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T03:23:04;6.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T03:25:49;6.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T03:28:38;6.00;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T03:31:24;6.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T03:34:10;6.00;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T03:36:56;6.00;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T03:39:42;6.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T03:42:28;6.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T03:45:13;6.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T03:47:59;6.30;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T03:50:45;6.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T03:53:31;6.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T03:56:17;6.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T03:59:02;6.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T04:01:49;6.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T04:04:35;6.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T04:07:20;6.30;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T04:10:07;6.30;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T04:12:53;6.40;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T04:15:40;6.50;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T04:18:26;6.50;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T04:21:13;6.50;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T04:23:59;6.50;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T04:26:45;6.50;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T04:29:31;6.60;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T04:32:17;6.60;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T04:35:03;6.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T04:37:49;6.80;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T04:40:35;6.80;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T04:43:21;6.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T04:46:07;6.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T04:48:53;6.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T04:55:20;7.00;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T04:58:05;7.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T05:00:51;7.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T05:03:37;7.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T05:06:23;7.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T05:09:10;7.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T05:11:56;7.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T05:14:42;7.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T05:17:27;7.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T05:20:13;7.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T05:22:59;7.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T05:25:45;7.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T05:28:31;7.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T05:31:17;7.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T05:34:02;7.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T05:36:48;7.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T05:39:34;7.30;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T05:42:20;7.30;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T05:45:06;7.30;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T05:47:52;7.30;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T05:50:38;7.30;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T05:53:24;7.30;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T05:56:10;7.30;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T05:58:56;7.30;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T06:01:42;7.30;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T06:04:28;7.30;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T06:07:16;7.30;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T06:10:02;7.30;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T06:12:48;7.30;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T06:15:35;7.40;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T06:18:21;7.40;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T06:21:07;7.40;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T06:23:53;7.40;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T06:26:39;7.40;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T06:29:25;7.50;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T06:32:11;7.50;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T06:34:57;7.50;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T06:37:43;7.50;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T06:40:29;7.50;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T06:43:15;7.50;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T06:46:01;7.50;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T06:48:46;7.50;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T06:51:32;7.50;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T06:54:19;7.60;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T06:57:04;7.60;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T06:59:50;7.50;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T07:02:37;7.60;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T07:05:24;7.60;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T07:08:10;7.60;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T07:10:56;7.60;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T07:13:42;7.60;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T07:16:28;7.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T07:19:14;7.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T07:22:00;7.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T07:24:45;7.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T07:27:32;7.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T07:30:17;7.80;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T07:33:04;7.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T07:35:50;7.80;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T07:38:37;7.80;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T07:41:23;7.80;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T07:44:09;7.80;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T07:46:55;7.80;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T07:49:41;7.80;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T07:52:27;7.80;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T07:55:13;7.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T07:57:59;7.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T08:00:45;7.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T08:03:31;7.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T08:06:17;7.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T08:09:03;7.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T08:11:48;8.00;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T08:14:34;7.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T08:17:20;8.00;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T08:20:07;8.00;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T08:22:53;8.00;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T08:25:38;8.00;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T08:28:24;8.00;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T08:31:16;8.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T08:34:03;8.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T08:36:50;8.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T08:39:36;8.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T08:42:22;8.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T08:45:10;8.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T08:47:56;8.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T08:50:42;8.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T08:53:28;8.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T08:56:14;8.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T08:59:00;8.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T09:01:46;8.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T09:04:33;8.00;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T09:07:26;8.00;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T09:10:12;8.00;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T09:12:58;8.00;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T09:15:43;8.00;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T09:18:29;8.00;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T09:21:15;8.00;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T09:24:01;8.00;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T09:26:47;8.00;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T09:29:33;8.00;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T09:32:19;8.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T09:35:06;8.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T09:37:52;8.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T09:40:41;8.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T09:43:27;8.30;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T09:46:17;8.30;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T09:49:06;8.40;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T09:51:53;8.50;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T09:54:39;8.50;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T09:57:26;8.60;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T10:00:14;8.60;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T10:03:01;8.60;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T10:05:47;8.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T10:08:35;8.80;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T10:11:21;8.80;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T10:14:07;8.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T10:16:53;8.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T10:19:42;8.80;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T10:22:28;8.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T10:25:14;8.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T10:28:11;8.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T10:30:57;8.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T10:33:44;9.00;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T10:36:31;9.00;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T10:39:17;9.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T10:42:05;9.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T10:44:52;9.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T10:47:40;9.30;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T10:50:27;9.40;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T10:53:17;9.40;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T10:56:03;9.40;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T10:58:50;9.50;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T11:01:37;9.50;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T11:04:34;9.60;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T11:07:45;9.60;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T11:10:43;9.50;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T11:13:48;9.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T11:16:38;9.80;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T11:19:26;10.50;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T11:22:12;11.40;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T11:25:08;11.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T11:28:11;10.80;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T11:30:58;10.40;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T11:33:47;10.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T11:36:34;10.50;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T11:39:21;10.60;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T11:42:07;10.50;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T11:44:53;10.40;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T11:47:40;10.40;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T11:50:28;10.30;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T11:53:15;10.30;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T11:56:01;10.30;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T11:58:48;10.30;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T12:01:35;10.30;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T12:04:21;10.30;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T12:07:07;10.30;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T12:09:53;10.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T12:12:39;10.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T12:15:25;10.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T12:18:11;10.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T12:21:01;10.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T12:23:48;10.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T12:26:34;10.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T12:29:20;10.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T12:32:09;10.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T12:34:55;10.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T12:37:41;10.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T12:40:27;10.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T12:43:13;10.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T12:45:59;10.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T12:48:45;10.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T12:51:31;10.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T12:54:17;10.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T12:57:04;10.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T12:59:50;10.00;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T13:02:35;10.00;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T13:05:23;9.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T13:08:09;9.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T13:10:56;9.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T13:13:44;9.80;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T13:16:30;9.80;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T13:19:16;9.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T13:22:02;9.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T13:24:48;9.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T13:27:34;9.60;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T13:30:20;9.60;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T13:33:06;9.60;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T13:35:52;9.60;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T13:38:38;9.60;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T13:41:24;9.50;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T13:44:10;9.60;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T13:46:57;9.50;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T13:49:43;9.50;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T13:52:30;9.60;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T13:55:16;9.60;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T13:58:02;9.60;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T14:00:47;9.60;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T14:03:34;9.60;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T14:06:20;9.60;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T14:09:06;9.60;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T14:11:51;9.50;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T14:14:37;9.60;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T14:17:23;9.50;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T14:20:09;9.50;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T14:22:58;9.50;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T14:25:43;9.40;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T14:28:29;9.40;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T14:31:15;9.40;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T14:34:01;9.40;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T14:36:49;9.40;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T14:39:35;9.40;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T14:42:26;9.40;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T14:45:14;9.50;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T14:48:00;9.50;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T14:50:45;9.50;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T14:53:34;9.40;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T14:56:24;9.40;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T14:59:11;9.40;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T15:01:57;9.40;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T15:04:43;9.40;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T15:07:29;9.30;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T15:10:15;9.30;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T15:13:02;9.30;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T15:15:49;9.30;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T15:18:34;9.30;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T15:21:20;9.30;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T15:24:15;9.30;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T15:27:02;9.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T15:29:48;9.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T15:32:37;9.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T15:35:23;9.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T15:38:09;9.20;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T15:40:55;9.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T15:43:40;9.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T15:46:26;9.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T15:49:12;9.10;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T15:51:58;9.00;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T15:54:44;9.00;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T15:57:30;9.00;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T16:00:16;9.00;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T16:03:02;8.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T16:05:48;8.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T16:08:34;8.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T16:11:20;8.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T16:14:06;8.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T16:16:52;8.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T16:19:37;8.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T16:22:23;8.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T16:25:09;8.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T16:27:56;8.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T16:30:42;8.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T16:33:28;8.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T16:36:14;8.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T16:38:59;8.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T16:41:45;8.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T16:44:31;8.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T16:47:17;8.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T16:50:03;8.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T16:52:52;9.00;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T16:55:38;8.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T16:58:24;8.90;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T17:01:10;8.80;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T17:03:57;8.80;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T17:06:43;8.80;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T17:09:29;8.80;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T17:12:15;8.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T17:15:00;8.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T17:17:48;8.60;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T17:20:34;8.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T17:23:20;8.60;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T17:26:05;8.60;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T17:28:51;8.60;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T17:31:37;8.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T17:34:23;8.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T17:37:09;8.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T17:39:54;8.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T17:42:40;8.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T17:45:26;8.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T17:48:12;8.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T17:50:58;8.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T17:53:44;8.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T17:56:30;8.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T17:59:16;8.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T18:02:02;8.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T18:04:48;8.70;99.90
15341;DHT22;7770;52.158;5.372;2023-12-20T18:07:33;8.80;99.90