sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17849;DHT22;9050;48.746;9.232;2023-03-12T00:01:09;0.00;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T00:03:36;-0.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T00:06:05;-0.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T00:08:32;-0.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T00:10:59;-0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T00:13:27;-0.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T00:15:54;-0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T00:18:21;-0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T00:20:53;-0.40;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T00:23:20;-0.40;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T00:25:47;-0.40;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T00:28:13;-0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T00:30:42;-0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T00:33:09;-0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T00:35:36;-0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T00:38:03;-0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T00:40:30;-0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T00:42:57;-0.40;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T00:45:24;-0.40;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T00:47:52;-0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T00:50:19;-0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T00:52:46;-0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T00:55:13;-0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T00:57:39;-0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T01:00:08;-0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T01:02:36;-0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T01:05:06;-0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T01:07:34;-0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T01:10:02;-0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T01:12:28;-0.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T01:14:55;-0.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T01:17:22;-0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T01:19:49;-0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T01:22:17;-0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T01:24:44;-0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T01:27:11;-0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T01:29:38;-0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T01:32:05;-0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T01:34:32;-0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T01:37:00;-0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T01:39:28;-0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T01:41:55;-0.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T01:44:22;0.00;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T01:46:49;0.00;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T01:49:21;0.00;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T01:51:51;0.00;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T01:54:23;0.00;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T01:56:53;0.00;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T01:59:24;0.00;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T02:01:51;0.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T02:04:20;0.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T02:06:50;0.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T02:09:19;0.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T02:11:46;0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T02:14:15;0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T02:16:42;0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T02:19:15;0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T02:21:44;0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T02:24:16;0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T02:26:47;0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T02:29:15;0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T02:31:45;0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T02:34:14;0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T02:36:41;0.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T02:39:09;0.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T02:41:39;-0.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T02:44:10;-0.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T02:46:40;-0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T02:49:08;-0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T02:51:38;-0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T02:54:05;-0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T02:56:33;-0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T02:59:00;-0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T03:01:29;-0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T03:03:58;-0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T03:06:25;-0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T03:08:52;-0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T03:11:19;-0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T03:13:48;-0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T03:16:15;-0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T03:18:43;-0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T03:21:11;-0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T03:23:41;-0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T03:26:08;-0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T03:28:35;-0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T03:31:02;-0.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T03:33:31;-0.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T03:36:01;-0.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T03:38:29;0.00;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T03:40:56;0.00;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T03:43:23;0.00;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T03:45:55;0.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T03:48:22;0.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T03:50:49;0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T03:53:18;0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T03:55:45;0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T03:58:12;0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T04:00:39;0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T04:03:06;0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T04:05:33;0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T04:08:00;0.40;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T04:10:29;0.40;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T04:12:56;0.40;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T04:15:23;0.50;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T04:17:50;0.50;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T04:20:17;0.50;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T04:22:44;0.40;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T04:25:10;0.50;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T04:27:39;0.40;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T04:30:07;0.50;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T04:32:34;0.50;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T04:35:01;0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T04:37:27;0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T04:39:57;0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T04:42:24;0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T04:44:52;0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T04:47:19;0.70;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T04:49:46;0.70;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T04:52:12;0.70;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T04:54:42;0.70;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T04:57:09;0.70;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T04:59:36;0.80;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T05:02:04;0.80;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T05:04:31;0.80;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T05:06:58;0.90;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T05:09:25;0.90;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T05:11:52;1.00;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T05:14:19;1.00;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T05:16:46;1.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T05:19:14;1.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T05:21:41;1.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T05:24:09;1.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T05:26:37;1.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T05:29:05;1.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T05:31:32;1.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T05:34:00;1.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T05:36:28;1.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T05:38:55;1.00;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T05:41:23;1.00;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T05:43:51;1.00;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T05:46:18;0.90;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T05:48:47;1.00;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T05:51:14;1.00;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T05:53:42;1.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T05:56:12;1.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T05:58:39;1.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T06:01:12;1.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T06:03:40;1.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T06:06:07;1.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T06:08:34;1.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T06:11:03;1.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T06:13:30;1.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T06:16:01;1.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T06:18:29;1.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T06:21:05;1.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T06:23:32;1.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T06:25:59;1.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T06:28:27;1.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T06:30:55;1.40;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T06:33:21;1.50;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T06:35:51;1.70;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T06:38:18;1.70;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T06:40:53;1.70;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T06:43:20;1.70;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T06:45:48;1.70;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T06:48:15;1.60;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T06:50:42;1.60;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T06:53:09;1.50;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T06:55:35;1.40;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T06:58:02;1.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T07:00:30;1.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T07:02:58;1.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T07:05:26;1.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T07:07:53;1.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T07:10:21;1.00;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T07:12:48;1.00;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T07:15:15;1.00;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T07:17:42;1.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T07:20:11;1.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T07:22:38;1.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T07:25:05;1.00;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T07:27:32;1.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T07:29:59;1.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T07:32:26;1.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T07:34:53;1.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T07:37:21;1.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T07:39:48;1.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T07:42:17;1.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T07:44:44;1.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T07:47:11;1.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T07:49:38;1.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T07:52:06;1.40;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T07:54:36;1.40;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T07:57:04;1.40;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T07:59:31;1.50;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T08:01:58;1.50;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T08:04:25;1.60;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T08:06:52;1.80;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T08:09:19;1.80;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T08:11:47;2.00;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T08:14:14;2.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T08:16:41;2.60;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T08:19:07;2.80;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T08:21:34;2.80;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T08:24:01;2.80;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T08:26:28;2.90;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T08:28:57;3.00;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T08:31:25;3.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T08:33:52;3.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T08:36:19;3.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T08:38:46;3.40;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T08:41:13;3.40;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T08:43:39;3.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T08:46:08;3.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T08:48:35;3.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T08:51:02;3.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T08:53:31;3.50;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T08:55:58;3.60;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T08:58:25;3.80;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T09:00:53;3.90;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T09:03:22;4.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T09:05:50;4.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T09:08:17;4.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T09:10:47;4.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T09:13:14;4.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T09:15:41;4.70;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T09:18:08;4.90;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T09:20:37;4.90;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T09:23:04;4.80;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T09:25:31;4.80;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T09:27:58;4.90;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T09:30:26;5.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T09:32:54;5.40;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T09:35:21;5.80;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T09:37:49;6.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T09:40:19;6.60;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T09:42:48;6.40;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T09:45:20;6.50;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T09:47:49;6.60;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T09:50:22;6.50;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T09:52:55;6.60;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T09:55:24;6.70;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T09:57:51;7.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T10:00:21;7.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T10:03:07;7.50;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T10:05:37;7.60;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T10:08:09;7.40;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T10:10:52;7.50;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T10:13:37;7.90;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T10:16:14;8.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T10:18:55;8.60;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T10:21:28;8.70;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T10:24:21;8.70;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T10:26:55;9.70;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T10:29:25;10.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T10:31:56;10.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T10:34:29;10.00;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T10:36:58;9.70;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T10:39:28;9.40;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T10:41:57;9.60;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T10:44:26;10.00;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T10:47:03;10.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T10:49:32;10.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T10:52:03;10.40;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T10:54:35;10.40;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T10:57:03;9.90;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T10:59:32;10.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T11:02:00;10.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T11:04:28;10.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T11:07:18;10.00;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T11:10:12;10.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T11:12:52;10.50;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T11:15:20;11.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T11:17:48;11.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T11:20:25;11.70;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T11:22:52;11.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T11:25:23;11.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T11:27:53;11.50;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T11:30:23;10.70;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T11:32:52;10.90;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T11:35:27;11.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T11:38:01;11.50;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T11:40:47;11.50;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T11:43:25;11.90;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T11:46:07;11.70;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T11:48:47;11.50;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T11:51:29;11.50;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T11:54:14;11.90;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T11:56:48;12.00;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T11:59:37;11.50;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T12:02:16;11.80;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T12:05:01;11.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T12:07:39;11.50;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T12:10:16;11.80;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T12:12:58;11.80;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T12:15:36;11.60;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T12:18:16;11.70;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T12:20:52;12.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T12:23:30;12.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T12:26:07;12.70;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T12:28:59;13.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T12:31:34;13.50;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T12:34:37;13.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T12:37:28;13.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T12:40:01;12.40;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T12:42:46;12.60;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T12:45:16;12.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T12:47:46;12.40;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T12:50:17;12.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T12:52:51;12.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T12:55:21;12.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T12:57:54;12.50;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T13:00:38;12.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T13:03:13;12.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T13:05:52;12.00;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T13:08:35;11.80;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T13:11:04;11.70;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T13:13:31;11.60;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T13:16:19;11.70;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T13:18:56;11.60;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T13:21:28;11.70;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T13:24:08;11.60;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T13:26:54;11.50;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T13:29:35;11.00;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T13:32:06;10.90;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T13:34:44;10.90;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T13:40:37;11.00;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T13:43:10;11.00;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T13:45:55;11.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T13:48:25;11.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T13:50:54;11.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T13:53:25;11.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T13:56:00;11.40;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T13:58:29;11.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T14:01:00;11.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T14:03:32;11.40;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T14:06:07;11.70;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T14:08:59;11.90;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T14:11:38;11.90;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T14:14:28;12.00;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T14:16:57;12.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T14:19:28;12.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T14:22:00;12.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T14:24:30;12.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T14:27:00;12.00;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T14:29:30;12.10;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T14:32:03;12.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T14:34:38;12.20;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T14:37:10;12.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T14:39:43;12.40;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T14:42:19;12.40;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T14:44:54;11.90;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T14:47:22;11.60;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T14:49:51;11.60;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T14:52:21;11.60;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T14:54:53;11.40;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T14:57:20;11.60;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T14:59:51;11.70;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T15:02:19;11.70;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T15:04:47;12.00;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T15:07:19;11.80;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T15:09:49;11.60;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T15:12:18;11.70;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T15:14:48;11.70;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T15:17:17;11.70;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T15:19:46;11.80;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T15:22:15;11.60;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T15:24:44;11.70;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T15:27:20;11.70;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T15:29:48;11.60;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T15:32:16;11.60;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T15:34:45;11.60;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T15:37:21;11.70;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T15:39:51;11.60;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T15:42:21;11.50;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T15:44:50;11.50;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T15:47:20;11.50;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T15:49:50;11.60;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T15:52:30;11.70;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T15:55:21;11.50;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T15:57:50;11.60;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T16:00:23;11.50;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T16:02:53;11.50;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T16:05:22;11.40;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T16:07:50;11.40;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T16:10:20;11.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T16:12:49;11.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T16:15:20;11.30;99.90
17849;DHT22;9050;48.746;9.232;2023-03-12T16:17:48;11.20;99.90