sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23156;DHT22;11746;50.876;4.246;2023-12-14T00:02:13;9.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T00:04:40;9.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T00:07:08;9.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T00:09:36;9.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T00:12:02;9.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T00:14:27;9.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T00:16:53;9.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T00:19:19;9.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T00:21:47;9.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T00:24:12;9.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T00:26:40;9.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T00:29:05;9.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T00:31:31;9.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T00:33:57;9.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T00:36:25;9.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T00:38:51;9.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T00:41:18;9.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T00:43:44;9.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T00:46:10;9.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T00:48:36;9.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T00:51:02;9.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T00:53:28;9.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T00:55:58;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T00:58:26;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T01:00:51;9.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T01:03:20;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T01:05:45;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T01:08:11;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T01:10:37;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T01:13:05;8.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T01:15:30;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T01:17:58;8.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T01:20:24;8.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T01:22:57;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T01:25:22;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T01:27:50;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T01:30:16;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T01:32:42;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T01:35:07;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T01:37:38;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T01:40:06;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T01:42:32;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T01:44:59;8.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T01:47:27;8.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T01:49:53;8.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T01:52:18;8.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T01:54:46;8.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T01:57:14;8.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T01:59:42;8.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T02:02:08;8.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T02:04:33;8.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T02:06:59;8.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T02:09:27;8.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T02:11:53;8.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T02:14:21;8.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T02:16:52;8.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T02:19:17;8.60;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T02:21:43;8.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T02:24:09;8.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T02:26:34;8.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T02:29:00;8.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T02:31:28;8.60;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T02:33:53;8.60;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T02:36:24;8.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T02:38:49;8.60;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T02:41:15;8.60;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T02:43:41;8.60;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T02:46:06;8.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T02:48:32;8.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T02:51:02;8.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T02:53:28;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T02:55:54;8.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T02:58:19;8.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T03:00:47;8.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T03:03:15;8.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T03:05:43;8.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T03:08:09;8.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T03:10:34;8.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T03:13:05;8.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T03:15:33;7.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T03:17:58;7.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T03:20:24;7.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T03:22:50;7.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T03:25:15;7.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T03:27:43;7.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T03:30:09;7.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T03:32:35;7.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T03:35:06;7.60;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T03:37:33;7.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T03:39:59;7.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T03:42:25;7.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T03:44:50;7.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T03:47:18;7.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T03:49:46;7.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T03:52:14;7.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T03:54:44;7.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T03:57:10;7.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T03:59:39;7.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T04:02:10;7.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T04:04:36;7.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T04:07:01;7.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T04:09:32;7.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T04:11:57;7.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T04:14:25;7.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T04:16:53;7.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T04:19:19;7.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T04:21:45;7.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T04:24:13;7.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T04:26:41;7.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T04:29:07;7.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T04:31:34;7.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T04:34:00;7.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T04:36:25;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T04:38:51;7.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T04:41:19;7.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T04:43:44;7.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T04:46:11;7.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T04:48:42;7.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T04:51:11;7.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T04:53:37;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T04:56:06;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T04:58:37;6.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T05:01:04;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T05:03:30;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T05:05:56;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T05:08:22;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T05:10:52;7.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T05:13:20;7.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T05:15:45;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T05:18:13;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T05:20:39;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T05:23:04;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T05:25:30;6.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T05:27:55;6.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T05:30:21;6.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T05:32:47;6.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T05:35:12;6.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T05:37:41;6.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T05:40:09;6.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T05:42:34;6.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T05:45:03;6.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T05:47:29;6.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T05:49:58;6.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T05:52:24;6.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T05:54:52;6.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T05:57:18;6.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T05:59:44;6.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T06:02:09;6.60;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T06:04:35;6.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T06:07:01;6.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T06:09:28;6.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T06:12:03;6.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T06:14:29;6.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T06:16:58;6.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T06:19:24;6.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T06:21:49;6.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T06:24:15;6.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T06:26:44;6.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T06:29:11;6.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T06:31:38;6.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T06:34:06;6.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T06:36:33;6.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T06:39:00;6.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T06:41:29;6.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T06:43:55;6.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T06:46:21;6.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T06:48:47;6.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T06:51:13;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T06:53:42;7.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T06:56:09;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T06:58:42;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T07:01:14;6.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T07:03:41;6.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T07:06:17;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T07:08:45;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T07:11:11;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T07:13:37;7.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T07:16:08;7.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T07:18:35;7.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T07:21:03;7.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T07:23:32;7.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T07:25:58;7.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T07:28:23;7.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T07:30:49;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T07:33:15;6.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T07:35:43;6.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T07:38:11;6.60;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T07:40:37;6.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T07:43:06;6.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T07:45:32;6.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T07:48:01;6.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T07:50:26;6.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T07:52:52;6.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T07:55:19;6.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T07:57:44;6.60;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T08:00:11;6.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T08:02:37;6.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T08:05:03;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T08:07:28;7.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T08:09:56;7.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T08:12:26;7.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T08:14:52;6.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T08:17:18;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T08:19:44;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T08:22:10;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T08:24:38;7.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T08:27:04;7.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T08:29:30;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T08:31:58;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T08:34:28;6.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T08:36:54;6.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T08:39:20;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T08:41:46;6.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T08:44:13;6.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T08:46:44;6.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T08:49:14;6.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T08:51:43;6.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T08:54:08;6.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T08:56:34;6.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T08:59:02;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T09:01:29;6.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T09:03:57;6.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T09:06:25;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T09:08:53;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T09:11:19;7.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T09:13:44;7.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T09:16:10;7.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T09:18:36;7.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T09:21:03;7.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T09:23:31;7.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T09:25:59;7.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T09:28:25;7.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T09:30:54;7.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T09:33:20;7.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T09:35:47;7.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T09:38:13;7.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T09:40:43;7.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T09:43:10;7.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T09:45:38;7.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T09:48:10;7.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T09:50:39;7.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T09:53:04;7.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T09:55:30;7.60;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T09:57:56;7.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T10:00:39;7.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T10:03:24;7.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T10:05:55;7.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T10:08:24;7.60;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T10:10:54;7.60;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T10:13:38;7.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T10:16:04;7.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T10:18:32;7.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T10:21:00;7.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T10:23:27;7.60;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T10:25:53;7.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T10:28:21;7.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T10:30:52;7.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T10:33:17;7.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T10:35:43;7.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T10:38:11;7.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T10:40:37;7.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T10:43:09;8.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T10:45:39;8.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T10:48:08;8.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T10:50:36;8.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T10:53:02;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T10:55:37;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T10:58:03;8.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T11:00:31;8.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T11:02:59;8.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T11:05:28;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T11:10:42;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T11:13:13;8.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T11:15:48;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T11:18:20;8.60;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T11:21:02;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T11:23:33;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T11:26:08;8.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T11:28:41;8.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T11:31:11;8.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T11:33:39;8.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T11:36:05;8.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T11:38:32;7.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T11:41:00;7.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T11:43:33;8.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T11:46:03;8.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T11:48:29;7.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T11:50:55;7.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T11:53:20;7.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T11:55:46;7.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T11:58:15;7.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T12:00:46;7.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T12:03:17;7.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T12:05:47;7.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T12:08:14;7.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T12:10:43;7.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T12:13:19;7.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T12:15:46;7.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T12:18:15;7.60;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T12:20:43;7.60;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T12:23:10;7.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T12:25:36;7.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T12:28:02;7.60;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T12:30:36;7.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T12:33:01;7.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T12:35:32;7.80;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T12:38:00;7.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T12:40:25;7.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T12:42:51;7.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T12:45:18;7.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T12:47:46;7.70;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T12:50:14;7.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T12:52:42;7.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T12:55:09;8.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T12:57:37;8.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T13:00:03;8.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T13:02:43;8.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T13:05:11;8.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T13:07:38;8.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T13:10:04;8.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T13:12:32;8.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T13:15:02;8.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T13:17:28;8.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T13:19:54;8.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T13:22:19;8.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T13:24:45;8.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T13:27:13;8.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T13:29:39;8.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T13:32:05;8.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T13:34:30;8.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T13:36:58;8.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T13:39:26;8.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T13:41:53;8.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T13:44:21;8.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T13:46:49;8.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T13:49:17;8.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T13:51:45;8.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T13:54:11;8.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T13:56:37;8.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T13:59:03;8.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T14:01:29;8.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T14:03:57;8.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T14:06:24;8.60;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T14:08:53;8.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T14:11:20;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T14:13:46;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T14:16:14;8.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T14:18:42;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T14:21:12;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T14:23:40;8.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T14:26:11;8.50;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T14:28:37;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T14:31:05;8.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T14:33:33;8.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T14:35:59;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T14:38:24;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T14:40:50;8.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T14:43:16;8.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T14:45:44;8.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T14:48:11;8.30;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T14:50:37;8.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T14:53:07;8.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T14:55:38;8.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T14:58:06;8.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T15:00:32;8.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T15:03:04;8.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T15:05:33;8.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T15:07:59;8.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T15:10:31;8.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T15:12:56;8.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T15:15:22;8.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T15:17:47;8.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T15:20:13;8.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T15:22:39;8.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T15:25:07;8.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T15:27:33;8.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T15:30:01;8.20;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T15:32:26;8.10;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T15:34:52;8.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T15:37:20;7.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T15:39:46;8.00;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T15:42:15;7.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T15:44:43;7.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T15:47:11;7.90;99.90
23156;DHT22;11746;50.876;4.246;2023-12-14T15:49:41;7.90;99.90