sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18695;SDS011;22617;43.690;27.956;2023-07-16T00:01:00;5.60;;;4.07;;
18695;SDS011;22617;43.690;27.956;2023-07-16T00:06:05;4.72;;;4.03;;
18695;SDS011;22617;43.690;27.956;2023-07-16T00:11:09;4.85;;;4.30;;
18695;SDS011;22617;43.690;27.956;2023-07-16T00:16:13;4.07;;;3.67;;
18695;SDS011;22617;43.690;27.956;2023-07-16T00:21:18;5.57;;;4.00;;
18695;SDS011;22617;43.690;27.956;2023-07-16T00:26:22;4.70;;;3.97;;
18695;SDS011;22617;43.690;27.956;2023-07-16T00:31:26;5.97;;;4.10;;
18695;SDS011;22617;43.690;27.956;2023-07-16T00:36:31;6.80;;;4.50;;
18695;SDS011;22617;43.690;27.956;2023-07-16T00:41:35;7.15;;;4.25;;
18695;SDS011;22617;43.690;27.956;2023-07-16T00:46:38;6.15;;;4.40;;
18695;SDS011;22617;43.690;27.956;2023-07-16T00:51:44;6.93;;;5.00;;
18695;SDS011;22617;43.690;27.956;2023-07-16T00:56:48;4.65;;;4.05;;
18695;SDS011;22617;43.690;27.956;2023-07-16T01:01:52;6.25;;;4.00;;
18695;SDS011;22617;43.690;27.956;2023-07-16T01:06:59;5.82;;;4.40;;
18695;SDS011;22617;43.690;27.956;2023-07-16T01:12:07;4.53;;;3.97;;
18695;SDS011;22617;43.690;27.956;2023-07-16T01:17:12;10.13;;;4.70;;
18695;SDS011;22617;43.690;27.956;2023-07-16T01:22:22;4.65;;;4.05;;
18695;SDS011;22617;43.690;27.956;2023-07-16T01:33:12;5.57;;;4.40;;
18695;SDS011;22617;43.690;27.956;2023-07-16T01:38:18;5.05;;;3.80;;
18695;SDS011;22617;43.690;27.956;2023-07-16T01:43:22;4.32;;;3.92;;
18695;SDS011;22617;43.690;27.956;2023-07-16T01:48:30;7.28;;;4.97;;
18695;SDS011;22617;43.690;27.956;2023-07-16T01:53:35;5.93;;;4.28;;
18695;SDS011;22617;43.690;27.956;2023-07-16T01:58:39;8.77;;;5.15;;
18695;SDS011;22617;43.690;27.956;2023-07-16T02:03:44;6.45;;;4.68;;
18695;SDS011;22617;43.690;27.956;2023-07-16T02:08:47;5.10;;;4.28;;
18695;SDS011;22617;43.690;27.956;2023-07-16T02:13:52;5.65;;;4.40;;
18695;SDS011;22617;43.690;27.956;2023-07-16T02:18:57;5.65;;;4.88;;
18695;SDS011;22617;43.690;27.956;2023-07-16T02:24:00;6.85;;;4.93;;
18695;SDS011;22617;43.690;27.956;2023-07-16T02:29:04;6.07;;;4.90;;
18695;SDS011;22617;43.690;27.956;2023-07-16T02:34:11;7.55;;;5.60;;
18695;SDS011;22617;43.690;27.956;2023-07-16T02:39:15;5.93;;;4.68;;
18695;SDS011;22617;43.690;27.956;2023-07-16T02:44:18;6.70;;;4.63;;
18695;SDS011;22617;43.690;27.956;2023-07-16T02:49:23;9.13;;;5.55;;
18695;SDS011;22617;43.690;27.956;2023-07-16T02:54:27;5.68;;;4.18;;
18695;SDS011;22617;43.690;27.956;2023-07-16T02:59:31;8.27;;;5.22;;
18695;SDS011;22617;43.690;27.956;2023-07-16T03:04:37;5.53;;;4.50;;
18695;SDS011;22617;43.690;27.956;2023-07-16T03:09:40;8.68;;;6.00;;
18695;SDS011;22617;43.690;27.956;2023-07-16T03:14:44;6.97;;;5.18;;
18695;SDS011;22617;43.690;27.956;2023-07-16T03:19:49;7.40;;;5.88;;
18695;SDS011;22617;43.690;27.956;2023-07-16T03:24:53;10.88;;;6.20;;
18695;SDS011;22617;43.690;27.956;2023-07-16T03:29:56;6.30;;;5.40;;
18695;SDS011;22617;43.690;27.956;2023-07-16T03:35:03;9.90;;;5.90;;
18695;SDS011;22617;43.690;27.956;2023-07-16T03:40:13;10.32;;;5.78;;
18695;SDS011;22617;43.690;27.956;2023-07-16T03:45:21;11.77;;;5.82;;
18695;SDS011;22617;43.690;27.956;2023-07-16T03:50:26;8.18;;;5.30;;
18695;SDS011;22617;43.690;27.956;2023-07-16T03:55:30;7.88;;;6.13;;
18695;SDS011;22617;43.690;27.956;2023-07-16T04:00:34;8.23;;;4.93;;
18695;SDS011;22617;43.690;27.956;2023-07-16T04:05:39;5.80;;;4.68;;
18695;SDS011;22617;43.690;27.956;2023-07-16T04:10:43;9.60;;;5.30;;
18695;SDS011;22617;43.690;27.956;2023-07-16T04:15:46;8.05;;;5.30;;
18695;SDS011;22617;43.690;27.956;2023-07-16T04:20:51;5.63;;;5.03;;
18695;SDS011;22617;43.690;27.956;2023-07-16T04:25:56;7.25;;;5.25;;
18695;SDS011;22617;43.690;27.956;2023-07-16T04:30:59;7.90;;;5.10;;
18695;SDS011;22617;43.690;27.956;2023-07-16T04:36:04;6.82;;;5.10;;
18695;SDS011;22617;43.690;27.956;2023-07-16T04:41:08;6.97;;;4.70;;
18695;SDS011;22617;43.690;27.956;2023-07-16T04:46:11;6.18;;;4.65;;
18695;SDS011;22617;43.690;27.956;2023-07-16T04:51:17;10.52;;;4.97;;
18695;SDS011;22617;43.690;27.956;2023-07-16T04:56:21;7.43;;;5.40;;
18695;SDS011;22617;43.690;27.956;2023-07-16T05:01:24;9.25;;;4.82;;
18695;SDS011;22617;43.690;27.956;2023-07-16T05:06:30;4.57;;;4.15;;
18695;SDS011;22617;43.690;27.956;2023-07-16T05:11:34;7.50;;;4.03;;
18695;SDS011;22617;43.690;27.956;2023-07-16T05:16:39;5.20;;;3.85;;
18695;SDS011;22617;43.690;27.956;2023-07-16T05:21:44;4.47;;;3.65;;
18695;SDS011;22617;43.690;27.956;2023-07-16T05:26:48;5.60;;;4.05;;
18695;SDS011;22617;43.690;27.956;2023-07-16T05:31:52;6.55;;;3.75;;
18695;SDS011;22617;43.690;27.956;2023-07-16T05:36:57;7.07;;;3.50;;
18695;SDS011;22617;43.690;27.956;2023-07-16T05:42:01;5.70;;;3.30;;
18695;SDS011;22617;43.690;27.956;2023-07-16T05:47:05;5.43;;;4.18;;
18695;SDS011;22617;43.690;27.956;2023-07-16T05:52:11;6.97;;;4.38;;
18695;SDS011;22617;43.690;27.956;2023-07-16T05:57:14;4.60;;;4.10;;
18695;SDS011;22617;43.690;27.956;2023-07-16T06:02:18;4.45;;;3.47;;
18695;SDS011;22617;43.690;27.956;2023-07-16T06:07:23;5.05;;;3.25;;
18695;SDS011;22617;43.690;27.956;2023-07-16T06:12:27;5.07;;;3.70;;
18695;SDS011;22617;43.690;27.956;2023-07-16T06:17:31;4.50;;;3.40;;
18695;SDS011;22617;43.690;27.956;2023-07-16T06:22:36;3.28;;;2.83;;
18695;SDS011;22617;43.690;27.956;2023-07-16T06:27:39;4.75;;;3.50;;
18695;SDS011;22617;43.690;27.956;2023-07-16T06:37:15;6.07;;;3.38;;
18695;SDS011;22617;43.690;27.956;2023-07-16T06:42:18;4.70;;;2.78;;
18695;SDS011;22617;43.690;27.956;2023-07-16T06:47:23;2.90;;;2.60;;
18695;SDS011;22617;43.690;27.956;2023-07-16T06:52:28;2.90;;;2.60;;
18695;SDS011;22617;43.690;27.956;2023-07-16T06:57:32;6.50;;;2.50;;
18695;SDS011;22617;43.690;27.956;2023-07-16T07:02:36;4.95;;;2.72;;
18695;SDS011;22617;43.690;27.956;2023-07-16T07:07:41;5.15;;;2.47;;
18695;SDS011;22617;43.690;27.956;2023-07-16T07:12:46;3.03;;;2.53;;
18695;SDS011;22617;43.690;27.956;2023-07-16T07:17:50;4.55;;;2.50;;
18695;SDS011;22617;43.690;27.956;2023-07-16T07:22:55;2.53;;;2.30;;
18695;SDS011;22617;43.690;27.956;2023-07-16T07:28:00;3.67;;;2.00;;
18695;SDS011;22617;43.690;27.956;2023-07-16T07:38:34;3.50;;;2.47;;
18695;SDS011;22617;43.690;27.956;2023-07-16T07:43:38;2.92;;;2.28;;
18695;SDS011;22617;43.690;27.956;2023-07-16T07:48:42;5.72;;;2.40;;
18695;SDS011;22617;43.690;27.956;2023-07-16T07:53:48;4.03;;;2.72;;
18695;SDS011;22617;43.690;27.956;2023-07-16T07:58:52;3.67;;;2.60;;
18695;SDS011;22617;43.690;27.956;2023-07-16T08:03:56;5.50;;;2.70;;
18695;SDS011;22617;43.690;27.956;2023-07-16T08:09:02;4.47;;;2.78;;
18695;SDS011;22617;43.690;27.956;2023-07-16T08:14:07;6.85;;;3.05;;
18695;SDS011;22617;43.690;27.956;2023-07-16T08:19:11;3.88;;;2.53;;
18695;SDS011;22617;43.690;27.956;2023-07-16T08:24:18;5.00;;;3.20;;
18695;SDS011;22617;43.690;27.956;2023-07-16T08:29:22;3.30;;;2.58;;
18695;SDS011;22617;43.690;27.956;2023-07-16T08:34:27;5.60;;;2.83;;
18695;SDS011;22617;43.690;27.956;2023-07-16T08:39:33;4.97;;;3.00;;
18695;SDS011;22617;43.690;27.956;2023-07-16T08:44:37;4.97;;;2.92;;
18695;SDS011;22617;43.690;27.956;2023-07-16T08:49:41;5.18;;;3.17;;
18695;SDS011;22617;43.690;27.956;2023-07-16T08:54:53;4.18;;;3.03;;
18695;SDS011;22617;43.690;27.956;2023-07-16T08:59:57;7.25;;;3.10;;
18695;SDS011;22617;43.690;27.956;2023-07-16T09:05:05;5.68;;;2.92;;
18695;SDS011;22617;43.690;27.956;2023-07-16T09:15:58;3.33;;;2.97;;
18695;SDS011;22617;43.690;27.956;2023-07-16T09:21:10;3.38;;;3.03;;
18695;SDS011;22617;43.690;27.956;2023-07-16T09:32:55;4.72;;;2.88;;
18695;SDS011;22617;43.690;27.956;2023-07-16T09:38:04;7.15;;;3.20;;
18695;SDS011;22617;43.690;27.956;2023-07-16T09:43:21;7.03;;;3.25;;
18695;SDS011;22617;43.690;27.956;2023-07-16T09:48:29;5.65;;;3.08;;
18695;SDS011;22617;43.690;27.956;2023-07-16T09:53:34;4.32;;;2.80;;
18695;SDS011;22617;43.690;27.956;2023-07-16T09:58:40;6.90;;;2.92;;
18695;SDS011;22617;43.690;27.956;2023-07-16T10:03:50;4.07;;;3.30;;
18695;SDS011;22617;43.690;27.956;2023-07-16T10:08:57;3.47;;;2.85;;
18695;SDS011;22617;43.690;27.956;2023-07-16T10:14:03;4.03;;;2.63;;
18695;SDS011;22617;43.690;27.956;2023-07-16T10:19:33;5.45;;;3.00;;
18695;SDS011;22617;43.690;27.956;2023-07-16T10:24:52;5.18;;;2.58;;
18695;SDS011;22617;43.690;27.956;2023-07-16T10:30:08;4.95;;;2.95;;
18695;SDS011;22617;43.690;27.956;2023-07-16T10:35:16;5.45;;;2.95;;
18695;SDS011;22617;43.690;27.956;2023-07-16T10:40:22;4.25;;;2.88;;
18695;SDS011;22617;43.690;27.956;2023-07-16T10:45:34;4.95;;;3.00;;
18695;SDS011;22617;43.690;27.956;2023-07-16T10:50:52;6.55;;;2.95;;
18695;SDS011;22617;43.690;27.956;2023-07-16T10:56:05;7.18;;;2.92;;
18695;SDS011;22617;43.690;27.956;2023-07-16T11:01:10;6.38;;;3.65;;
18695;SDS011;22617;43.690;27.956;2023-07-16T11:06:17;7.03;;;2.58;;
18695;SDS011;22617;43.690;27.956;2023-07-16T11:18:27;4.40;;;3.38;;
18695;SDS011;22617;43.690;27.956;2023-07-16T11:24:08;6.55;;;2.65;;
18695;SDS011;22617;43.690;27.956;2023-07-16T11:29:13;5.65;;;2.85;;
18695;SDS011;22617;43.690;27.956;2023-07-16T11:34:29;4.05;;;3.05;;
18695;SDS011;22617;43.690;27.956;2023-07-16T11:39:47;6.07;;;3.03;;
18695;SDS011;22617;43.690;27.956;2023-07-16T11:44:55;6.13;;;3.10;;
18695;SDS011;22617;43.690;27.956;2023-07-16T11:50:07;4.70;;;2.70;;
18695;SDS011;22617;43.690;27.956;2023-07-16T11:55:18;3.70;;;2.92;;
18695;SDS011;22617;43.690;27.956;2023-07-16T12:00:34;11.13;;;3.35;;
18695;SDS011;22617;43.690;27.956;2023-07-16T12:05:40;3.40;;;3.00;;
18695;SDS011;22617;43.690;27.956;2023-07-16T12:11:00;4.38;;;2.88;;
18695;SDS011;22617;43.690;27.956;2023-07-16T12:16:12;4.25;;;2.63;;
18695;SDS011;22617;43.690;27.956;2023-07-16T12:21:16;8.40;;;2.83;;
18695;SDS011;22617;43.690;27.956;2023-07-16T12:26:21;8.93;;;3.00;;
18695;SDS011;22617;43.690;27.956;2023-07-16T12:31:25;5.88;;;2.70;;
18695;SDS011;22617;43.690;27.956;2023-07-16T12:36:29;4.43;;;2.70;;
18695;SDS011;22617;43.690;27.956;2023-07-16T12:41:34;5.30;;;3.00;;
18695;SDS011;22617;43.690;27.956;2023-07-16T12:46:37;6.53;;;3.05;;
18695;SDS011;22617;43.690;27.956;2023-07-16T12:51:41;6.10;;;2.90;;
18695;SDS011;22617;43.690;27.956;2023-07-16T12:56:46;6.00;;;2.75;;
18695;SDS011;22617;43.690;27.956;2023-07-16T13:01:49;3.38;;;2.85;;
18695;SDS011;22617;43.690;27.956;2023-07-16T13:06:53;4.57;;;2.90;;
18695;SDS011;22617;43.690;27.956;2023-07-16T13:25:09;6.65;;;3.03;;
18695;SDS011;22617;43.690;27.956;2023-07-16T13:31:31;6.35;;;2.70;;
18695;SDS011;22617;43.690;27.956;2023-07-16T13:37:34;3.53;;;2.90;;
18695;SDS011;22617;43.690;27.956;2023-07-16T13:43:38;5.72;;;2.70;;
18695;SDS011;22617;43.690;27.956;2023-07-16T13:48:43;5.35;;;3.03;;
18695;SDS011;22617;43.690;27.956;2023-07-16T13:53:58;7.55;;;2.50;;
18695;SDS011;22617;43.690;27.956;2023-07-16T13:59:02;6.45;;;2.95;;
18695;SDS011;22617;43.690;27.956;2023-07-16T14:04:08;7.07;;;3.35;;
18695;SDS011;22617;43.690;27.956;2023-07-16T14:09:12;7.28;;;3.10;;
18695;SDS011;22617;43.690;27.956;2023-07-16T14:19:53;9.73;;;3.40;;
18695;SDS011;22617;43.690;27.956;2023-07-16T14:24:57;3.55;;;2.38;;
18695;SDS011;22617;43.690;27.956;2023-07-16T14:30:00;3.70;;;2.55;;
18695;SDS011;22617;43.690;27.956;2023-07-16T14:35:09;6.63;;;2.65;;
18695;SDS011;22617;43.690;27.956;2023-07-16T14:40:33;5.18;;;2.42;;
18695;SDS011;22617;43.690;27.956;2023-07-16T14:45:37;5.63;;;2.50;;
18695;SDS011;22617;43.690;27.956;2023-07-16T14:50:43;5.07;;;2.35;;
18695;SDS011;22617;43.690;27.956;2023-07-16T14:55:47;5.93;;;2.95;;
18695;SDS011;22617;43.690;27.956;2023-07-16T15:00:51;7.13;;;2.50;;
18695;SDS011;22617;43.690;27.956;2023-07-16T15:05:57;4.90;;;2.97;;
18695;SDS011;22617;43.690;27.956;2023-07-16T15:11:01;7.43;;;2.97;;
18695;SDS011;22617;43.690;27.956;2023-07-16T15:16:04;6.72;;;2.67;;
18695;SDS011;22617;43.690;27.956;2023-07-16T15:21:11;5.60;;;2.60;;
18695;SDS011;22617;43.690;27.956;2023-07-16T15:26:14;5.85;;;2.75;;
18695;SDS011;22617;43.690;27.956;2023-07-16T15:31:19;3.03;;;2.45;;
18695;SDS011;22617;43.690;27.956;2023-07-16T15:36:30;6.70;;;3.38;;
18695;SDS011;22617;43.690;27.956;2023-07-16T15:41:34;4.97;;;2.60;;
18695;SDS011;22617;43.690;27.956;2023-07-16T15:46:38;4.15;;;2.40;;
18695;SDS011;22617;43.690;27.956;2023-07-16T15:51:46;3.58;;;2.33;;
18695;SDS011;22617;43.690;27.956;2023-07-16T15:56:50;10.10;;;2.38;;
18695;SDS011;22617;43.690;27.956;2023-07-16T16:01:53;5.65;;;2.65;;
18695;SDS011;22617;43.690;27.956;2023-07-16T16:07:00;6.05;;;2.42;;
18695;SDS011;22617;43.690;27.956;2023-07-16T16:12:05;5.80;;;2.67;;
18695;SDS011;22617;43.690;27.956;2023-07-16T16:17:10;7.38;;;2.58;;
18695;SDS011;22617;43.690;27.956;2023-07-16T16:22:15;4.80;;;2.90;;
18695;SDS011;22617;43.690;27.956;2023-07-16T16:27:18;4.07;;;2.40;;
18695;SDS011;22617;43.690;27.956;2023-07-16T16:32:22;7.25;;;2.60;;
18695;SDS011;22617;43.690;27.956;2023-07-16T16:37:27;7.35;;;2.42;;
18695;SDS011;22617;43.690;27.956;2023-07-16T16:42:31;7.28;;;2.80;;
18695;SDS011;22617;43.690;27.956;2023-07-16T16:47:38;4.30;;;2.75;;
18695;SDS011;22617;43.690;27.956;2023-07-16T16:52:49;3.83;;;2.60;;
18695;SDS011;22617;43.690;27.956;2023-07-16T16:57:57;5.63;;;2.85;;
18695;SDS011;22617;43.690;27.956;2023-07-16T17:03:04;2.92;;;2.47;;
18695;SDS011;22617;43.690;27.956;2023-07-16T17:08:12;5.50;;;2.83;;
18695;SDS011;22617;43.690;27.956;2023-07-16T17:13:16;5.63;;;2.78;;
18695;SDS011;22617;43.690;27.956;2023-07-16T17:18:20;8.43;;;3.08;;
18695;SDS011;22617;43.690;27.956;2023-07-16T17:23:27;3.38;;;2.72;;
18695;SDS011;22617;43.690;27.956;2023-07-16T17:28:39;5.75;;;2.85;;
18695;SDS011;22617;43.690;27.956;2023-07-16T17:34:02;5.15;;;2.92;;
18695;SDS011;22617;43.690;27.956;2023-07-16T17:39:28;6.10;;;2.83;;
18695;SDS011;22617;43.690;27.956;2023-07-16T17:44:36;5.20;;;2.70;;
18695;SDS011;22617;43.690;27.956;2023-07-16T17:49:44;17.05;;;3.33;;
18695;SDS011;22617;43.690;27.956;2023-07-16T17:55:28;4.43;;;2.67;;
18695;SDS011;22617;43.690;27.956;2023-07-16T18:00:45;4.60;;;2.65;;
18695;SDS011;22617;43.690;27.956;2023-07-16T18:05:49;3.28;;;2.63;;
18695;SDS011;22617;43.690;27.956;2023-07-16T18:11:00;4.03;;;2.60;;
18695;SDS011;22617;43.690;27.956;2023-07-16T18:16:05;6.38;;;3.15;;
18695;SDS011;22617;43.690;27.956;2023-07-16T18:21:12;4.57;;;2.92;;
18695;SDS011;22617;43.690;27.956;2023-07-16T18:26:34;5.28;;;2.75;;
18695;SDS011;22617;43.690;27.956;2023-07-16T18:31:39;7.25;;;3.55;;
18695;SDS011;22617;43.690;27.956;2023-07-16T18:36:42;5.72;;;4.03;;
18695;SDS011;22617;43.690;27.956;2023-07-16T18:41:47;8.82;;;3.88;;
18695;SDS011;22617;43.690;27.956;2023-07-16T18:46:51;6.25;;;3.05;;
18695;SDS011;22617;43.690;27.956;2023-07-16T18:51:55;6.28;;;3.20;;
18695;SDS011;22617;43.690;27.956;2023-07-16T18:57:00;5.82;;;3.20;;
18695;SDS011;22617;43.690;27.956;2023-07-16T19:02:04;6.68;;;3.15;;
18695;SDS011;22617;43.690;27.956;2023-07-16T19:07:08;6.07;;;3.13;;
18695;SDS011;22617;43.690;27.956;2023-07-16T19:12:13;6.97;;;3.50;;
18695;SDS011;22617;43.690;27.956;2023-07-16T19:17:17;8.30;;;3.35;;
18695;SDS011;22617;43.690;27.956;2023-07-16T19:22:21;7.13;;;3.33;;
18695;SDS011;22617;43.690;27.956;2023-07-16T19:27:29;7.32;;;3.55;;
18695;SDS011;22617;43.690;27.956;2023-07-16T19:32:35;6.13;;;3.40;;
18695;SDS011;22617;43.690;27.956;2023-07-16T19:37:39;7.43;;;3.50;;
18695;SDS011;22617;43.690;27.956;2023-07-16T19:42:44;4.85;;;3.35;;
18695;SDS011;22617;43.690;27.956;2023-07-16T19:47:48;5.70;;;3.40;;
18695;SDS011;22617;43.690;27.956;2023-07-16T19:52:51;7.25;;;3.90;;
18695;SDS011;22617;43.690;27.956;2023-07-16T19:57:56;5.10;;;3.53;;
18695;SDS011;22617;43.690;27.956;2023-07-16T20:03:00;4.75;;;3.60;;
18695;SDS011;22617;43.690;27.956;2023-07-16T20:08:07;6.22;;;3.60;;
18695;SDS011;22617;43.690;27.956;2023-07-16T20:13:16;7.40;;;3.80;;
18695;SDS011;22617;43.690;27.956;2023-07-16T20:18:20;3.72;;;3.20;;
18695;SDS011;22617;43.690;27.956;2023-07-16T20:23:24;5.57;;;3.70;;
18695;SDS011;22617;43.690;27.956;2023-07-16T20:28:29;5.43;;;3.38;;
18695;SDS011;22617;43.690;27.956;2023-07-16T20:33:33;7.05;;;3.72;;
18695;SDS011;22617;43.690;27.956;2023-07-16T20:38:37;7.10;;;3.92;;
18695;SDS011;22617;43.690;27.956;2023-07-16T20:43:42;7.93;;;3.50;;
18695;SDS011;22617;43.690;27.956;2023-07-16T20:48:46;6.10;;;3.70;;
18695;SDS011;22617;43.690;27.956;2023-07-16T20:53:49;6.93;;;4.25;;
18695;SDS011;22617;43.690;27.956;2023-07-16T20:58:55;4.65;;;3.45;;
18695;SDS011;22617;43.690;27.956;2023-07-16T21:03:59;4.68;;;3.60;;
18695;SDS011;22617;43.690;27.956;2023-07-16T21:09:05;5.53;;;3.75;;
18695;SDS011;22617;43.690;27.956;2023-07-16T21:14:10;5.70;;;4.22;;
18695;SDS011;22617;43.690;27.956;2023-07-16T21:19:14;6.07;;;3.60;;
18695;SDS011;22617;43.690;27.956;2023-07-16T21:24:18;6.15;;;3.50;;
18695;SDS011;22617;43.690;27.956;2023-07-16T21:29:24;5.55;;;3.55;;
18695;SDS011;22617;43.690;27.956;2023-07-16T21:34:27;7.75;;;3.92;;
18695;SDS011;22617;43.690;27.956;2023-07-16T21:39:31;8.35;;;3.78;;
18695;SDS011;22617;43.690;27.956;2023-07-16T21:44:36;5.50;;;3.20;;
18695;SDS011;22617;43.690;27.956;2023-07-16T21:49:40;5.07;;;3.50;;
18695;SDS011;22617;43.690;27.956;2023-07-16T21:54:43;4.80;;;3.88;;
18695;SDS011;22617;43.690;27.956;2023-07-16T21:59:49;8.25;;;3.85;;
18695;SDS011;22617;43.690;27.956;2023-07-16T22:04:52;4.97;;;3.70;;
18695;SDS011;22617;43.690;27.956;2023-07-16T22:09:56;5.18;;;3.97;;
18695;SDS011;22617;43.690;27.956;2023-07-16T22:15:01;6.25;;;3.97;;
18695;SDS011;22617;43.690;27.956;2023-07-16T22:20:05;5.45;;;3.53;;
18695;SDS011;22617;43.690;27.956;2023-07-16T22:25:12;5.05;;;3.97;;
18695;SDS011;22617;43.690;27.956;2023-07-16T22:30:18;7.07;;;4.35;;
18695;SDS011;22617;43.690;27.956;2023-07-16T22:35:21;5.68;;;4.00;;
18695;SDS011;22617;43.690;27.956;2023-07-16T22:40:25;5.38;;;3.83;;
18695;SDS011;22617;43.690;27.956;2023-07-16T22:45:30;6.10;;;4.20;;
18695;SDS011;22617;43.690;27.956;2023-07-16T22:50:34;7.65;;;4.30;;
18695;SDS011;22617;43.690;27.956;2023-07-16T22:55:37;6.80;;;4.55;;
18695;SDS011;22617;43.690;27.956;2023-07-16T23:00:42;5.88;;;4.60;;
18695;SDS011;22617;43.690;27.956;2023-07-16T23:05:46;8.13;;;4.90;;
18695;SDS011;22617;43.690;27.956;2023-07-16T23:10:49;5.45;;;4.22;;
18695;SDS011;22617;43.690;27.956;2023-07-16T23:15:54;8.32;;;4.28;;
18695;SDS011;22617;43.690;27.956;2023-07-16T23:20:59;5.50;;;4.38;;
18695;SDS011;22617;43.690;27.956;2023-07-16T23:26:03;6.25;;;3.90;;
18695;SDS011;22617;43.690;27.956;2023-07-16T23:31:08;7.50;;;3.80;;
18695;SDS011;22617;43.690;27.956;2023-07-16T23:36:12;7.53;;;3.90;;
18695;SDS011;22617;43.690;27.956;2023-07-16T23:41:16;5.30;;;3.80;;
18695;SDS011;22617;43.690;27.956;2023-07-16T23:46:22;7.40;;;4.25;;
18695;SDS011;22617;43.690;27.956;2023-07-16T23:51:26;6.53;;;3.85;;
18695;SDS011;22617;43.690;27.956;2023-07-16T23:56:29;7.00;;;4.60;;
