sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58518;SDS011;44310;48.106;12.008;2022-08-01T00:00:46;5.80;;;2.80;;
58518;SDS011;44310;48.106;12.008;2022-08-01T00:03:14;3.03;;;1.83;;
58518;SDS011;44310;48.106;12.008;2022-08-01T00:05:49;3.20;;;1.88;;
58518;SDS011;44310;48.106;12.008;2022-08-01T00:08:17;4.63;;;1.98;;
58518;SDS011;44310;48.106;12.008;2022-08-01T00:10:44;2.37;;;1.70;;
58518;SDS011;44310;48.106;12.008;2022-08-01T00:13:11;2.55;;;1.90;;
58518;SDS011;44310;48.106;12.008;2022-08-01T00:15:39;2.20;;;1.77;;
58518;SDS011;44310;48.106;12.008;2022-08-01T00:18:17;1.70;;;1.60;;
58518;SDS011;44310;48.106;12.008;2022-08-01T00:20:44;1.90;;;1.70;;
58518;SDS011;44310;48.106;12.008;2022-08-01T00:23:12;1.40;;;1.40;;
58518;SDS011;44310;48.106;12.008;2022-08-01T00:25:39;1.50;;;1.40;;
58518;SDS011;44310;48.106;12.008;2022-08-01T00:28:06;1.70;;;1.60;;
58518;SDS011;44310;48.106;12.008;2022-08-01T00:30:35;1.30;;;1.30;;
58518;SDS011;44310;48.106;12.008;2022-08-01T00:33:03;1.60;;;1.50;;
58518;SDS011;44310;48.106;12.008;2022-08-01T00:35:30;1.93;;;1.40;;
58518;SDS011;44310;48.106;12.008;2022-08-01T00:37:57;2.25;;;1.55;;
58518;SDS011;44310;48.106;12.008;2022-08-01T00:40:25;1.75;;;1.65;;
58518;SDS011;44310;48.106;12.008;2022-08-01T00:42:52;2.10;;;1.45;;
58518;SDS011;44310;48.106;12.008;2022-08-01T00:45:19;1.30;;;1.30;;
58518;SDS011;44310;48.106;12.008;2022-08-01T00:47:47;1.60;;;1.50;;
58518;SDS011;44310;48.106;12.008;2022-08-01T00:50:20;1.58;;;1.38;;
58518;SDS011;44310;48.106;12.008;2022-08-01T00:52:50;2.60;;;1.60;;
58518;SDS011;44310;48.106;12.008;2022-08-01T00:55:18;1.52;;;1.42;;
58518;SDS011;44310;48.106;12.008;2022-08-01T00:57:46;1.60;;;1.50;;
58518;SDS011;44310;48.106;12.008;2022-08-01T01:00:31;1.50;;;1.40;;
58518;SDS011;44310;48.106;12.008;2022-08-01T01:03:18;1.77;;;1.50;;
58518;SDS011;44310;48.106;12.008;2022-08-01T01:05:48;1.88;;;1.50;;
58518;SDS011;44310;48.106;12.008;2022-08-01T01:08:30;2.33;;;2.08;;
58518;SDS011;44310;48.106;12.008;2022-08-01T01:11:08;4.03;;;2.30;;
58518;SDS011;44310;48.106;12.008;2022-08-01T01:13:43;3.45;;;2.13;;
58518;SDS011;44310;48.106;12.008;2022-08-01T01:16:17;3.35;;;1.75;;
58518;SDS011;44310;48.106;12.008;2022-08-01T01:18:51;2.47;;;1.83;;
58518;SDS011;44310;48.106;12.008;2022-08-01T01:29:42;3.83;;;1.88;;
58518;SDS011;44310;48.106;12.008;2022-08-01T01:32:31;4.95;;;2.28;;
58518;SDS011;44310;48.106;12.008;2022-08-01T01:35:03;8.40;;;2.93;;
58518;SDS011;44310;48.106;12.008;2022-08-01T01:37:34;4.80;;;2.13;;
58518;SDS011;44310;48.106;12.008;2022-08-01T01:40:05;8.48;;;2.67;;
58518;SDS011;44310;48.106;12.008;2022-08-01T01:42:34;7.18;;;2.53;;
58518;SDS011;44310;48.106;12.008;2022-08-01T01:45:03;6.85;;;2.22;;
58518;SDS011;44310;48.106;12.008;2022-08-01T01:47:32;5.72;;;2.38;;
58518;SDS011;44310;48.106;12.008;2022-08-01T01:50:00;5.32;;;2.10;;
58518;SDS011;44310;48.106;12.008;2022-08-01T01:52:29;6.20;;;2.15;;
58518;SDS011;44310;48.106;12.008;2022-08-01T01:54:58;6.80;;;2.40;;
58518;SDS011;44310;48.106;12.008;2022-08-01T01:57:26;2.80;;;2.00;;
58518;SDS011;44310;48.106;12.008;2022-08-01T01:59:56;8.57;;;2.73;;
58518;SDS011;44310;48.106;12.008;2022-08-01T02:02:25;5.22;;;1.90;;
58518;SDS011;44310;48.106;12.008;2022-08-01T02:04:53;4.10;;;1.60;;
58518;SDS011;44310;48.106;12.008;2022-08-01T02:07:22;3.03;;;1.85;;
58518;SDS011;44310;48.106;12.008;2022-08-01T02:09:52;3.40;;;1.30;;
58518;SDS011;44310;48.106;12.008;2022-08-01T02:12:23;2.50;;;1.73;;
58518;SDS011;44310;48.106;12.008;2022-08-01T02:14:58;1.67;;;1.58;;
58518;SDS011;44310;48.106;12.008;2022-08-01T02:17:27;3.47;;;1.60;;
58518;SDS011;44310;48.106;12.008;2022-08-01T02:19:56;3.43;;;1.53;;
58518;SDS011;44310;48.106;12.008;2022-08-01T02:25:02;2.17;;;1.60;;
58518;SDS011;44310;48.106;12.008;2022-08-01T02:28:09;2.40;;;1.50;;
58518;SDS011;44310;48.106;12.008;2022-08-01T02:30:42;1.85;;;1.50;;
58518;SDS011;44310;48.106;12.008;2022-08-01T02:33:20;1.50;;;1.40;;
58518;SDS011;44310;48.106;12.008;2022-08-01T02:35:56;1.35;;;1.30;;
58518;SDS011;44310;48.106;12.008;2022-08-01T02:38:46;1.50;;;1.30;;
58518;SDS011;44310;48.106;12.008;2022-08-01T02:41:21;1.83;;;1.48;;
58518;SDS011;44310;48.106;12.008;2022-08-01T02:43:52;3.35;;;2.15;;
58518;SDS011;44310;48.106;12.008;2022-08-01T02:46:24;2.13;;;1.50;;
58518;SDS011;44310;48.106;12.008;2022-08-01T02:48:56;2.43;;;1.40;;
58518;SDS011;44310;48.106;12.008;2022-08-01T02:51:27;4.10;;;1.50;;
58518;SDS011;44310;48.106;12.008;2022-08-01T02:53:57;1.70;;;1.60;;
58518;SDS011;44310;48.106;12.008;2022-08-01T02:56:28;4.85;;;1.67;;
58518;SDS011;44310;48.106;12.008;2022-08-01T02:59:05;3.13;;;1.45;;
58518;SDS011;44310;48.106;12.008;2022-08-01T03:01:44;2.38;;;1.50;;
58518;SDS011;44310;48.106;12.008;2022-08-01T03:04:13;1.90;;;1.67;;
58518;SDS011;44310;48.106;12.008;2022-08-01T03:06:44;2.45;;;1.63;;
58518;SDS011;44310;48.106;12.008;2022-08-01T03:09:13;3.67;;;1.90;;
58518;SDS011;44310;48.106;12.008;2022-08-01T03:11:43;6.65;;;2.00;;
58518;SDS011;44310;48.106;12.008;2022-08-01T03:14:11;6.60;;;2.80;;
58518;SDS011;44310;48.106;12.008;2022-08-01T03:16:41;7.05;;;2.30;;
58518;SDS011;44310;48.106;12.008;2022-08-01T03:19:11;3.83;;;1.92;;
58518;SDS011;44310;48.106;12.008;2022-08-01T03:21:40;3.42;;;2.08;;
58518;SDS011;44310;48.106;12.008;2022-08-01T03:24:09;9.32;;;2.20;;
58518;SDS011;44310;48.106;12.008;2022-08-01T03:26:38;5.43;;;1.67;;
58518;SDS011;44310;48.106;12.008;2022-08-01T03:29:06;3.15;;;1.50;;
58518;SDS011;44310;48.106;12.008;2022-08-01T03:31:39;1.52;;;1.42;;
58518;SDS011;44310;48.106;12.008;2022-08-01T03:34:10;3.55;;;1.67;;
58518;SDS011;44310;48.106;12.008;2022-08-01T03:36:41;1.50;;;1.40;;
58518;SDS011;44310;48.106;12.008;2022-08-01T03:39:31;1.70;;;1.60;;
58518;SDS011;44310;48.106;12.008;2022-08-01T03:42:05;1.92;;;1.50;;
58518;SDS011;44310;48.106;12.008;2022-08-01T03:44:39;1.92;;;1.50;;
58518;SDS011;44310;48.106;12.008;2022-08-01T03:47:08;1.58;;;1.48;;
58518;SDS011;44310;48.106;12.008;2022-08-01T03:49:39;1.80;;;1.47;;
58518;SDS011;44310;48.106;12.008;2022-08-01T03:52:13;1.60;;;1.50;;
58518;SDS011;44310;48.106;12.008;2022-08-01T03:54:46;2.80;;;1.50;;
58518;SDS011;44310;48.106;12.008;2022-08-01T03:57:16;8.30;;;2.38;;
58518;SDS011;44310;48.106;12.008;2022-08-01T04:00:03;7.40;;;2.10;;
58518;SDS011;44310;48.106;12.008;2022-08-01T04:02:36;2.65;;;1.85;;
58518;SDS011;44310;48.106;12.008;2022-08-01T04:05:04;4.65;;;2.05;;
58518;SDS011;44310;48.106;12.008;2022-08-01T04:07:32;2.20;;;1.70;;
58518;SDS011;44310;48.106;12.008;2022-08-01T04:10:06;5.05;;;2.22;;
58518;SDS011;44310;48.106;12.008;2022-08-01T04:12:33;4.05;;;1.67;;
58518;SDS011;44310;48.106;12.008;2022-08-01T04:15:01;1.83;;;1.53;;
58518;SDS011;44310;48.106;12.008;2022-08-01T04:17:30;6.85;;;1.80;;
58518;SDS011;44310;48.106;12.008;2022-08-01T04:19:57;6.25;;;2.03;;
58518;SDS011;44310;48.106;12.008;2022-08-01T04:22:25;3.63;;;1.65;;
58518;SDS011;44310;48.106;12.008;2022-08-01T04:25:04;3.23;;;2.10;;
58518;SDS011;44310;48.106;12.008;2022-08-01T04:27:38;3.15;;;1.65;;
58518;SDS011;44310;48.106;12.008;2022-08-01T04:30:18;4.07;;;2.00;;
58518;SDS011;44310;48.106;12.008;2022-08-01T04:32:51;2.80;;;2.10;;
58518;SDS011;44310;48.106;12.008;2022-08-01T04:35:21;3.00;;;1.60;;
58518;SDS011;44310;48.106;12.008;2022-08-01T04:38:12;4.57;;;2.35;;
58518;SDS011;44310;48.106;12.008;2022-08-01T04:40:49;2.55;;;1.75;;
58518;SDS011;44310;48.106;12.008;2022-08-01T04:43:18;4.35;;;2.15;;
58518;SDS011;44310;48.106;12.008;2022-08-01T04:45:46;5.65;;;2.15;;
58518;SDS011;44310;48.106;12.008;2022-08-01T04:48:15;6.07;;;2.00;;
58518;SDS011;44310;48.106;12.008;2022-08-01T04:50:48;7.97;;;2.13;;
58518;SDS011;44310;48.106;12.008;2022-08-01T04:53:18;9.60;;;2.30;;
58518;SDS011;44310;48.106;12.008;2022-08-01T04:55:48;5.13;;;2.30;;
58518;SDS011;44310;48.106;12.008;2022-08-01T04:58:16;11.90;;;3.30;;
58518;SDS011;44310;48.106;12.008;2022-08-01T05:00:47;6.23;;;2.30;;
58518;SDS011;44310;48.106;12.008;2022-08-01T05:03:15;6.28;;;2.10;;
58518;SDS011;44310;48.106;12.008;2022-08-01T05:05:42;2.10;;;1.75;;
58518;SDS011;44310;48.106;12.008;2022-08-01T05:08:10;3.65;;;2.35;;
58518;SDS011;44310;48.106;12.008;2022-08-01T05:10:37;1.83;;;1.70;;
58518;SDS011;44310;48.106;12.008;2022-08-01T05:13:04;4.53;;;3.15;;
58518;SDS011;44310;48.106;12.008;2022-08-01T05:15:34;5.05;;;2.80;;
58518;SDS011;44310;48.106;12.008;2022-08-01T05:18:03;6.68;;;2.50;;
58518;SDS011;44310;48.106;12.008;2022-08-01T05:20:33;4.45;;;1.83;;
58518;SDS011;44310;48.106;12.008;2022-08-01T05:23:00;4.82;;;1.63;;
58518;SDS011;44310;48.106;12.008;2022-08-01T05:25:28;2.70;;;1.98;;
58518;SDS011;44310;48.106;12.008;2022-08-01T05:28:15;8.18;;;2.20;;
58518;SDS011;44310;48.106;12.008;2022-08-01T05:30:45;5.07;;;2.53;;
58518;SDS011;44310;48.106;12.008;2022-08-01T05:33:12;10.00;;;2.35;;
58518;SDS011;44310;48.106;12.008;2022-08-01T05:35:39;17.98;;;2.40;;
58518;SDS011;44310;48.106;12.008;2022-08-01T05:38:15;5.40;;;2.42;;
58518;SDS011;44310;48.106;12.008;2022-08-01T05:40:42;2.73;;;2.00;;
58518;SDS011;44310;48.106;12.008;2022-08-01T05:43:10;1.85;;;1.48;;
58518;SDS011;44310;48.106;12.008;2022-08-01T05:45:37;2.88;;;1.70;;
58518;SDS011;44310;48.106;12.008;2022-08-01T05:48:05;1.98;;;1.52;;
58518;SDS011;44310;48.106;12.008;2022-08-01T05:50:32;3.80;;;1.70;;
58518;SDS011;44310;48.106;12.008;2022-08-01T05:53:00;1.85;;;1.55;;
58518;SDS011;44310;48.106;12.008;2022-08-01T05:55:27;2.17;;;1.70;;
58518;SDS011;44310;48.106;12.008;2022-08-01T05:57:55;1.50;;;1.40;;
58518;SDS011;44310;48.106;12.008;2022-08-01T06:00:22;2.85;;;1.60;;
58518;SDS011;44310;48.106;12.008;2022-08-01T06:02:50;1.40;;;1.30;;
58518;SDS011;44310;48.106;12.008;2022-08-01T06:05:17;2.30;;;1.58;;
58518;SDS011;44310;48.106;12.008;2022-08-01T06:07:45;3.10;;;1.40;;
58518;SDS011;44310;48.106;12.008;2022-08-01T06:10:12;1.80;;;1.40;;
58518;SDS011;44310;48.106;12.008;2022-08-01T06:12:39;3.67;;;1.38;;
58518;SDS011;44310;48.106;12.008;2022-08-01T06:15:07;1.52;;;1.42;;
58518;SDS011;44310;48.106;12.008;2022-08-01T06:17:35;3.25;;;1.50;;
58518;SDS011;44310;48.106;12.008;2022-08-01T06:20:03;1.60;;;1.40;;
58518;SDS011;44310;48.106;12.008;2022-08-01T06:22:32;2.17;;;1.50;;
58518;SDS011;44310;48.106;12.008;2022-08-01T06:25:00;2.17;;;1.50;;
58518;SDS011;44310;48.106;12.008;2022-08-01T06:27:27;4.70;;;2.10;;
58518;SDS011;44310;48.106;12.008;2022-08-01T06:29:55;1.73;;;1.55;;
58518;SDS011;44310;48.106;12.008;2022-08-01T06:32:24;4.65;;;1.98;;
58518;SDS011;44310;48.106;12.008;2022-08-01T06:35:01;7.05;;;2.25;;
58518;SDS011;44310;48.106;12.008;2022-08-01T06:37:29;5.43;;;2.10;;
58518;SDS011;44310;48.106;12.008;2022-08-01T06:40:07;4.07;;;1.95;;
58518;SDS011;44310;48.106;12.008;2022-08-01T06:42:42;5.15;;;1.70;;
58518;SDS011;44310;48.106;12.008;2022-08-01T06:45:11;6.32;;;2.15;;
58518;SDS011;44310;48.106;12.008;2022-08-01T06:47:40;7.43;;;2.08;;
58518;SDS011;44310;48.106;12.008;2022-08-01T06:50:14;5.28;;;1.92;;
58518;SDS011;44310;48.106;12.008;2022-08-01T06:52:41;3.58;;;1.98;;
58518;SDS011;44310;48.106;12.008;2022-08-01T06:55:11;14.38;;;3.47;;
58518;SDS011;44310;48.106;12.008;2022-08-01T06:57:45;8.50;;;2.75;;
58518;SDS011;44310;48.106;12.008;2022-08-01T07:00:14;8.00;;;2.65;;
58518;SDS011;44310;48.106;12.008;2022-08-01T07:02:42;12.32;;;2.95;;
58518;SDS011;44310;48.106;12.008;2022-08-01T07:05:10;28.80;;;5.57;;
58518;SDS011;44310;48.106;12.008;2022-08-01T07:07:37;12.15;;;2.85;;
58518;SDS011;44310;48.106;12.008;2022-08-01T07:10:05;11.77;;;3.97;;
58518;SDS011;44310;48.106;12.008;2022-08-01T07:12:33;5.30;;;2.25;;
58518;SDS011;44310;48.106;12.008;2022-08-01T07:15:09;6.03;;;2.97;;
58518;SDS011;44310;48.106;12.008;2022-08-01T07:17:38;4.90;;;2.83;;
58518;SDS011;44310;48.106;12.008;2022-08-01T07:20:08;6.82;;;2.60;;
58518;SDS011;44310;48.106;12.008;2022-08-01T07:22:39;5.75;;;2.50;;
58518;SDS011;44310;48.106;12.008;2022-08-01T07:25:07;6.10;;;2.72;;
58518;SDS011;44310;48.106;12.008;2022-08-01T07:27:34;3.90;;;2.60;;
58518;SDS011;44310;48.106;12.008;2022-08-01T07:30:03;3.23;;;2.23;;
58518;SDS011;44310;48.106;12.008;2022-08-01T07:32:31;6.50;;;2.65;;
58518;SDS011;44310;48.106;12.008;2022-08-01T07:35:00;6.30;;;2.90;;
58518;SDS011;44310;48.106;12.008;2022-08-01T07:37:28;11.25;;;3.25;;
58518;SDS011;44310;48.106;12.008;2022-08-01T07:40:15;5.13;;;2.55;;
58518;SDS011;44310;48.106;12.008;2022-08-01T07:42:43;7.88;;;3.00;;
58518;SDS011;44310;48.106;12.008;2022-08-01T07:45:12;7.88;;;2.90;;
58518;SDS011;44310;48.106;12.008;2022-08-01T07:47:40;16.10;;;4.47;;
58518;SDS011;44310;48.106;12.008;2022-08-01T07:50:07;8.57;;;2.80;;
58518;SDS011;44310;48.106;12.008;2022-08-01T07:52:35;5.90;;;2.60;;
58518;SDS011;44310;48.106;12.008;2022-08-01T07:55:02;11.05;;;3.50;;
58518;SDS011;44310;48.106;12.008;2022-08-01T07:57:30;12.73;;;3.30;;
58518;SDS011;44310;48.106;12.008;2022-08-01T07:59:58;13.40;;;4.00;;
58518;SDS011;44310;48.106;12.008;2022-08-01T08:02:25;9.82;;;3.47;;
58518;SDS011;44310;48.106;12.008;2022-08-01T08:04:53;5.20;;;2.90;;
58518;SDS011;44310;48.106;12.008;2022-08-01T08:07:20;11.77;;;3.93;;
58518;SDS011;44310;48.106;12.008;2022-08-01T08:09:47;8.00;;;2.93;;
58518;SDS011;44310;48.106;12.008;2022-08-01T08:12:17;6.23;;;3.03;;
58518;SDS011;44310;48.106;12.008;2022-08-01T08:14:54;6.28;;;2.40;;
58518;SDS011;44310;48.106;12.008;2022-08-01T08:17:23;5.63;;;2.13;;
58518;SDS011;44310;48.106;12.008;2022-08-01T08:19:50;4.25;;;2.15;;
58518;SDS011;44310;48.106;12.008;2022-08-01T08:22:18;2.63;;;1.80;;
58518;SDS011;44310;48.106;12.008;2022-08-01T08:24:45;5.63;;;2.80;;
58518;SDS011;44310;48.106;12.008;2022-08-01T08:27:13;4.32;;;2.10;;
58518;SDS011;44310;48.106;12.008;2022-08-01T08:29:41;3.00;;;1.90;;
58518;SDS011;44310;48.106;12.008;2022-08-01T08:32:08;4.47;;;1.92;;
58518;SDS011;44310;48.106;12.008;2022-08-01T08:34:36;2.23;;;1.70;;
58518;SDS011;44310;48.106;12.008;2022-08-01T08:37:04;3.45;;;2.03;;
58518;SDS011;44310;48.106;12.008;2022-08-01T08:39:31;2.08;;;1.88;;
58518;SDS011;44310;48.106;12.008;2022-08-01T08:42:08;3.58;;;2.00;;
58518;SDS011;44310;48.106;12.008;2022-08-01T08:44:40;2.17;;;2.00;;
58518;SDS011;44310;48.106;12.008;2022-08-01T08:47:16;1.73;;;1.63;;
58518;SDS011;44310;48.106;12.008;2022-08-01T08:49:46;1.52;;;1.40;;
58518;SDS011;44310;48.106;12.008;2022-08-01T08:52:17;4.47;;;2.03;;
58518;SDS011;44310;48.106;12.008;2022-08-01T08:54:46;1.70;;;1.57;;
58518;SDS011;44310;48.106;12.008;2022-08-01T08:57:15;1.60;;;1.50;;
58518;SDS011;44310;48.106;12.008;2022-08-01T08:59:45;7.28;;;1.75;;
58518;SDS011;44310;48.106;12.008;2022-08-01T09:02:13;22.33;;;3.42;;
58518;SDS011;44310;48.106;12.008;2022-08-01T09:04:40;6.75;;;1.90;;
58518;SDS011;44310;48.106;12.008;2022-08-01T09:07:08;2.50;;;1.80;;
58518;SDS011;44310;48.106;12.008;2022-08-01T09:09:37;5.72;;;1.98;;
58518;SDS011;44310;48.106;12.008;2022-08-01T09:12:07;3.10;;;2.10;;
58518;SDS011;44310;48.106;12.008;2022-08-01T09:14:43;10.05;;;2.38;;
58518;SDS011;44310;48.106;12.008;2022-08-01T09:17:12;17.10;;;3.67;;
58518;SDS011;44310;48.106;12.008;2022-08-01T09:22:10;19.30;;;3.97;;
58518;SDS011;44310;48.106;12.008;2022-08-01T09:24:39;9.65;;;3.17;;
58518;SDS011;44310;48.106;12.008;2022-08-01T09:27:19;8.27;;;2.40;;
58518;SDS011;44310;48.106;12.008;2022-08-01T09:29:53;4.60;;;1.65;;
58518;SDS011;44310;48.106;12.008;2022-08-01T09:32:29;8.20;;;2.70;;
58518;SDS011;44310;48.106;12.008;2022-08-01T09:38:19;2.15;;;1.92;;
58518;SDS011;44310;48.106;12.008;2022-08-01T09:43:22;2.30;;;1.80;;
58518;SDS011;44310;48.106;12.008;2022-08-01T09:45:57;1.52;;;1.40;;
58518;SDS011;44310;48.106;12.008;2022-08-01T09:48:26;2.53;;;1.60;;
58518;SDS011;44310;48.106;12.008;2022-08-01T09:50:57;4.63;;;2.10;;
58518;SDS011;44310;48.106;12.008;2022-08-01T09:53:43;3.13;;;1.73;;
58518;SDS011;44310;48.106;12.008;2022-08-01T09:56:21;1.60;;;1.40;;
58518;SDS011;44310;48.106;12.008;2022-08-01T09:58:50;1.55;;;1.45;;
58518;SDS011;44310;48.106;12.008;2022-08-01T10:01:26;1.50;;;1.40;;
58518;SDS011;44310;48.106;12.008;2022-08-01T10:04:07;1.33;;;1.27;;
58518;SDS011;44310;48.106;12.008;2022-08-01T10:06:49;1.35;;;1.25;;
58518;SDS011;44310;48.106;12.008;2022-08-01T10:09:29;2.45;;;1.50;;
58518;SDS011;44310;48.106;12.008;2022-08-01T10:12:07;2.00;;;1.40;;
58518;SDS011;44310;48.106;12.008;2022-08-01T10:14:42;1.50;;;1.30;;
58518;SDS011;44310;48.106;12.008;2022-08-01T10:17:16;1.20;;;1.20;;
58518;SDS011;44310;48.106;12.008;2022-08-01T10:19:46;1.20;;;1.20;;
58518;SDS011;44310;48.106;12.008;2022-08-01T10:22:17;1.10;;;1.10;;
58518;SDS011;44310;48.106;12.008;2022-08-01T10:24:47;1.77;;;1.33;;
58518;SDS011;44310;48.106;12.008;2022-08-01T10:27:16;1.08;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-08-01T10:29:57;1.37;;;1.27;;
58518;SDS011;44310;48.106;12.008;2022-08-01T10:32:50;1.47;;;1.37;;
58518;SDS011;44310;48.106;12.008;2022-08-01T10:35:20;1.30;;;1.20;;
58518;SDS011;44310;48.106;12.008;2022-08-01T10:38:08;1.27;;;1.17;;
58518;SDS011;44310;48.106;12.008;2022-08-01T10:40:39;1.38;;;1.20;;
58518;SDS011;44310;48.106;12.008;2022-08-01T10:43:10;1.15;;;1.15;;
58518;SDS011;44310;48.106;12.008;2022-08-01T10:45:38;1.40;;;1.30;;
58518;SDS011;44310;48.106;12.008;2022-08-01T10:48:16;1.27;;;1.20;;
58518;SDS011;44310;48.106;12.008;2022-08-01T10:50:51;1.63;;;1.35;;
58518;SDS011;44310;48.106;12.008;2022-08-01T10:53:23;1.30;;;1.20;;
58518;SDS011;44310;48.106;12.008;2022-08-01T10:56:08;1.42;;;1.33;;
58518;SDS011;44310;48.106;12.008;2022-08-01T10:58:42;1.33;;;1.30;;
58518;SDS011;44310;48.106;12.008;2022-08-01T11:01:18;1.20;;;1.20;;
58518;SDS011;44310;48.106;12.008;2022-08-01T11:09:01;1.38;;;1.27;;
58518;SDS011;44310;48.106;12.008;2022-08-01T11:11:56;1.80;;;1.30;;
58518;SDS011;44310;48.106;12.008;2022-08-01T11:14:26;1.20;;;1.10;;
58518;SDS011;44310;48.106;12.008;2022-08-01T11:17:33;1.60;;;1.50;;
58518;SDS011;44310;48.106;12.008;2022-08-01T11:20:11;1.20;;;1.20;;
58518;SDS011;44310;48.106;12.008;2022-08-01T11:28:27;7.37;;;2.13;;
58518;SDS011;44310;48.106;12.008;2022-08-01T11:44:17;11.02;;;2.72;;
58518;SDS011;44310;48.106;12.008;2022-08-01T11:46:57;7.80;;;2.33;;
58518;SDS011;44310;48.106;12.008;2022-08-01T11:49:47;8.37;;;2.47;;
58518;SDS011;44310;48.106;12.008;2022-08-01T11:52:26;1.67;;;1.30;;
58518;SDS011;44310;48.106;12.008;2022-08-01T11:57:37;14.75;;;2.70;;
58518;SDS011;44310;48.106;12.008;2022-08-01T12:00:12;8.90;;;3.00;;
58518;SDS011;44310;48.106;12.008;2022-08-01T12:02:46;3.35;;;1.30;;
58518;SDS011;44310;48.106;12.008;2022-08-01T12:05:31;5.70;;;1.70;;
58518;SDS011;44310;48.106;12.008;2022-08-01T12:08:00;5.23;;;1.70;;
58518;SDS011;44310;48.106;12.008;2022-08-01T12:10:30;3.65;;;1.45;;
58518;SDS011;44310;48.106;12.008;2022-08-01T12:13:15;11.63;;;2.25;;
58518;SDS011;44310;48.106;12.008;2022-08-01T12:15:44;3.75;;;1.90;;
58518;SDS011;44310;48.106;12.008;2022-08-01T12:18:13;2.08;;;1.27;;
58518;SDS011;44310;48.106;12.008;2022-08-01T12:20:41;6.05;;;1.65;;
58518;SDS011;44310;48.106;12.008;2022-08-01T12:23:22;4.93;;;1.60;;
58518;SDS011;44310;48.106;12.008;2022-08-01T12:25:53;4.30;;;1.55;;
58518;SDS011;44310;48.106;12.008;2022-08-01T12:28:20;3.60;;;1.33;;
58518;SDS011;44310;48.106;12.008;2022-08-01T12:30:48;3.90;;;1.83;;
58518;SDS011;44310;48.106;12.008;2022-08-01T12:33:17;4.07;;;1.25;;
58518;SDS011;44310;48.106;12.008;2022-08-01T12:35:45;3.33;;;1.17;;
58518;SDS011;44310;48.106;12.008;2022-08-01T12:38:15;1.20;;;1.10;;
58518;SDS011;44310;48.106;12.008;2022-08-01T12:40:45;2.30;;;1.30;;
58518;SDS011;44310;48.106;12.008;2022-08-01T12:43:21;2.15;;;1.05;;
58518;SDS011;44310;48.106;12.008;2022-08-01T12:45:58;2.70;;;1.17;;
58518;SDS011;44310;48.106;12.008;2022-08-01T12:48:30;1.08;;;1.08;;
58518;SDS011;44310;48.106;12.008;2022-08-01T12:50:59;1.75;;;1.10;;
58518;SDS011;44310;48.106;12.008;2022-08-01T12:53:33;1.27;;;1.17;;
58518;SDS011;44310;48.106;12.008;2022-08-01T12:56:08;3.70;;;1.10;;
58518;SDS011;44310;48.106;12.008;2022-08-01T12:58:43;0.90;;;0.90;;
58518;SDS011;44310;48.106;12.008;2022-08-01T13:01:12;1.15;;;1.00;;
58518;SDS011;44310;48.106;12.008;2022-08-01T13:03:40;2.63;;;1.70;;
58518;SDS011;44310;48.106;12.008;2022-08-01T13:06:24;5.00;;;1.90;;
58518;SDS011;44310;48.106;12.008;2022-08-01T13:09:08;13.18;;;2.38;;
58518;SDS011;44310;48.106;12.008;2022-08-01T13:11:44;5.90;;;1.90;;
58518;SDS011;44310;48.106;12.008;2022-08-01T13:14:29;6.93;;;2.40;;
58518;SDS011;44310;48.106;12.008;2022-08-01T13:16:57;8.52;;;2.92;;
58518;SDS011;44310;48.106;12.008;2022-08-01T13:19:43;7.68;;;2.42;;
58518;SDS011;44310;48.106;12.008;2022-08-01T13:22:11;6.25;;;1.80;;
58518;SDS011;44310;48.106;12.008;2022-08-01T13:24:41;3.97;;;1.80;;
58518;SDS011;44310;48.106;12.008;2022-08-01T13:27:19;10.33;;;3.30;;
58518;SDS011;44310;48.106;12.008;2022-08-01T13:29:50;6.07;;;2.30;;
58518;SDS011;44310;48.106;12.008;2022-08-01T13:32:20;6.18;;;1.83;;
58518;SDS011;44310;48.106;12.008;2022-08-01T13:35:05;3.85;;;1.38;;
58518;SDS011;44310;48.106;12.008;2022-08-01T13:37:35;2.80;;;1.73;;
58518;SDS011;44310;48.106;12.008;2022-08-01T13:40:05;4.40;;;1.45;;
58518;SDS011;44310;48.106;12.008;2022-08-01T13:42:34;3.10;;;1.30;;
58518;SDS011;44310;48.106;12.008;2022-08-01T13:45:02;2.90;;;1.40;;
58518;SDS011;44310;48.106;12.008;2022-08-01T13:47:43;5.72;;;1.88;;
58518;SDS011;44310;48.106;12.008;2022-08-01T13:50:31;3.65;;;1.58;;
58518;SDS011;44310;48.106;12.008;2022-08-01T13:52:59;4.72;;;1.33;;
58518;SDS011;44310;48.106;12.008;2022-08-01T13:55:29;3.35;;;1.30;;
58518;SDS011;44310;48.106;12.008;2022-08-01T13:58:00;2.73;;;1.23;;
58518;SDS011;44310;48.106;12.008;2022-08-01T14:00:29;3.15;;;1.33;;
58518;SDS011;44310;48.106;12.008;2022-08-01T14:02:57;3.50;;;1.50;;
58518;SDS011;44310;48.106;12.008;2022-08-01T14:05:26;2.55;;;1.33;;
58518;SDS011;44310;48.106;12.008;2022-08-01T14:07:53;6.35;;;1.67;;
58518;SDS011;44310;48.106;12.008;2022-08-01T14:10:23;9.80;;;2.60;;
58518;SDS011;44310;48.106;12.008;2022-08-01T14:12:51;10.40;;;2.33;;
58518;SDS011;44310;48.106;12.008;2022-08-01T14:15:23;7.20;;;2.05;;
58518;SDS011;44310;48.106;12.008;2022-08-01T14:18:07;3.92;;;1.45;;
58518;SDS011;44310;48.106;12.008;2022-08-01T14:20:37;7.33;;;2.17;;
58518;SDS011;44310;48.106;12.008;2022-08-01T14:23:06;11.90;;;2.85;;
58518;SDS011;44310;48.106;12.008;2022-08-01T14:25:36;6.15;;;1.90;;
58518;SDS011;44310;48.106;12.008;2022-08-01T14:28:24;9.18;;;2.22;;
58518;SDS011;44310;48.106;12.008;2022-08-01T14:30:58;5.45;;;1.70;;
58518;SDS011;44310;48.106;12.008;2022-08-01T14:33:26;7.88;;;2.25;;
58518;SDS011;44310;48.106;12.008;2022-08-01T14:35:54;5.85;;;1.65;;
58518;SDS011;44310;48.106;12.008;2022-08-01T14:38:42;7.35;;;1.70;;
58518;SDS011;44310;48.106;12.008;2022-08-01T14:41:12;4.82;;;1.60;;
58518;SDS011;44310;48.106;12.008;2022-08-01T14:43:41;8.27;;;2.58;;
58518;SDS011;44310;48.106;12.008;2022-08-01T14:46:08;18.23;;;3.92;;
58518;SDS011;44310;48.106;12.008;2022-08-01T14:48:36;32.23;;;6.37;;
58518;SDS011;44310;48.106;12.008;2022-08-01T14:51:04;42.08;;;9.52;;
58518;SDS011;44310;48.106;12.008;2022-08-01T14:53:33;40.05;;;7.93;;
58518;SDS011;44310;48.106;12.008;2022-08-01T14:56:03;45.95;;;8.38;;
58518;SDS011;44310;48.106;12.008;2022-08-01T14:58:31;43.10;;;8.35;;
58518;SDS011;44310;48.106;12.008;2022-08-01T15:00:59;33.22;;;6.70;;
58518;SDS011;44310;48.106;12.008;2022-08-01T15:03:27;40.55;;;7.43;;
58518;SDS011;44310;48.106;12.008;2022-08-01T15:05:54;29.10;;;5.82;;
58518;SDS011;44310;48.106;12.008;2022-08-01T15:08:22;21.67;;;5.05;;
58518;SDS011;44310;48.106;12.008;2022-08-01T15:10:50;31.63;;;5.43;;
58518;SDS011;44310;48.106;12.008;2022-08-01T15:13:18;29.63;;;6.20;;
58518;SDS011;44310;48.106;12.008;2022-08-01T15:15:46;32.88;;;6.20;;
58518;SDS011;44310;48.106;12.008;2022-08-01T15:18:13;17.60;;;4.18;;
58518;SDS011;44310;48.106;12.008;2022-08-01T15:20:41;20.73;;;4.32;;
58518;SDS011;44310;48.106;12.008;2022-08-01T15:23:08;14.75;;;4.25;;
58518;SDS011;44310;48.106;12.008;2022-08-01T15:25:36;17.48;;;3.70;;
58518;SDS011;44310;48.106;12.008;2022-08-01T15:28:08;11.68;;;2.55;;
58518;SDS011;44310;48.106;12.008;2022-08-01T15:30:36;15.98;;;3.15;;
58518;SDS011;44310;48.106;12.008;2022-08-01T15:33:04;5.68;;;2.30;;
58518;SDS011;44310;48.106;12.008;2022-08-01T15:35:32;14.77;;;3.30;;
58518;SDS011;44310;48.106;12.008;2022-08-01T15:38:00;7.05;;;2.10;;
58518;SDS011;44310;48.106;12.008;2022-08-01T15:40:27;11.60;;;2.93;;
58518;SDS011;44310;48.106;12.008;2022-08-01T15:42:55;9.70;;;2.67;;
58518;SDS011;44310;48.106;12.008;2022-08-01T15:45:23;8.70;;;3.08;;