sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58071;SDS011;60383;46.626;18.866;2024-03-17T00:01:20;3.97;;;2.58;;
58071;SDS011;60383;46.626;18.866;2024-03-17T00:03:45;2.63;;;2.10;;
58071;SDS011;60383;46.626;18.866;2024-03-17T00:06:11;3.17;;;2.33;;
58071;SDS011;60383;46.626;18.866;2024-03-17T00:08:37;4.47;;;2.10;;
58071;SDS011;60383;46.626;18.866;2024-03-17T00:11:02;2.95;;;2.08;;
58071;SDS011;60383;46.626;18.866;2024-03-17T00:13:28;5.63;;;2.35;;
58071;SDS011;60383;46.626;18.866;2024-03-17T00:15:54;3.47;;;2.50;;
58071;SDS011;60383;46.626;18.866;2024-03-17T00:18:19;3.22;;;2.50;;
58071;SDS011;60383;46.626;18.866;2024-03-17T00:20:45;2.83;;;2.13;;
58071;SDS011;60383;46.626;18.866;2024-03-17T00:23:10;4.68;;;2.40;;
58071;SDS011;60383;46.626;18.866;2024-03-17T00:25:37;3.30;;;2.40;;
58071;SDS011;60383;46.626;18.866;2024-03-17T00:28:03;2.85;;;2.20;;
58071;SDS011;60383;46.626;18.866;2024-03-17T00:30:28;3.85;;;2.50;;
58071;SDS011;60383;46.626;18.866;2024-03-17T00:32:54;2.53;;;2.30;;
58071;SDS011;60383;46.626;18.866;2024-03-17T00:35:20;3.67;;;2.30;;
58071;SDS011;60383;46.626;18.866;2024-03-17T00:37:46;3.50;;;2.40;;
58071;SDS011;60383;46.626;18.866;2024-03-17T00:40:18;2.88;;;2.40;;
58071;SDS011;60383;46.626;18.866;2024-03-17T00:42:44;4.05;;;2.40;;
58071;SDS011;60383;46.626;18.866;2024-03-17T00:45:10;3.47;;;2.13;;
58071;SDS011;60383;46.626;18.866;2024-03-17T00:47:37;2.90;;;2.10;;
58071;SDS011;60383;46.626;18.866;2024-03-17T00:50:03;3.42;;;2.17;;
58071;SDS011;60383;46.626;18.866;2024-03-17T00:52:31;2.58;;;2.20;;
58071;SDS011;60383;46.626;18.866;2024-03-17T00:54:57;2.58;;;2.30;;
58071;SDS011;60383;46.626;18.866;2024-03-17T00:57:23;4.38;;;2.25;;
58071;SDS011;60383;46.626;18.866;2024-03-17T00:59:49;3.33;;;2.38;;
58071;SDS011;60383;46.626;18.866;2024-03-17T01:02:15;4.18;;;2.30;;
58071;SDS011;60383;46.626;18.866;2024-03-17T01:04:42;4.35;;;2.25;;
58071;SDS011;60383;46.626;18.866;2024-03-17T01:07:08;3.47;;;2.40;;
58071;SDS011;60383;46.626;18.866;2024-03-17T01:09:37;3.03;;;2.47;;
58071;SDS011;60383;46.626;18.866;2024-03-17T01:12:04;2.63;;;2.00;;
58071;SDS011;60383;46.626;18.866;2024-03-17T01:14:30;2.85;;;2.00;;
58071;SDS011;60383;46.626;18.866;2024-03-17T01:16:57;2.95;;;2.00;;
58071;SDS011;60383;46.626;18.866;2024-03-17T01:19:23;2.05;;;1.60;;
58071;SDS011;60383;46.626;18.866;2024-03-17T01:21:50;2.05;;;1.80;;
58071;SDS011;60383;46.626;18.866;2024-03-17T01:24:17;2.80;;;1.83;;
58071;SDS011;60383;46.626;18.866;2024-03-17T01:26:43;2.65;;;1.73;;
58071;SDS011;60383;46.626;18.866;2024-03-17T01:29:10;2.35;;;1.80;;
58071;SDS011;60383;46.626;18.866;2024-03-17T01:31:35;2.08;;;1.88;;
58071;SDS011;60383;46.626;18.866;2024-03-17T01:34:01;2.45;;;1.65;;
58071;SDS011;60383;46.626;18.866;2024-03-17T01:36:26;2.08;;;1.88;;
58071;SDS011;60383;46.626;18.866;2024-03-17T01:38:52;2.35;;;1.63;;
58071;SDS011;60383;46.626;18.866;2024-03-17T01:41:17;1.77;;;1.45;;
58071;SDS011;60383;46.626;18.866;2024-03-17T01:43:43;2.38;;;1.63;;
58071;SDS011;60383;46.626;18.866;2024-03-17T01:46:10;1.80;;;1.48;;
58071;SDS011;60383;46.626;18.866;2024-03-17T01:48:39;2.40;;;2.13;;
58071;SDS011;60383;46.626;18.866;2024-03-17T01:51:05;2.15;;;1.83;;
58071;SDS011;60383;46.626;18.866;2024-03-17T01:53:30;2.15;;;1.70;;
58071;SDS011;60383;46.626;18.866;2024-03-17T01:55:56;1.73;;;1.63;;
58071;SDS011;60383;46.626;18.866;2024-03-17T01:58:27;3.00;;;1.60;;
58071;SDS011;60383;46.626;18.866;2024-03-17T02:00:55;1.70;;;1.60;;
58071;SDS011;60383;46.626;18.866;2024-03-17T02:03:21;1.92;;;1.60;;
58071;SDS011;60383;46.626;18.866;2024-03-17T02:05:47;1.60;;;1.50;;
58071;SDS011;60383;46.626;18.866;2024-03-17T02:08:12;2.72;;;1.40;;
58071;SDS011;60383;46.626;18.866;2024-03-17T02:10:38;1.33;;;1.23;;
58071;SDS011;60383;46.626;18.866;2024-03-17T02:13:04;1.40;;;1.30;;
58071;SDS011;60383;46.626;18.866;2024-03-17T02:15:30;2.53;;;1.50;;
58071;SDS011;60383;46.626;18.866;2024-03-17T02:17:56;1.73;;;1.50;;
58071;SDS011;60383;46.626;18.866;2024-03-17T02:20:22;2.58;;;1.30;;
58071;SDS011;60383;46.626;18.866;2024-03-17T02:23:10;1.30;;;1.20;;
58071;SDS011;60383;46.626;18.866;2024-03-17T02:25:36;1.50;;;1.40;;
58071;SDS011;60383;46.626;18.866;2024-03-17T02:28:02;3.58;;;1.58;;
58071;SDS011;60383;46.626;18.866;2024-03-17T02:30:28;2.05;;;1.40;;
58071;SDS011;60383;46.626;18.866;2024-03-17T02:32:54;1.52;;;1.42;;
58071;SDS011;60383;46.626;18.866;2024-03-17T02:35:23;1.40;;;1.30;;
58071;SDS011;60383;46.626;18.866;2024-03-17T02:37:49;2.30;;;1.47;;
58071;SDS011;60383;46.626;18.866;2024-03-17T02:40:15;1.70;;;1.45;;
58071;SDS011;60383;46.626;18.866;2024-03-17T02:42:42;2.00;;;1.80;;
58071;SDS011;60383;46.626;18.866;2024-03-17T02:45:09;1.40;;;1.30;;
58071;SDS011;60383;46.626;18.866;2024-03-17T02:47:37;1.77;;;1.30;;
58071;SDS011;60383;46.626;18.866;2024-03-17T02:50:02;2.55;;;1.30;;
58071;SDS011;60383;46.626;18.866;2024-03-17T02:52:29;1.42;;;1.33;;
58071;SDS011;60383;46.626;18.866;2024-03-17T02:54:55;1.50;;;1.40;;
58071;SDS011;60383;46.626;18.866;2024-03-17T02:57:20;1.35;;;1.25;;
58071;SDS011;60383;46.626;18.866;2024-03-17T02:59:48;1.85;;;1.38;;
58071;SDS011;60383;46.626;18.866;2024-03-17T03:02:13;1.30;;;1.20;;
58071;SDS011;60383;46.626;18.866;2024-03-17T03:04:39;1.80;;;1.70;;
58071;SDS011;60383;46.626;18.866;2024-03-17T03:07:04;1.65;;;1.27;;
58071;SDS011;60383;46.626;18.866;2024-03-17T03:09:30;1.52;;;1.30;;
58071;SDS011;60383;46.626;18.866;2024-03-17T03:11:59;1.42;;;1.30;;
58071;SDS011;60383;46.626;18.866;2024-03-17T03:14:27;1.80;;;1.23;;
58071;SDS011;60383;46.626;18.866;2024-03-17T03:16:53;1.42;;;1.33;;
58071;SDS011;60383;46.626;18.866;2024-03-17T03:19:19;1.83;;;1.52;;
58071;SDS011;60383;46.626;18.866;2024-03-17T03:21:44;2.15;;;1.20;;
58071;SDS011;60383;46.626;18.866;2024-03-17T03:24:10;1.85;;;1.30;;
58071;SDS011;60383;46.626;18.866;2024-03-17T03:26:37;1.52;;;1.40;;
58071;SDS011;60383;46.626;18.866;2024-03-17T03:29:03;1.45;;;1.30;;
58071;SDS011;60383;46.626;18.866;2024-03-17T03:31:30;2.42;;;1.30;;
58071;SDS011;60383;46.626;18.866;2024-03-17T03:33:57;1.50;;;1.40;;
58071;SDS011;60383;46.626;18.866;2024-03-17T03:36:22;1.70;;;1.42;;
58071;SDS011;60383;46.626;18.866;2024-03-17T03:38:48;1.73;;;1.40;;
58071;SDS011;60383;46.626;18.866;2024-03-17T03:41:14;1.55;;;1.45;;
58071;SDS011;60383;46.626;18.866;2024-03-17T03:43:40;1.42;;;1.33;;
58071;SDS011;60383;46.626;18.866;2024-03-17T03:46:09;2.38;;;1.60;;
58071;SDS011;60383;46.626;18.866;2024-03-17T03:48:34;1.80;;;1.58;;
58071;SDS011;60383;46.626;18.866;2024-03-17T03:51:06;1.90;;;1.55;;
58071;SDS011;60383;46.626;18.866;2024-03-17T03:53:33;2.60;;;1.90;;
58071;SDS011;60383;46.626;18.866;2024-03-17T03:55:59;2.10;;;1.58;;
58071;SDS011;60383;46.626;18.866;2024-03-17T03:58:31;1.70;;;1.60;;
58071;SDS011;60383;46.626;18.866;2024-03-17T04:01:06;1.98;;;1.80;;
58071;SDS011;60383;46.626;18.866;2024-03-17T04:03:32;2.30;;;1.80;;
58071;SDS011;60383;46.626;18.866;2024-03-17T04:06:02;2.80;;;2.08;;
58071;SDS011;60383;46.626;18.866;2024-03-17T04:08:29;1.92;;;1.73;;
58071;SDS011;60383;46.626;18.866;2024-03-17T04:10:55;3.15;;;1.80;;
58071;SDS011;60383;46.626;18.866;2024-03-17T04:13:21;1.73;;;1.63;;
58071;SDS011;60383;46.626;18.866;2024-03-17T04:15:47;2.03;;;1.85;;
58071;SDS011;60383;46.626;18.866;2024-03-17T04:18:13;2.25;;;2.05;;
58071;SDS011;60383;46.626;18.866;2024-03-17T04:20:40;3.10;;;2.00;;
58071;SDS011;60383;46.626;18.866;2024-03-17T04:23:06;1.98;;;1.80;;
58071;SDS011;60383;46.626;18.866;2024-03-17T04:25:32;2.13;;;1.92;;
58071;SDS011;60383;46.626;18.866;2024-03-17T04:27:58;2.83;;;2.10;;
58071;SDS011;60383;46.626;18.866;2024-03-17T04:30:23;2.35;;;2.13;;
58071;SDS011;60383;46.626;18.866;2024-03-17T04:32:48;2.70;;;2.10;;
58071;SDS011;60383;46.626;18.866;2024-03-17T04:35:15;2.60;;;1.95;;
58071;SDS011;60383;46.626;18.866;2024-03-17T04:37:40;4.38;;;2.22;;
58071;SDS011;60383;46.626;18.866;2024-03-17T04:40:06;2.40;;;1.95;;
58071;SDS011;60383;46.626;18.866;2024-03-17T04:42:34;2.38;;;2.17;;
58071;SDS011;60383;46.626;18.866;2024-03-17T04:45:00;2.35;;;2.15;;
58071;SDS011;60383;46.626;18.866;2024-03-17T04:47:25;3.08;;;2.20;;
58071;SDS011;60383;46.626;18.866;2024-03-17T04:49:51;2.40;;;2.10;;
58071;SDS011;60383;46.626;18.866;2024-03-17T04:52:16;2.80;;;2.50;;
58071;SDS011;60383;46.626;18.866;2024-03-17T04:54:42;2.63;;;2.42;;
58071;SDS011;60383;46.626;18.866;2024-03-17T04:57:08;3.55;;;2.40;;
58071;SDS011;60383;46.626;18.866;2024-03-17T04:59:35;3.45;;;2.53;;
58071;SDS011;60383;46.626;18.866;2024-03-17T05:02:01;2.45;;;2.25;;
58071;SDS011;60383;46.626;18.866;2024-03-17T05:04:27;3.42;;;2.97;;
58071;SDS011;60383;46.626;18.866;2024-03-17T05:06:53;3.97;;;2.70;;
58071;SDS011;60383;46.626;18.866;2024-03-17T05:09:19;2.83;;;2.38;;
58071;SDS011;60383;46.626;18.866;2024-03-17T05:11:45;3.78;;;2.65;;
58071;SDS011;60383;46.626;18.866;2024-03-17T05:14:12;3.75;;;2.95;;
58071;SDS011;60383;46.626;18.866;2024-03-17T05:16:38;3.22;;;2.60;;
58071;SDS011;60383;46.626;18.866;2024-03-17T05:19:04;4.18;;;2.75;;
58071;SDS011;60383;46.626;18.866;2024-03-17T05:21:30;3.72;;;2.78;;
58071;SDS011;60383;46.626;18.866;2024-03-17T05:23:56;3.47;;;2.80;;
58071;SDS011;60383;46.626;18.866;2024-03-17T05:26:25;4.63;;;3.40;;
58071;SDS011;60383;46.626;18.866;2024-03-17T05:28:51;5.13;;;3.65;;
58071;SDS011;60383;46.626;18.866;2024-03-17T05:31:16;3.45;;;2.78;;
58071;SDS011;60383;46.626;18.866;2024-03-17T05:33:43;4.82;;;3.50;;
58071;SDS011;60383;46.626;18.866;2024-03-17T05:36:11;4.85;;;3.30;;
58071;SDS011;60383;46.626;18.866;2024-03-17T05:38:37;4.32;;;3.20;;
58071;SDS011;60383;46.626;18.866;2024-03-17T05:41:03;4.72;;;3.47;;
58071;SDS011;60383;46.626;18.866;2024-03-17T05:43:31;3.55;;;3.10;;
58071;SDS011;60383;46.626;18.866;2024-03-17T05:45:58;3.65;;;2.92;;
58071;SDS011;60383;46.626;18.866;2024-03-17T05:48:26;3.42;;;2.70;;
58071;SDS011;60383;46.626;18.866;2024-03-17T05:50:52;5.97;;;3.28;;
58071;SDS011;60383;46.626;18.866;2024-03-17T05:53:17;4.00;;;3.40;;
58071;SDS011;60383;46.626;18.866;2024-03-17T05:55:43;5.75;;;4.13;;
58071;SDS011;60383;46.626;18.866;2024-03-17T05:58:10;3.30;;;3.00;;
58071;SDS011;60383;46.626;18.866;2024-03-17T06:00:36;2.85;;;2.30;;
58071;SDS011;60383;46.626;18.866;2024-03-17T06:03:03;3.30;;;2.30;;
58071;SDS011;60383;46.626;18.866;2024-03-17T06:05:33;2.90;;;2.60;;
58071;SDS011;60383;46.626;18.866;2024-03-17T06:08:03;2.60;;;2.40;;
58071;SDS011;60383;46.626;18.866;2024-03-17T06:10:31;2.63;;;2.42;;
58071;SDS011;60383;46.626;18.866;2024-03-17T06:12:58;3.28;;;2.80;;
58071;SDS011;60383;46.626;18.866;2024-03-17T06:15:24;3.17;;;2.25;;
58071;SDS011;60383;46.626;18.866;2024-03-17T06:17:50;2.85;;;2.60;;
58071;SDS011;60383;46.626;18.866;2024-03-17T06:20:20;3.53;;;2.88;;
58071;SDS011;60383;46.626;18.866;2024-03-17T06:22:48;3.13;;;2.78;;
58071;SDS011;60383;46.626;18.866;2024-03-17T06:25:14;3.13;;;2.58;;
58071;SDS011;60383;46.626;18.866;2024-03-17T06:27:40;4.30;;;2.88;;
58071;SDS011;60383;46.626;18.866;2024-03-17T06:30:06;3.50;;;3.20;;
58071;SDS011;60383;46.626;18.866;2024-03-17T06:32:32;5.70;;;3.55;;
58071;SDS011;60383;46.626;18.866;2024-03-17T06:34:58;6.28;;;3.60;;
58071;SDS011;60383;46.626;18.866;2024-03-17T06:37:26;4.80;;;3.55;;
58071;SDS011;60383;46.626;18.866;2024-03-17T06:39:52;3.17;;;2.72;;
58071;SDS011;60383;46.626;18.866;2024-03-17T06:42:18;3.97;;;2.95;;
58071;SDS011;60383;46.626;18.866;2024-03-17T06:44:44;4.28;;;2.80;;
58071;SDS011;60383;46.626;18.866;2024-03-17T06:47:10;3.40;;;2.33;;
58071;SDS011;60383;46.626;18.866;2024-03-17T06:49:35;3.38;;;2.80;;
58071;SDS011;60383;46.626;18.866;2024-03-17T06:52:01;3.95;;;2.45;;
58071;SDS011;60383;46.626;18.866;2024-03-17T06:54:26;4.32;;;2.40;;
58071;SDS011;60383;46.626;18.866;2024-03-17T06:56:52;3.20;;;2.40;;
58071;SDS011;60383;46.626;18.866;2024-03-17T06:59:17;2.35;;;2.08;;
58071;SDS011;60383;46.626;18.866;2024-03-17T07:01:43;5.50;;;2.35;;
58071;SDS011;60383;46.626;18.866;2024-03-17T07:04:09;2.85;;;2.28;;
58071;SDS011;60383;46.626;18.866;2024-03-17T07:06:36;2.97;;;2.10;;
58071;SDS011;60383;46.626;18.866;2024-03-17T07:09:01;2.08;;;1.88;;
58071;SDS011;60383;46.626;18.866;2024-03-17T07:11:27;2.08;;;1.80;;
58071;SDS011;60383;46.626;18.866;2024-03-17T07:13:53;3.00;;;1.67;;
58071;SDS011;60383;46.626;18.866;2024-03-17T07:16:18;2.13;;;1.70;;
58071;SDS011;60383;46.626;18.866;2024-03-17T07:18:44;4.15;;;1.70;;
58071;SDS011;60383;46.626;18.866;2024-03-17T07:21:10;3.35;;;1.65;;
58071;SDS011;60383;46.626;18.866;2024-03-17T07:23:36;2.17;;;1.80;;
58071;SDS011;60383;46.626;18.866;2024-03-17T07:26:02;4.60;;;1.77;;
58071;SDS011;60383;46.626;18.866;2024-03-17T07:28:30;2.33;;;1.52;;
58071;SDS011;60383;46.626;18.866;2024-03-17T07:30:59;1.80;;;1.60;;
58071;SDS011;60383;46.626;18.866;2024-03-17T07:33:25;2.10;;;1.67;;
58071;SDS011;60383;46.626;18.866;2024-03-17T07:35:52;3.85;;;1.52;;
58071;SDS011;60383;46.626;18.866;2024-03-17T07:38:25;1.73;;;1.40;;
58071;SDS011;60383;46.626;18.866;2024-03-17T07:43:25;3.00;;;1.70;;
58071;SDS011;60383;46.626;18.866;2024-03-17T07:46:01;2.20;;;1.40;;
58071;SDS011;60383;46.626;18.866;2024-03-17T07:48:31;2.45;;;1.83;;
58071;SDS011;60383;46.626;18.866;2024-03-17T07:50:59;4.53;;;1.92;;
58071;SDS011;60383;46.626;18.866;2024-03-17T07:53:32;3.67;;;2.10;;
58071;SDS011;60383;46.626;18.866;2024-03-17T07:55:59;2.92;;;1.80;;
58071;SDS011;60383;46.626;18.866;2024-03-17T07:58:29;2.60;;;2.17;;
58071;SDS011;60383;46.626;18.866;2024-03-17T08:01:10;1.70;;;1.60;;
58071;SDS011;60383;46.626;18.866;2024-03-17T08:03:37;2.22;;;1.55;;
58071;SDS011;60383;46.626;18.866;2024-03-17T08:06:08;2.58;;;1.88;;
58071;SDS011;60383;46.626;18.866;2024-03-17T08:08:34;1.90;;;1.38;;
58071;SDS011;60383;46.626;18.866;2024-03-17T08:11:00;3.75;;;1.98;;
58071;SDS011;60383;46.626;18.866;2024-03-17T08:13:28;1.88;;;1.55;;
58071;SDS011;60383;46.626;18.866;2024-03-17T08:15:59;4.50;;;1.70;;
58071;SDS011;60383;46.626;18.866;2024-03-17T08:18:26;4.50;;;1.70;;
58071;SDS011;60383;46.626;18.866;2024-03-17T08:20:55;1.65;;;1.55;;
58071;SDS011;60383;46.626;18.866;2024-03-17T08:23:21;3.70;;;2.08;;
58071;SDS011;60383;46.626;18.866;2024-03-17T08:25:57;1.98;;;1.77;;
58071;SDS011;60383;46.626;18.866;2024-03-17T08:28:24;2.80;;;1.60;;
58071;SDS011;60383;46.626;18.866;2024-03-17T08:30:51;3.03;;;1.60;;
58071;SDS011;60383;46.626;18.866;2024-03-17T08:33:17;2.83;;;1.48;;
58071;SDS011;60383;46.626;18.866;2024-03-17T08:35:51;1.90;;;1.40;;
58071;SDS011;60383;46.626;18.866;2024-03-17T08:38:21;1.75;;;1.65;;
58071;SDS011;60383;46.626;18.866;2024-03-17T08:40:48;2.50;;;2.00;;
58071;SDS011;60383;46.626;18.866;2024-03-17T08:43:14;1.70;;;1.60;;
58071;SDS011;60383;46.626;18.866;2024-03-17T08:45:40;2.95;;;1.80;;
58071;SDS011;60383;46.626;18.866;2024-03-17T08:48:06;2.95;;;1.60;;
58071;SDS011;60383;46.626;18.866;2024-03-17T08:50:31;3.67;;;1.70;;
58071;SDS011;60383;46.626;18.866;2024-03-17T08:52:59;2.25;;;1.60;;
58071;SDS011;60383;46.626;18.866;2024-03-17T08:55:25;4.22;;;1.75;;
58071;SDS011;60383;46.626;18.866;2024-03-17T08:57:50;3.17;;;1.60;;
58071;SDS011;60383;46.626;18.866;2024-03-17T09:00:16;2.78;;;1.38;;
58071;SDS011;60383;46.626;18.866;2024-03-17T09:02:41;4.10;;;1.80;;
58071;SDS011;60383;46.626;18.866;2024-03-17T09:05:07;2.50;;;1.48;;
58071;SDS011;60383;46.626;18.866;2024-03-17T09:07:32;3.25;;;1.88;;
58071;SDS011;60383;46.626;18.866;2024-03-17T09:09:58;2.17;;;1.55;;
58071;SDS011;60383;46.626;18.866;2024-03-17T09:12:25;1.52;;;1.38;;
58071;SDS011;60383;46.626;18.866;2024-03-17T09:14:51;2.83;;;1.70;;
58071;SDS011;60383;46.626;18.866;2024-03-17T09:17:16;3.70;;;1.83;;
58071;SDS011;60383;46.626;18.866;2024-03-17T09:19:44;2.70;;;1.58;;
58071;SDS011;60383;46.626;18.866;2024-03-17T09:22:10;3.30;;;1.95;;
58071;SDS011;60383;46.626;18.866;2024-03-17T09:24:35;1.75;;;1.60;;
58071;SDS011;60383;46.626;18.866;2024-03-17T09:27:01;3.10;;;2.22;;
58071;SDS011;60383;46.626;18.866;2024-03-17T09:29:27;4.72;;;2.00;;
58071;SDS011;60383;46.626;18.866;2024-03-17T09:31:52;2.72;;;1.90;;
58071;SDS011;60383;46.626;18.866;2024-03-17T09:34:17;3.42;;;1.80;;
58071;SDS011;60383;46.626;18.866;2024-03-17T09:36:43;3.33;;;1.90;;
58071;SDS011;60383;46.626;18.866;2024-03-17T09:39:09;4.07;;;2.20;;
58071;SDS011;60383;46.626;18.866;2024-03-17T09:41:36;3.67;;;1.90;;
58071;SDS011;60383;46.626;18.866;2024-03-17T09:44:03;4.53;;;2.00;;
58071;SDS011;60383;46.626;18.866;2024-03-17T09:46:34;2.05;;;1.65;;
58071;SDS011;60383;46.626;18.866;2024-03-17T09:49:01;3.92;;;1.70;;
58071;SDS011;60383;46.626;18.866;2024-03-17T09:51:26;2.40;;;1.85;;
58071;SDS011;60383;46.626;18.866;2024-03-17T09:53:52;4.05;;;1.88;;
58071;SDS011;60383;46.626;18.866;2024-03-17T09:56:19;2.42;;;1.85;;
58071;SDS011;60383;46.626;18.866;2024-03-17T09:58:45;3.17;;;1.85;;
58071;SDS011;60383;46.626;18.866;2024-03-17T10:01:15;3.40;;;1.85;;
58071;SDS011;60383;46.626;18.866;2024-03-17T10:03:48;2.95;;;1.45;;
58071;SDS011;60383;46.626;18.866;2024-03-17T10:06:20;2.25;;;1.40;;
58071;SDS011;60383;46.626;18.866;2024-03-17T10:08:50;3.10;;;1.60;;
58071;SDS011;60383;46.626;18.866;2024-03-17T10:11:16;4.25;;;1.67;;
58071;SDS011;60383;46.626;18.866;2024-03-17T10:13:44;2.65;;;1.70;;
58071;SDS011;60383;46.626;18.866;2024-03-17T10:18:50;1.75;;;1.60;;
58071;SDS011;60383;46.626;18.866;2024-03-17T10:21:31;2.25;;;1.38;;
58071;SDS011;60383;46.626;18.866;2024-03-17T10:24:06;5.78;;;1.75;;
58071;SDS011;60383;46.626;18.866;2024-03-17T10:26:47;2.25;;;1.38;;
58071;SDS011;60383;46.626;18.866;2024-03-17T10:29:21;2.33;;;1.48;;
58071;SDS011;60383;46.626;18.866;2024-03-17T10:31:55;2.97;;;1.55;;
58071;SDS011;60383;46.626;18.866;2024-03-17T10:34:29;3.08;;;1.40;;
58071;SDS011;60383;46.626;18.866;2024-03-17T10:39:36;5.05;;;2.03;;
58071;SDS011;60383;46.626;18.866;2024-03-17T10:42:05;4.07;;;1.83;;
58071;SDS011;60383;46.626;18.866;2024-03-17T10:47:00;1.70;;;1.45;;
58071;SDS011;60383;46.626;18.866;2024-03-17T10:49:30;2.72;;;1.85;;
58071;SDS011;60383;46.626;18.866;2024-03-17T10:52:07;2.42;;;1.73;;
58071;SDS011;60383;46.626;18.866;2024-03-17T10:54:44;3.58;;;1.90;;
58071;SDS011;60383;46.626;18.866;2024-03-17T10:59:57;4.40;;;1.85;;
58071;SDS011;60383;46.626;18.866;2024-03-17T11:02:25;2.28;;;1.50;;
58071;SDS011;60383;46.626;18.866;2024-03-17T11:04:58;2.25;;;1.80;;
58071;SDS011;60383;46.626;18.866;2024-03-17T11:07:26;4.28;;;2.40;;
58071;SDS011;60383;46.626;18.866;2024-03-17T11:09:53;2.75;;;1.70;;
58071;SDS011;60383;46.626;18.866;2024-03-17T11:20:36;2.13;;;1.58;;
58071;SDS011;60383;46.626;18.866;2024-03-17T11:23:03;2.75;;;1.70;;
58071;SDS011;60383;46.626;18.866;2024-03-17T11:28:02;3.20;;;2.08;;
58071;SDS011;60383;46.626;18.866;2024-03-17T11:38:52;2.00;;;1.40;;
58071;SDS011;60383;46.626;18.866;2024-03-17T11:46:56;2.53;;;1.70;;
58071;SDS011;60383;46.626;18.866;2024-03-17T11:49:38;3.05;;;1.73;;
58071;SDS011;60383;46.626;18.866;2024-03-17T11:52:08;2.78;;;1.55;;
58071;SDS011;60383;46.626;18.866;2024-03-17T11:54:42;6.22;;;2.20;;
58071;SDS011;60383;46.626;18.866;2024-03-17T11:57:09;3.17;;;1.40;;
58071;SDS011;60383;46.626;18.866;2024-03-17T11:59:36;2.90;;;1.38;;
58071;SDS011;60383;46.626;18.866;2024-03-17T12:02:09;1.80;;;1.30;;
58071;SDS011;60383;46.626;18.866;2024-03-17T12:04:39;1.88;;;1.27;;
58071;SDS011;60383;46.626;18.866;2024-03-17T12:07:07;2.75;;;1.50;;
58071;SDS011;60383;46.626;18.866;2024-03-17T12:09:38;3.83;;;1.40;;
58071;SDS011;60383;46.626;18.866;2024-03-17T12:12:11;1.85;;;1.20;;
58071;SDS011;60383;46.626;18.866;2024-03-17T12:14:44;2.13;;;1.27;;
58071;SDS011;60383;46.626;18.866;2024-03-17T12:17:10;4.13;;;1.70;;
58071;SDS011;60383;46.626;18.866;2024-03-17T12:19:37;2.20;;;1.20;;
58071;SDS011;60383;46.626;18.866;2024-03-17T12:22:04;3.95;;;1.55;;
58071;SDS011;60383;46.626;18.866;2024-03-17T12:24:31;3.53;;;1.95;;
58071;SDS011;60383;46.626;18.866;2024-03-17T12:26:58;2.42;;;1.45;;
58071;SDS011;60383;46.626;18.866;2024-03-17T12:29:30;3.00;;;2.00;;
58071;SDS011;60383;46.626;18.866;2024-03-17T12:32:11;3.47;;;1.48;;
58071;SDS011;60383;46.626;18.866;2024-03-17T12:34:46;4.97;;;1.77;;
58071;SDS011;60383;46.626;18.866;2024-03-17T12:37:18;3.78;;;1.85;;
58071;SDS011;60383;46.626;18.866;2024-03-17T12:39:45;3.92;;;1.92;;
58071;SDS011;60383;46.626;18.866;2024-03-17T12:42:23;3.90;;;2.70;;
58071;SDS011;60383;46.626;18.866;2024-03-17T12:44:57;4.32;;;2.30;;
58071;SDS011;60383;46.626;18.866;2024-03-17T12:47:24;2.33;;;1.52;;
58071;SDS011;60383;46.626;18.866;2024-03-17T12:49:54;5.22;;;1.42;;
58071;SDS011;60383;46.626;18.866;2024-03-17T12:57:48;2.90;;;1.60;;
58071;SDS011;60383;46.626;18.866;2024-03-17T13:00:33;2.10;;;1.10;;
58071;SDS011;60383;46.626;18.866;2024-03-17T13:03:00;4.57;;;1.45;;
58071;SDS011;60383;46.626;18.866;2024-03-17T13:05:33;1.08;;;0.95;;
58071;SDS011;60383;46.626;18.866;2024-03-17T13:07:59;2.43;;;1.30;;
58071;SDS011;60383;46.626;18.866;2024-03-17T13:10:27;1.40;;;1.30;;
58071;SDS011;60383;46.626;18.866;2024-03-17T13:15:29;2.67;;;1.40;;
58071;SDS011;60383;46.626;18.866;2024-03-17T13:18:00;3.80;;;1.50;;
58071;SDS011;60383;46.626;18.866;2024-03-17T13:20:27;3.22;;;1.42;;
58071;SDS011;60383;46.626;18.866;2024-03-17T13:22:53;2.15;;;1.23;;
58071;SDS011;60383;46.626;18.866;2024-03-17T13:25:21;2.58;;;1.60;;
58071;SDS011;60383;46.626;18.866;2024-03-17T13:30:16;2.40;;;1.45;;
58071;SDS011;60383;46.626;18.866;2024-03-17T13:32:43;1.80;;;1.23;;
58071;SDS011;60383;46.626;18.866;2024-03-17T13:35:19;2.97;;;1.23;;
58071;SDS011;60383;46.626;18.866;2024-03-17T13:37:47;2.70;;;1.60;;
58071;SDS011;60383;46.626;18.866;2024-03-17T13:40:16;2.58;;;1.55;;
58071;SDS011;60383;46.626;18.866;2024-03-17T13:42:46;3.05;;;1.40;;
58071;SDS011;60383;46.626;18.866;2024-03-17T13:45:14;2.53;;;1.33;;
58071;SDS011;60383;46.626;18.866;2024-03-17T13:47:40;1.50;;;1.40;;
58071;SDS011;60383;46.626;18.866;2024-03-17T13:50:07;2.20;;;1.20;;
58071;SDS011;60383;46.626;18.866;2024-03-17T13:52:37;2.85;;;1.30;;
58071;SDS011;60383;46.626;18.866;2024-03-17T13:55:04;1.88;;;1.10;;
58071;SDS011;60383;46.626;18.866;2024-03-17T13:57:32;2.15;;;1.50;;
58071;SDS011;60383;46.626;18.866;2024-03-17T13:59:58;2.20;;;1.27;;
58071;SDS011;60383;46.626;18.866;2024-03-17T14:02:23;2.88;;;1.33;;
58071;SDS011;60383;46.626;18.866;2024-03-17T14:04:49;2.45;;;1.65;;
58071;SDS011;60383;46.626;18.866;2024-03-17T14:07:15;2.75;;;1.30;;
58071;SDS011;60383;46.626;18.866;2024-03-17T14:09:40;2.22;;;1.40;;
58071;SDS011;60383;46.626;18.866;2024-03-17T14:12:07;2.67;;;1.40;;
58071;SDS011;60383;46.626;18.866;2024-03-17T14:14:33;2.30;;;1.80;;
58071;SDS011;60383;46.626;18.866;2024-03-17T14:16:58;2.78;;;1.38;;
58071;SDS011;60383;46.626;18.866;2024-03-17T14:19:24;2.42;;;1.50;;
58071;SDS011;60383;46.626;18.866;2024-03-17T14:21:49;2.63;;;1.85;;
58071;SDS011;60383;46.626;18.866;2024-03-17T14:24:16;1.58;;;1.15;;
58071;SDS011;60383;46.626;18.866;2024-03-17T14:26:41;1.35;;;1.17;;
58071;SDS011;60383;46.626;18.866;2024-03-17T14:29:07;1.20;;;1.02;;
58071;SDS011;60383;46.626;18.866;2024-03-17T14:31:32;2.67;;;1.25;;
58071;SDS011;60383;46.626;18.866;2024-03-17T14:34:01;3.50;;;1.50;;
58071;SDS011;60383;46.626;18.866;2024-03-17T14:36:31;1.40;;;1.30;;
58071;SDS011;60383;46.626;18.866;2024-03-17T14:38:58;1.50;;;1.38;;
58071;SDS011;60383;46.626;18.866;2024-03-17T14:41:27;2.47;;;1.20;;
58071;SDS011;60383;46.626;18.866;2024-03-17T14:43:53;1.95;;;1.45;;
58071;SDS011;60383;46.626;18.866;2024-03-17T14:46:19;3.50;;;1.65;;
58071;SDS011;60383;46.626;18.866;2024-03-17T14:48:44;3.63;;;1.92;;
58071;SDS011;60383;46.626;18.866;2024-03-17T14:51:10;3.60;;;1.70;;
58071;SDS011;60383;46.626;18.866;2024-03-17T14:53:36;2.60;;;1.48;;
58071;SDS011;60383;46.626;18.866;2024-03-17T14:56:07;3.30;;;1.73;;
58071;SDS011;60383;46.626;18.866;2024-03-17T14:58:33;3.10;;;1.40;;
58071;SDS011;60383;46.626;18.866;2024-03-17T15:00:59;2.58;;;1.65;;
58071;SDS011;60383;46.626;18.866;2024-03-17T15:03:24;3.10;;;2.20;;
58071;SDS011;60383;46.626;18.866;2024-03-17T15:05:50;2.20;;;1.60;;
58071;SDS011;60383;46.626;18.866;2024-03-17T15:08:17;4.07;;;1.90;;
58071;SDS011;60383;46.626;18.866;2024-03-17T15:10:42;1.95;;;1.50;;
58071;SDS011;60383;46.626;18.866;2024-03-17T15:13:08;1.52;;;1.42;;
58071;SDS011;60383;46.626;18.866;2024-03-17T15:15:35;2.33;;;1.55;;
58071;SDS011;60383;46.626;18.866;2024-03-17T15:18:01;3.15;;;2.25;;
58071;SDS011;60383;46.626;18.866;2024-03-17T15:20:27;3.80;;;2.10;;
58071;SDS011;60383;46.626;18.866;2024-03-17T15:22:52;3.53;;;2.25;;