sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3408;DHT22;1717;50.240;8.406;2022-10-16T00:01:26;15.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T00:03:53;15.00;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T00:06:22;15.00;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T00:08:49;15.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T00:11:20;15.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T00:13:49;15.00;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T00:16:18;15.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T00:18:47;15.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T00:21:15;15.00;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T00:23:43;15.00;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T00:26:14;15.00;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T00:28:41;15.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T00:31:09;15.00;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T00:33:38;15.00;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T00:36:08;15.00;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T00:38:36;15.00;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T00:41:03;15.00;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T00:43:37;15.00;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T00:46:16;15.00;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T00:48:48;15.00;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T00:51:20;15.00;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T00:53:49;15.00;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T00:56:16;15.00;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T00:58:44;15.00;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T01:01:11;15.00;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T01:03:38;15.00;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T01:06:16;15.00;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T01:08:57;15.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T01:11:28;15.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T01:14:00;15.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T01:16:35;15.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T01:19:10;15.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T01:21:41;15.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T01:24:15;15.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T01:27:10;15.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T01:29:42;15.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T01:32:16;15.30;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T01:34:48;15.40;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T01:37:21;15.40;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T01:39:49;15.40;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T01:42:21;15.40;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T01:44:51;15.50;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T01:47:21;15.40;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T01:49:49;15.50;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T01:52:21;15.50;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T01:54:50;15.50;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T01:57:21;15.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T01:59:53;15.50;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T02:02:22;15.50;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T02:04:57;15.50;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T02:07:24;15.50;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T02:09:51;15.50;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T02:12:25;15.50;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T02:14:52;15.50;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T02:17:19;15.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T02:19:48;15.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T02:22:22;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T02:24:53;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T02:27:27;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T02:30:03;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T02:32:34;15.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T02:35:02;15.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T02:37:31;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T02:39:58;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T02:42:33;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T02:45:00;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T02:47:27;15.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T02:49:53;15.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T02:52:20;15.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T02:54:47;15.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T02:57:14;15.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T02:59:42;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T03:02:09;15.50;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T03:04:36;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T03:07:03;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T03:09:30;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T03:11:57;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T03:14:24;15.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T03:16:52;15.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T03:19:19;15.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T03:21:46;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T03:24:12;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T03:26:39;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T03:29:06;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T03:31:33;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T03:34:01;15.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T03:36:28;15.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T03:38:54;15.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T03:41:21;15.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T03:43:48;15.90;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T03:46:15;15.90;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T03:48:42;15.90;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T03:51:10;15.90;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T03:53:37;15.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T03:56:04;15.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T03:58:31;15.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T04:00:58;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T04:03:24;15.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T04:05:51;15.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T04:08:19;15.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T04:10:46;15.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T04:13:13;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T04:15:40;15.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T04:18:07;15.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T04:20:34;15.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T04:23:01;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T04:25:30;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T04:27:56;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T04:30:23;15.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T04:32:50;15.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T04:35:18;15.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T04:37:44;15.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T04:40:11;15.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T04:42:39;15.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T04:45:07;15.50;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T04:47:34;15.50;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T04:50:01;15.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T04:52:28;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T04:54:56;15.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T04:57:26;15.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T04:59:54;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T05:02:21;15.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T05:04:48;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T05:07:14;15.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T05:09:41;15.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T05:12:08;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T05:14:35;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T05:17:03;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T05:19:30;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T05:21:56;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T05:24:23;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T05:26:50;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T05:29:17;15.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T05:31:44;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T05:34:12;15.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T05:36:38;15.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T05:39:05;15.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T05:41:32;15.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T05:43:58;15.50;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T05:46:25;15.50;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T05:48:52;15.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T05:51:21;15.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T05:53:47;15.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T05:56:14;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T05:58:41;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T06:01:11;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T06:03:39;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T06:06:10;15.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T06:08:38;15.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T06:11:07;15.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T06:13:35;15.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T06:16:02;15.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T06:18:29;15.90;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T06:20:57;15.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T06:23:24;15.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T06:25:52;15.90;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T06:28:19;15.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T06:30:45;15.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T06:33:12;15.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T06:35:39;15.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T06:38:06;15.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T06:40:33;15.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T06:43:01;15.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T06:45:28;15.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T06:47:54;15.90;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T06:50:21;15.90;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T06:52:48;15.90;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T06:55:14;15.90;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T06:57:42;15.90;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T07:00:11;15.90;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T07:02:38;15.90;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T07:05:05;16.00;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T07:07:32;16.00;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T07:09:58;16.00;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T07:12:25;16.00;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T07:14:52;16.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T07:17:21;16.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T07:19:48;16.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T07:22:15;16.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T07:24:41;16.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T07:27:09;16.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T07:29:35;16.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T07:32:02;16.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T07:34:30;16.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T07:36:57;16.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T07:39:24;16.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T07:41:51;16.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T07:44:17;16.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T07:46:44;16.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T07:49:11;16.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T07:51:39;16.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T07:54:08;16.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T07:56:35;16.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T07:59:02;16.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T08:01:29;16.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T08:03:56;16.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T08:06:23;16.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T08:08:51;16.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T08:11:18;16.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T08:13:45;16.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T08:16:12;16.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T08:18:40;16.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T08:21:10;16.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T08:23:38;16.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T08:26:08;16.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T08:28:36;16.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T08:31:08;16.30;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T08:33:35;16.30;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T08:36:03;16.30;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T08:38:30;16.40;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T08:41:19;16.40;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T08:44:03;16.40;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T08:46:41;16.40;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T08:49:12;16.40;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T08:51:41;16.40;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T08:54:22;16.40;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T08:56:55;16.40;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T08:59:23;16.40;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T09:01:51;16.40;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T09:04:50;16.40;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T09:07:21;16.40;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T09:10:02;16.50;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T09:12:38;16.50;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T09:15:16;16.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T09:17:54;16.40;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T09:20:30;16.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T09:23:12;16.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T09:25:42;16.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T09:28:12;16.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T09:30:40;16.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T09:33:09;16.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T09:35:38;16.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T09:38:07;16.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T09:40:36;16.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T09:43:18;16.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T09:45:54;16.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T09:48:22;16.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T09:50:57;16.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T09:53:27;16.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T09:56:04;16.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T09:58:33;16.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T10:01:00;16.90;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T10:03:35;16.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T10:06:15;16.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T10:09:00;16.90;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T10:11:47;16.90;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T10:14:21;16.90;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T10:16:50;17.00;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T10:19:19;17.00;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T10:21:47;17.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T10:24:16;17.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T10:26:49;17.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T10:29:28;17.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T10:32:05;17.30;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T10:35:07;17.40;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T10:38:00;17.50;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T10:40:40;17.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T10:43:24;17.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T10:46:00;17.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T10:48:54;17.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T10:51:30;17.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T10:54:06;17.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T10:56:45;17.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T10:59:33;17.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T11:02:13;17.90;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T11:07:37;18.00;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T11:10:13;18.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T11:12:44;18.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T11:15:15;18.30;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T11:17:50;18.30;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T11:20:21;18.30;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T11:22:52;18.40;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T11:25:24;18.40;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T11:27:59;18.50;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T11:30:30;18.50;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T11:33:18;18.50;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T11:35:53;18.50;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T11:38:28;18.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T11:41:00;18.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T11:43:34;18.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T11:46:09;18.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T11:48:43;18.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T11:51:19;18.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T11:53:53;18.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T11:56:23;18.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T11:58:56;18.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T12:01:30;18.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T12:04:13;18.90;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T12:06:44;18.90;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T12:09:22;18.90;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T12:11:51;18.90;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T12:14:35;18.90;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T12:17:03;19.00;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T12:19:33;18.90;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T12:22:02;19.00;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T12:24:35;19.00;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T12:27:04;19.00;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T12:29:35;19.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T12:32:04;19.00;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T12:34:38;19.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T12:37:13;19.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T12:39:41;19.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T12:42:24;19.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T12:44:57;19.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T12:47:36;19.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T12:50:28;19.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T12:52:57;19.30;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T12:55:24;19.30;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T12:58:08;19.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T13:00:44;19.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T13:06:18;19.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T13:09:04;19.30;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T13:11:45;19.30;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T13:17:20;19.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T13:19:58;19.30;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T13:22:35;19.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T13:25:22;19.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T13:27:55;19.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T13:30:26;19.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T13:32:59;19.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T13:35:29;19.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T13:38:08;19.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T13:40:49;19.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T13:43:18;19.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T13:45:57;19.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T13:48:25;19.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T13:50:59;19.00;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T13:53:30;19.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T13:55:57;19.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T13:58:25;19.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T14:00:55;19.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T14:03:23;19.10;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T14:05:52;19.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T14:08:19;19.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T14:10:50;19.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T14:13:19;19.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T14:15:49;19.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T14:18:20;19.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T14:20:49;19.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T14:23:22;19.20;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T14:25:53;19.30;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T14:28:21;19.30;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T14:30:51;19.30;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T14:33:22;19.30;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T14:36:04;19.40;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T14:38:32;19.40;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T14:41:01;19.50;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T14:43:32;19.50;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T14:46:02;19.50;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T14:48:29;19.50;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T14:50:56;19.50;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T14:53:23;19.50;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T14:55:51;19.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T14:58:21;19.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T15:00:49;19.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T15:03:16;19.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T15:05:44;19.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T15:08:11;19.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T15:10:41;19.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T15:13:12;19.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T15:15:42;19.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T15:18:10;19.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T15:20:41;19.90;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T15:23:14;19.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T15:25:44;19.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T15:28:12;19.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T15:30:41;19.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T15:33:13;19.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T15:35:40;19.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T15:38:11;19.80;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T15:40:39;19.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T15:43:07;19.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T15:45:35;19.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T15:48:04;19.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T15:50:31;19.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T15:52:58;19.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T15:55:25;19.70;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T15:57:52;19.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T16:00:20;19.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T16:02:51;19.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T16:05:20;19.60;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T16:07:48;19.50;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T16:10:16;19.50;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T16:12:46;19.50;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T16:15:17;19.50;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T16:17:44;19.50;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T16:20:12;19.50;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T16:22:40;19.40;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T16:25:08;19.40;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T16:27:35;19.40;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T16:30:05;19.30;99.90
3408;DHT22;1717;50.240;8.406;2022-10-16T16:32:33;19.30;99.90