sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16777;BME280;8505;49.456;8.164;2023-04-10T00:01:16;100393.00;;;5.54;72.68
16777;BME280;8505;49.456;8.164;2023-04-10T00:03:43;100392.13;;;5.64;71.88
16777;BME280;8505;49.456;8.164;2023-04-10T00:06:11;100392.44;;;5.82;71.14
16777;BME280;8505;49.456;8.164;2023-04-10T00:08:40;100392.84;;;5.66;71.95
16777;BME280;8505;49.456;8.164;2023-04-10T00:11:08;100395.81;;;5.62;71.88
16777;BME280;8505;49.456;8.164;2023-04-10T00:13:36;100395.97;;;5.49;72.11
16777;BME280;8505;49.456;8.164;2023-04-10T00:16:04;100391.44;;;5.51;72.75
16777;BME280;8505;49.456;8.164;2023-04-10T00:18:32;100394.66;;;5.66;72.24
16777;BME280;8505;49.456;8.164;2023-04-10T00:20:59;100394.25;;;5.70;71.51
16777;BME280;8505;49.456;8.164;2023-04-10T00:23:29;100385.66;;;5.68;71.50
16777;BME280;8505;49.456;8.164;2023-04-10T00:25:58;100384.09;;;5.77;71.37
16777;BME280;8505;49.456;8.164;2023-04-10T00:28:26;100382.69;;;6.05;69.84
16777;BME280;8505;49.456;8.164;2023-04-10T00:30:54;100373.84;;;6.06;70.14
16777;BME280;8505;49.456;8.164;2023-04-10T00:33:21;100371.88;;;6.19;69.80
16777;BME280;8505;49.456;8.164;2023-04-10T00:35:49;100372.97;;;5.85;70.35
16777;BME280;8505;49.456;8.164;2023-04-10T00:38:17;100375.03;;;5.70;70.98
16777;BME280;8505;49.456;8.164;2023-04-10T00:40:44;100372.56;;;5.57;71.74
16777;BME280;8505;49.456;8.164;2023-04-10T00:43:13;100373.16;;;5.61;71.84
16777;BME280;8505;49.456;8.164;2023-04-10T00:45:41;100374.47;;;5.66;71.75
16777;BME280;8505;49.456;8.164;2023-04-10T00:48:09;100369.75;;;5.38;72.59
16777;BME280;8505;49.456;8.164;2023-04-10T00:50:37;100374.03;;;5.39;72.89
16777;BME280;8505;49.456;8.164;2023-04-10T00:53:05;100370.50;;;5.29;72.48
16777;BME280;8505;49.456;8.164;2023-04-10T00:55:33;100374.19;;;5.69;71.86
16777;BME280;8505;49.456;8.164;2023-04-10T00:58:01;100375.00;;;5.38;72.49
16777;BME280;8505;49.456;8.164;2023-04-10T01:00:30;100382.28;;;5.46;72.07
16777;BME280;8505;49.456;8.164;2023-04-10T01:02:58;100385.22;;;5.63;71.41
16777;BME280;8505;49.456;8.164;2023-04-10T01:05:34;100380.91;;;5.62;71.29
16777;BME280;8505;49.456;8.164;2023-04-10T01:08:11;100393.34;;;5.49;72.04
16777;BME280;8505;49.456;8.164;2023-04-10T01:10:48;100388.69;;;5.53;72.44
16777;BME280;8505;49.456;8.164;2023-04-10T01:13:22;100395.72;;;5.63;71.98
16777;BME280;8505;49.456;8.164;2023-04-10T01:15:57;100393.47;;;5.59;71.63
16777;BME280;8505;49.456;8.164;2023-04-10T01:18:32;100401.13;;;5.51;72.10
16777;BME280;8505;49.456;8.164;2023-04-10T01:21:02;100402.31;;;5.58;71.84
16777;BME280;8505;49.456;8.164;2023-04-10T01:23:46;100403.81;;;5.72;71.41
16777;BME280;8505;49.456;8.164;2023-04-10T01:26:31;100399.00;;;5.88;71.11
16777;BME280;8505;49.456;8.164;2023-04-10T01:29:06;100391.06;;;5.99;70.45
16777;BME280;8505;49.456;8.164;2023-04-10T01:31:38;100378.34;;;6.15;70.66
16777;BME280;8505;49.456;8.164;2023-04-10T01:34:13;100384.06;;;6.20;70.11
16777;BME280;8505;49.456;8.164;2023-04-10T01:36:51;100379.97;;;6.27;70.35
16777;BME280;8505;49.456;8.164;2023-04-10T01:39:20;100372.91;;;6.28;70.13
16777;BME280;8505;49.456;8.164;2023-04-10T01:41:51;100367.53;;;6.29;69.94
16777;BME280;8505;49.456;8.164;2023-04-10T01:44:22;100371.53;;;6.13;70.88
16777;BME280;8505;49.456;8.164;2023-04-10T01:46:51;100365.91;;;6.17;70.80
16777;BME280;8505;49.456;8.164;2023-04-10T01:49:20;100361.63;;;6.16;70.26
16777;BME280;8505;49.456;8.164;2023-04-10T01:51:50;100362.06;;;6.21;70.58
16777;BME280;8505;49.456;8.164;2023-04-10T01:54:19;100360.16;;;6.23;70.82
16777;BME280;8505;49.456;8.164;2023-04-10T01:56:47;100357.25;;;6.26;70.65
16777;BME280;8505;49.456;8.164;2023-04-10T01:59:15;100357.56;;;6.33;70.63
16777;BME280;8505;49.456;8.164;2023-04-10T02:01:44;100349.03;;;6.40;70.08
16777;BME280;8505;49.456;8.164;2023-04-10T02:04:12;100357.53;;;6.23;70.49
16777;BME280;8505;49.456;8.164;2023-04-10T02:06:45;100350.06;;;6.28;68.94
16777;BME280;8505;49.456;8.164;2023-04-10T02:09:20;100346.44;;;6.50;69.09
16777;BME280;8505;49.456;8.164;2023-04-10T02:11:51;100344.94;;;6.47;68.25
16777;BME280;8505;49.456;8.164;2023-04-10T02:14:21;100344.53;;;6.52;69.04
16777;BME280;8505;49.456;8.164;2023-04-10T02:16:52;100347.25;;;6.20;70.36
16777;BME280;8505;49.456;8.164;2023-04-10T02:19:22;100350.06;;;6.28;70.21
16777;BME280;8505;49.456;8.164;2023-04-10T02:21:52;100344.84;;;6.38;69.79
16777;BME280;8505;49.456;8.164;2023-04-10T02:24:20;100344.09;;;6.47;69.30
16777;BME280;8505;49.456;8.164;2023-04-10T02:26:50;100349.34;;;6.47;69.61
16777;BME280;8505;49.456;8.164;2023-04-10T02:29:18;100349.34;;;6.47;69.71
16777;BME280;8505;49.456;8.164;2023-04-10T02:31:45;100357.56;;;6.33;70.01
16777;BME280;8505;49.456;8.164;2023-04-10T02:34:14;100357.44;;;6.34;70.01
16777;BME280;8505;49.456;8.164;2023-04-10T02:36:42;100344.28;;;6.34;70.43
16777;BME280;8505;49.456;8.164;2023-04-10T02:39:10;100347.63;;;6.36;70.27
16777;BME280;8505;49.456;8.164;2023-04-10T02:41:37;100349.03;;;6.40;69.68
16777;BME280;8505;49.456;8.164;2023-04-10T02:44:05;100355.69;;;6.44;69.44
16777;BME280;8505;49.456;8.164;2023-04-10T02:46:33;100349.03;;;6.40;69.77
16777;BME280;8505;49.456;8.164;2023-04-10T02:49:01;100345.69;;;6.38;70.22
16777;BME280;8505;49.456;8.164;2023-04-10T02:51:33;100341.66;;;6.34;70.25
16777;BME280;8505;49.456;8.164;2023-04-10T02:54:01;100341.97;;;6.20;70.62
16777;BME280;8505;49.456;8.164;2023-04-10T02:56:32;100342.25;;;6.17;70.99
16777;BME280;8505;49.456;8.164;2023-04-10T02:59:00;100338.72;;;6.07;71.66
16777;BME280;8505;49.456;8.164;2023-04-10T03:01:28;100332.53;;;6.38;70.08
16777;BME280;8505;49.456;8.164;2023-04-10T03:03:56;100331.81;;;6.36;69.75
16777;BME280;8505;49.456;8.164;2023-04-10T03:06:24;100330.22;;;6.45;69.84
16777;BME280;8505;49.456;8.164;2023-04-10T03:08:54;100322.25;;;6.56;69.00
16777;BME280;8505;49.456;8.164;2023-04-10T03:11:22;100315.31;;;6.55;69.02
16777;BME280;8505;49.456;8.164;2023-04-10T03:13:49;100324.22;;;6.64;68.21
16777;BME280;8505;49.456;8.164;2023-04-10T03:16:17;100311.56;;;6.78;67.73
16777;BME280;8505;49.456;8.164;2023-04-10T03:18:46;100319.59;;;6.77;67.93
16777;BME280;8505;49.456;8.164;2023-04-10T03:21:13;100308.44;;;6.64;68.75
16777;BME280;8505;49.456;8.164;2023-04-10T03:23:41;100312.53;;;6.47;68.99
16777;BME280;8505;49.456;8.164;2023-04-10T03:26:10;100312.53;;;6.26;70.10
16777;BME280;8505;49.456;8.164;2023-04-10T03:28:38;100307.28;;;6.26;69.60
16777;BME280;8505;49.456;8.164;2023-04-10T03:31:06;100309.34;;;6.23;70.03
16777;BME280;8505;49.456;8.164;2023-04-10T03:33:35;100306.44;;;6.05;70.82
16777;BME280;8505;49.456;8.164;2023-04-10T03:36:03;100316.59;;;5.89;70.97
16777;BME280;8505;49.456;8.164;2023-04-10T03:38:31;100312.59;;;5.94;71.39
16777;BME280;8505;49.456;8.164;2023-04-10T03:40:59;100310.44;;;5.99;71.75
16777;BME280;8505;49.456;8.164;2023-04-10T03:43:28;100297.25;;;6.11;71.18
16777;BME280;8505;49.456;8.164;2023-04-10T03:45:55;100295.69;;;6.08;71.24
16777;BME280;8505;49.456;8.164;2023-04-10T03:48:23;100289.06;;;6.14;71.11
16777;BME280;8505;49.456;8.164;2023-04-10T03:50:53;100291.69;;;6.34;70.50
16777;BME280;8505;49.456;8.164;2023-04-10T03:53:22;100290.53;;;6.27;70.94
16777;BME280;8505;49.456;8.164;2023-04-10T03:55:49;100297.00;;;6.44;69.57
16777;BME280;8505;49.456;8.164;2023-04-10T03:58:17;100298.13;;;6.51;68.87
16777;BME280;8505;49.456;8.164;2023-04-10T04:00:47;100294.84;;;6.59;68.72
16777;BME280;8505;49.456;8.164;2023-04-10T04:03:14;100295.38;;;6.53;68.20
16777;BME280;8505;49.456;8.164;2023-04-10T04:05:42;100294.34;;;6.44;68.32
16777;BME280;8505;49.456;8.164;2023-04-10T04:08:10;100298.97;;;6.52;68.74
16777;BME280;8505;49.456;8.164;2023-04-10T04:10:39;100296.06;;;6.85;67.63
16777;BME280;8505;49.456;8.164;2023-04-10T04:13:07;100298.00;;;6.83;67.09
16777;BME280;8505;49.456;8.164;2023-04-10T04:15:34;100300.38;;;6.56;68.28
16777;BME280;8505;49.456;8.164;2023-04-10T04:18:03;100306.53;;;6.66;68.39
16777;BME280;8505;49.456;8.164;2023-04-10T04:20:31;100300.53;;;6.64;67.73
16777;BME280;8505;49.456;8.164;2023-04-10T04:22:59;100304.84;;;6.65;68.09
16777;BME280;8505;49.456;8.164;2023-04-10T04:25:26;100301.78;;;6.60;68.74
16777;BME280;8505;49.456;8.164;2023-04-10T04:27:54;100319.31;;;6.49;69.37
16777;BME280;8505;49.456;8.164;2023-04-10T04:30:22;100310.84;;;6.46;69.63
16777;BME280;8505;49.456;8.164;2023-04-10T04:32:50;100313.88;;;6.41;69.73
16777;BME280;8505;49.456;8.164;2023-04-10T04:35:20;100312.47;;;6.37;70.02
16777;BME280;8505;49.456;8.164;2023-04-10T04:37:48;100314.09;;;6.08;71.40
16777;BME280;8505;49.456;8.164;2023-04-10T04:40:16;100317.63;;;5.97;71.31
16777;BME280;8505;49.456;8.164;2023-04-10T04:42:43;100325.00;;;6.03;71.36
16777;BME280;8505;49.456;8.164;2023-04-10T04:45:11;100330.06;;;5.95;71.99
16777;BME280;8505;49.456;8.164;2023-04-10T04:47:39;100329.97;;;5.86;71.95
16777;BME280;8505;49.456;8.164;2023-04-10T04:50:09;100326.91;;;5.69;71.50
16777;BME280;8505;49.456;8.164;2023-04-10T04:52:38;100326.78;;;5.71;72.27
16777;BME280;8505;49.456;8.164;2023-04-10T04:55:06;100325.22;;;5.80;72.60
16777;BME280;8505;49.456;8.164;2023-04-10T04:57:35;100324.31;;;5.58;72.92
16777;BME280;8505;49.456;8.164;2023-04-10T05:00:03;100323.94;;;5.63;72.94
16777;BME280;8505;49.456;8.164;2023-04-10T05:02:31;100321.75;;;5.47;73.39
16777;BME280;8505;49.456;8.164;2023-04-10T05:04:59;100318.84;;;5.61;73.27
16777;BME280;8505;49.456;8.164;2023-04-10T05:07:27;100311.66;;;5.63;72.96
16777;BME280;8505;49.456;8.164;2023-04-10T05:09:56;100312.44;;;5.75;72.51
16777;BME280;8505;49.456;8.164;2023-04-10T05:12:24;100315.16;;;5.85;72.33
16777;BME280;8505;49.456;8.164;2023-04-10T05:14:52;100318.47;;;5.87;71.73
16777;BME280;8505;49.456;8.164;2023-04-10T05:17:19;100314.31;;;5.84;72.29
16777;BME280;8505;49.456;8.164;2023-04-10T05:19:47;100320.41;;;5.85;72.30
16777;BME280;8505;49.456;8.164;2023-04-10T05:22:15;100312.38;;;5.97;72.25
16777;BME280;8505;49.456;8.164;2023-04-10T05:24:44;100314.34;;;6.05;71.62
16777;BME280;8505;49.456;8.164;2023-04-10T05:27:13;100316.22;;;6.14;71.66
16777;BME280;8505;49.456;8.164;2023-04-10T05:29:40;100312.50;;;6.17;72.07
16777;BME280;8505;49.456;8.164;2023-04-10T05:32:08;100318.69;;;6.36;72.15
16777;BME280;8505;49.456;8.164;2023-04-10T05:34:36;100321.28;;;6.57;70.29
16777;BME280;8505;49.456;8.164;2023-04-10T05:37:04;100315.91;;;6.59;70.33
16777;BME280;8505;49.456;8.164;2023-04-10T05:39:31;100317.69;;;6.88;69.31
16777;BME280;8505;49.456;8.164;2023-04-10T05:41:59;100326.19;;;7.02;68.43
16777;BME280;8505;49.456;8.164;2023-04-10T05:44:29;100324.44;;;7.31;67.56
16777;BME280;8505;49.456;8.164;2023-04-10T05:46:57;100326.13;;;7.51;66.71
16777;BME280;8505;49.456;8.164;2023-04-10T05:49:24;100319.75;;;7.73;65.67
16777;BME280;8505;49.456;8.164;2023-04-10T05:51:52;100320.88;;;7.70;65.96
16777;BME280;8505;49.456;8.164;2023-04-10T05:54:20;100320.75;;;7.53;66.24
16777;BME280;8505;49.456;8.164;2023-04-10T05:56:48;100315.72;;;7.50;66.99
16777;BME280;8505;49.456;8.164;2023-04-10T05:59:15;100321.41;;;7.93;65.34
16777;BME280;8505;49.456;8.164;2023-04-10T06:01:44;100316.25;;;8.21;65.52
16777;BME280;8505;49.456;8.164;2023-04-10T06:04:12;100314.28;;;8.23;64.90
16777;BME280;8505;49.456;8.164;2023-04-10T06:06:41;100326.00;;;8.76;62.75
16777;BME280;8505;49.456;8.164;2023-04-10T06:09:08;100323.19;;;8.78;62.94
16777;BME280;8505;49.456;8.164;2023-04-10T06:11:36;100325.84;;;9.50;59.57
16777;BME280;8505;49.456;8.164;2023-04-10T06:14:04;100326.38;;;9.09;60.28
16777;BME280;8505;49.456;8.164;2023-04-10T06:16:32;100327.44;;;9.61;59.33
16777;BME280;8505;49.456;8.164;2023-04-10T06:19:01;100331.16;;;9.50;58.88
16777;BME280;8505;49.456;8.164;2023-04-10T06:21:29;100324.19;;;9.85;59.50
16777;BME280;8505;49.456;8.164;2023-04-10T06:23:57;100319.56;;;9.51;58.63
16777;BME280;8505;49.456;8.164;2023-04-10T06:26:24;100320.16;;;9.45;61.58
16777;BME280;8505;49.456;8.164;2023-04-10T06:28:52;100320.84;;;10.18;57.62
16777;BME280;8505;49.456;8.164;2023-04-10T06:31:20;100314.59;;;10.79;56.04
16777;BME280;8505;49.456;8.164;2023-04-10T06:33:49;100315.13;;;11.49;53.56
16777;BME280;8505;49.456;8.164;2023-04-10T06:36:18;100308.41;;;11.04;53.62
16777;BME280;8505;49.456;8.164;2023-04-10T06:38:45;100301.56;;;11.52;53.01
16777;BME280;8505;49.456;8.164;2023-04-10T06:41:13;100304.88;;;12.51;50.04
16777;BME280;8505;49.456;8.164;2023-04-10T06:43:41;100304.75;;;10.97;53.68
16777;BME280;8505;49.456;8.164;2023-04-10T06:46:09;100305.94;;;12.01;51.23
16777;BME280;8505;49.456;8.164;2023-04-10T06:48:36;100300.13;;;12.14;50.97
16777;BME280;8505;49.456;8.164;2023-04-10T06:51:04;100300.31;;;12.76;49.52
16777;BME280;8505;49.456;8.164;2023-04-10T06:53:33;100299.13;;;12.86;48.59
16777;BME280;8505;49.456;8.164;2023-04-10T06:56:01;100294.53;;;13.03;48.32
16777;BME280;8505;49.456;8.164;2023-04-10T06:58:29;100295.22;;;12.58;48.32
16777;BME280;8505;49.456;8.164;2023-04-10T07:00:57;100297.50;;;12.77;47.39
16777;BME280;8505;49.456;8.164;2023-04-10T07:03:29;100301.25;;;13.30;46.57
16777;BME280;8505;49.456;8.164;2023-04-10T07:05:57;100297.50;;;13.47;46.24
16777;BME280;8505;49.456;8.164;2023-04-10T07:08:25;100292.81;;;13.72;45.26
16777;BME280;8505;49.456;8.164;2023-04-10T07:10:54;100291.72;;;13.66;44.92
16777;BME280;8505;49.456;8.164;2023-04-10T07:13:24;100279.16;;;13.98;44.00
16777;BME280;8505;49.456;8.164;2023-04-10T07:15:51;100286.03;;;13.92;43.42
16777;BME280;8505;49.456;8.164;2023-04-10T07:18:19;100279.59;;;14.39;42.55
16777;BME280;8505;49.456;8.164;2023-04-10T07:20:49;100280.09;;;14.05;43.18
16777;BME280;8505;49.456;8.164;2023-04-10T07:23:17;100287.22;;;13.13;45.09
16777;BME280;8505;49.456;8.164;2023-04-10T07:25:45;100283.97;;;14.17;43.63
16777;BME280;8505;49.456;8.164;2023-04-10T07:28:14;100289.16;;;13.50;45.05
16777;BME280;8505;49.456;8.164;2023-04-10T07:30:42;100275.22;;;14.08;44.14
16777;BME280;8505;49.456;8.164;2023-04-10T07:33:10;100277.53;;;13.89;44.51
16777;BME280;8505;49.456;8.164;2023-04-10T07:35:38;100269.16;;;14.14;44.01
16777;BME280;8505;49.456;8.164;2023-04-10T07:38:05;100269.84;;;14.90;42.64
16777;BME280;8505;49.456;8.164;2023-04-10T07:40:33;100269.88;;;14.61;42.47
16777;BME280;8505;49.456;8.164;2023-04-10T07:43:01;100273.66;;;13.99;43.63
16777;BME280;8505;49.456;8.164;2023-04-10T07:45:30;100281.19;;;13.50;44.84
16777;BME280;8505;49.456;8.164;2023-04-10T07:47:58;100284.00;;;13.26;45.43
16777;BME280;8505;49.456;8.164;2023-04-10T07:50:25;100269.53;;;14.49;43.20
16777;BME280;8505;49.456;8.164;2023-04-10T07:52:53;100282.34;;;14.89;42.18
16777;BME280;8505;49.456;8.164;2023-04-10T07:55:21;100270.31;;;14.64;41.32
16777;BME280;8505;49.456;8.164;2023-04-10T07:57:49;100269.63;;;14.18;42.62
16777;BME280;8505;49.456;8.164;2023-04-10T08:00:18;100264.63;;;14.52;42.29
16777;BME280;8505;49.456;8.164;2023-04-10T08:02:47;100270.13;;;14.36;42.72
16777;BME280;8505;49.456;8.164;2023-04-10T08:05:15;100259.25;;;14.23;43.10
16777;BME280;8505;49.456;8.164;2023-04-10T08:07:42;100259.78;;;14.41;42.14
16777;BME280;8505;49.456;8.164;2023-04-10T08:10:11;100262.59;;;14.25;42.94
16777;BME280;8505;49.456;8.164;2023-04-10T08:12:39;100256.53;;;14.75;42.39
16777;BME280;8505;49.456;8.164;2023-04-10T08:15:07;100262.06;;;15.46;41.08
16777;BME280;8505;49.456;8.164;2023-04-10T08:17:35;100255.06;;;15.23;40.93
16777;BME280;8505;49.456;8.164;2023-04-10T08:20:05;100253.78;;;14.54;42.30
16777;BME280;8505;49.456;8.164;2023-04-10T08:22:33;100246.00;;;15.03;41.11
16777;BME280;8505;49.456;8.164;2023-04-10T08:25:01;100253.78;;;15.19;40.95
16777;BME280;8505;49.456;8.164;2023-04-10T08:27:29;100250.75;;;14.72;41.86
16777;BME280;8505;49.456;8.164;2023-04-10T08:29:57;100252.97;;;14.53;42.44
16777;BME280;8505;49.456;8.164;2023-04-10T08:32:24;100254.25;;;14.72;42.03
16777;BME280;8505;49.456;8.164;2023-04-10T08:34:52;100251.53;;;15.02;42.19
16777;BME280;8505;49.456;8.164;2023-04-10T08:37:22;100243.66;;;16.21;39.91
16777;BME280;8505;49.456;8.164;2023-04-10T08:39:49;100239.03;;;15.59;41.10
16777;BME280;8505;49.456;8.164;2023-04-10T08:42:17;100244.44;;;16.15;39.95
16777;BME280;8505;49.456;8.164;2023-04-10T08:44:47;100239.00;;;16.64;38.67
16777;BME280;8505;49.456;8.164;2023-04-10T08:47:17;100238.88;;;16.51;38.55
16777;BME280;8505;49.456;8.164;2023-04-10T08:49:53;100224.81;;;16.70;37.77
16777;BME280;8505;49.456;8.164;2023-04-10T08:52:24;100226.19;;;17.07;37.57
16777;BME280;8505;49.456;8.164;2023-04-10T08:54:53;100219.69;;;16.75;37.75
16777;BME280;8505;49.456;8.164;2023-04-10T08:57:22;100211.75;;;16.95;37.78
16777;BME280;8505;49.456;8.164;2023-04-10T08:59:52;100216.22;;;16.81;37.85
16777;BME280;8505;49.456;8.164;2023-04-10T09:02:20;100206.25;;;16.62;38.68
16777;BME280;8505;49.456;8.164;2023-04-10T09:04:49;100200.28;;;15.91;40.02
16777;BME280;8505;49.456;8.164;2023-04-10T09:07:19;100193.59;;;15.81;39.86
16777;BME280;8505;49.456;8.164;2023-04-10T09:09:49;100204.28;;;16.43;38.46
16777;BME280;8505;49.456;8.164;2023-04-10T09:12:17;100190.50;;;16.80;38.01
16777;BME280;8505;49.456;8.164;2023-04-10T09:14:45;100191.94;;;16.76;38.02
16777;BME280;8505;49.456;8.164;2023-04-10T09:17:16;100189.47;;;16.40;37.91
16777;BME280;8505;49.456;8.164;2023-04-10T09:19:46;100191.22;;;17.15;37.12
16777;BME280;8505;49.456;8.164;2023-04-10T09:22:14;100185.09;;;16.67;37.19
16777;BME280;8505;49.456;8.164;2023-04-10T09:24:43;100178.03;;;17.14;36.30
16777;BME280;8505;49.456;8.164;2023-04-10T09:27:27;100186.63;;;16.89;36.32
16777;BME280;8505;49.456;8.164;2023-04-10T09:29:57;100173.13;;;16.22;37.64
16777;BME280;8505;49.456;8.164;2023-04-10T09:32:36;100167.63;;;16.65;36.96
16777;BME280;8505;49.456;8.164;2023-04-10T09:35:05;100172.13;;;16.30;36.49
16777;BME280;8505;49.456;8.164;2023-04-10T09:37:35;100166.28;;;16.13;36.94
16777;BME280;8505;49.456;8.164;2023-04-10T09:40:04;100161.81;;;17.48;35.27
16777;BME280;8505;49.456;8.164;2023-04-10T09:42:34;100144.94;;;17.74;34.92
16777;BME280;8505;49.456;8.164;2023-04-10T09:45:03;100141.19;;;17.03;36.05
16777;BME280;8505;49.456;8.164;2023-04-10T09:47:31;100135.41;;;17.98;35.07
16777;BME280;8505;49.456;8.164;2023-04-10T09:49:59;100145.13;;;17.92;34.34
16777;BME280;8505;49.456;8.164;2023-04-10T09:52:30;100142.44;;;17.72;34.71
16777;BME280;8505;49.456;8.164;2023-04-10T09:54:59;100137.06;;;18.70;33.49
16777;BME280;8505;49.456;8.164;2023-04-10T09:57:29;100135.03;;;18.45;33.24
16777;BME280;8505;49.456;8.164;2023-04-10T09:59:59;100123.63;;;18.18;33.73
16777;BME280;8505;49.456;8.164;2023-04-10T10:02:28;100123.22;;;18.66;33.37
16777;BME280;8505;49.456;8.164;2023-04-10T10:04:58;100119.28;;;19.07;32.53
16777;BME280;8505;49.456;8.164;2023-04-10T10:07:28;100122.34;;;19.10;32.61
16777;BME280;8505;49.456;8.164;2023-04-10T10:09:57;100118.00;;;19.09;31.99
16777;BME280;8505;49.456;8.164;2023-04-10T10:12:32;100114.25;;;19.17;31.80
16777;BME280;8505;49.456;8.164;2023-04-10T10:15:08;100109.84;;;19.97;30.59
16777;BME280;8505;49.456;8.164;2023-04-10T10:17:41;100106.44;;;19.65;30.72
16777;BME280;8505;49.456;8.164;2023-04-10T10:20:11;100111.19;;;19.13;31.65
16777;BME280;8505;49.456;8.164;2023-04-10T10:22:40;100096.31;;;19.85;30.42
16777;BME280;8505;49.456;8.164;2023-04-10T10:25:08;100091.75;;;19.86;30.48
16777;BME280;8505;49.456;8.164;2023-04-10T10:27:37;100097.81;;;20.54;30.18
16777;BME280;8505;49.456;8.164;2023-04-10T10:30:08;100095.13;;;20.54;29.31
16777;BME280;8505;49.456;8.164;2023-04-10T10:32:55;100083.97;;;19.77;29.51
16777;BME280;8505;49.456;8.164;2023-04-10T10:35:25;100090.84;;;19.24;29.45
16777;BME280;8505;49.456;8.164;2023-04-10T10:37:57;100076.50;;;19.36;29.47
16777;BME280;8505;49.456;8.164;2023-04-10T10:40:28;100071.72;;;19.63;29.09
16777;BME280;8505;49.456;8.164;2023-04-10T10:43:09;100069.66;;;18.84;30.26
16777;BME280;8505;49.456;8.164;2023-04-10T10:45:47;100069.53;;;19.54;29.49
16777;BME280;8505;49.456;8.164;2023-04-10T10:48:17;100070.06;;;18.88;30.43
16777;BME280;8505;49.456;8.164;2023-04-10T10:50:52;100068.31;;;19.74;29.64
16777;BME280;8505;49.456;8.164;2023-04-10T10:53:33;100075.34;;;20.12;28.77
16777;BME280;8505;49.456;8.164;2023-04-10T10:56:36;100054.94;;;19.43;29.20
16777;BME280;8505;49.456;8.164;2023-04-10T10:59:03;100057.03;;;20.02;28.38
16777;BME280;8505;49.456;8.164;2023-04-10T11:01:33;100054.94;;;20.23;27.49
16777;BME280;8505;49.456;8.164;2023-04-10T11:07:07;100048.50;;;19.69;28.08
16777;BME280;8505;49.456;8.164;2023-04-10T11:09:46;100044.09;;;19.56;28.94
16777;BME280;8505;49.456;8.164;2023-04-10T11:12:14;100039.00;;;20.39;27.82
16777;BME280;8505;49.456;8.164;2023-04-10T11:14:44;100026.28;;;20.88;26.69
16777;BME280;8505;49.456;8.164;2023-04-10T11:17:45;100028.16;;;20.28;27.73
16777;BME280;8505;49.456;8.164;2023-04-10T11:20:14;100029.72;;;19.44;27.30
16777;BME280;8505;49.456;8.164;2023-04-10T11:23:07;100024.28;;;19.51;27.54
16777;BME280;8505;49.456;8.164;2023-04-10T11:25:47;100019.53;;;19.89;27.25
16777;BME280;8505;49.456;8.164;2023-04-10T11:28:35;100014.94;;;20.26;26.55
16777;BME280;8505;49.456;8.164;2023-04-10T11:31:17;100014.66;;;20.16;26.12
16777;BME280;8505;49.456;8.164;2023-04-10T11:33:49;100010.06;;;20.05;27.07
16777;BME280;8505;49.456;8.164;2023-04-10T11:36:27;100018.94;;;20.05;26.84
16777;BME280;8505;49.456;8.164;2023-04-10T11:38:56;100005.19;;;20.43;26.91
16777;BME280;8505;49.456;8.164;2023-04-10T11:41:28;99998.09;;;20.49;26.89
16777;BME280;8505;49.456;8.164;2023-04-10T11:43:57;99990.44;;;20.87;26.26
16777;BME280;8505;49.456;8.164;2023-04-10T11:46:25;99987.63;;;20.82;26.30
16777;BME280;8505;49.456;8.164;2023-04-10T11:48:58;99994.53;;;19.89;28.22
16777;BME280;8505;49.456;8.164;2023-04-10T11:51:26;99979.53;;;19.81;27.49
16777;BME280;8505;49.456;8.164;2023-04-10T11:54:07;99977.00;;;19.86;27.46
16777;BME280;8505;49.456;8.164;2023-04-10T11:56:38;99978.63;;;20.05;27.66
16777;BME280;8505;49.456;8.164;2023-04-10T11:59:06;99963.72;;;20.63;27.28
16777;BME280;8505;49.456;8.164;2023-04-10T12:01:37;99960.81;;;20.87;26.39
16777;BME280;8505;49.456;8.164;2023-04-10T12:04:16;99964.81;;;20.13;27.57
16777;BME280;8505;49.456;8.164;2023-04-10T12:06:45;99964.75;;;20.50;27.31
16777;BME280;8505;49.456;8.164;2023-04-10T12:09:14;99964.66;;;20.27;27.05
16777;BME280;8505;49.456;8.164;2023-04-10T12:11:53;99962.94;;;20.74;27.06
16777;BME280;8505;49.456;8.164;2023-04-10T12:14:22;99964.59;;;19.85;27.01
16777;BME280;8505;49.456;8.164;2023-04-10T12:16:50;99962.78;;;20.27;28.00
16777;BME280;8505;49.456;8.164;2023-04-10T12:19:20;99955.97;;;20.43;27.98
16777;BME280;8505;49.456;8.164;2023-04-10T12:21:49;99941.88;;;21.17;27.16
16777;BME280;8505;49.456;8.164;2023-04-10T12:24:41;99939.41;;;20.28;27.26
16777;BME280;8505;49.456;8.164;2023-04-10T12:27:16;99937.81;;;21.78;26.08
16777;BME280;8505;49.456;8.164;2023-04-10T12:29:44;99932.69;;;22.33;25.29
16777;BME280;8505;49.456;8.164;2023-04-10T12:32:13;99928.41;;;21.17;26.23
16777;BME280;8505;49.456;8.164;2023-04-10T12:34:48;99927.00;;;21.03;25.75
16777;BME280;8505;49.456;8.164;2023-04-10T12:37:16;99919.88;;;20.85;26.14
16777;BME280;8505;49.456;8.164;2023-04-10T12:39:44;99910.34;;;20.36;26.29
16777;BME280;8505;49.456;8.164;2023-04-10T12:42:13;99912.38;;;21.11;25.80
16777;BME280;8505;49.456;8.164;2023-04-10T12:44:51;99915.16;;;20.69;26.31
16777;BME280;8505;49.456;8.164;2023-04-10T12:47:19;99924.75;;;20.65;26.20
16777;BME280;8505;49.456;8.164;2023-04-10T12:50:06;99909.56;;;20.82;25.72
16777;BME280;8505;49.456;8.164;2023-04-10T12:52:34;99901.34;;;20.42;26.90
16777;BME280;8505;49.456;8.164;2023-04-10T12:55:10;99911.94;;;20.37;27.25
16777;BME280;8505;49.456;8.164;2023-04-10T12:57:39;99905.84;;;20.00;27.84
16777;BME280;8505;49.456;8.164;2023-04-10T13:00:09;99889.78;;;20.65;26.97
16777;BME280;8505;49.456;8.164;2023-04-10T13:02:38;99885.22;;;20.54;27.29
16777;BME280;8505;49.456;8.164;2023-04-10T13:05:08;99880.16;;;20.57;26.63
16777;BME280;8505;49.456;8.164;2023-04-10T13:07:37;99885.94;;;20.84;25.64
16777;BME280;8505;49.456;8.164;2023-04-10T13:10:05;99888.22;;;20.34;26.45
16777;BME280;8505;49.456;8.164;2023-04-10T13:12:34;99874.50;;;19.94;26.42
16777;BME280;8505;49.456;8.164;2023-04-10T13:15:04;99868.56;;;20.34;25.94
16777;BME280;8505;49.456;8.164;2023-04-10T13:17:33;99871.09;;;19.21;27.44
16777;BME280;8505;49.456;8.164;2023-04-10T13:20:00;99873.84;;;19.14;27.90
16777;BME280;8505;49.456;8.164;2023-04-10T13:22:30;99864.16;;;19.68;27.25
16777;BME280;8505;49.456;8.164;2023-04-10T13:24:58;99859.63;;;19.80;27.19