sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
25985;BMP280;66753;53.848;10.658;2023-06-14T00:12:42;101978.72;;;16.63
25985;BMP280;66753;53.848;10.658;2023-06-14T00:27:43;101977.78;;;16.55
25985;BMP280;66753;53.848;10.658;2023-06-14T00:42:45;101997.03;;;16.45
25985;BMP280;66753;53.848;10.658;2023-06-14T00:57:47;102011.81;;;16.27
25985;BMP280;66753;53.848;10.658;2023-06-14T01:13:05;102008.22;;;16.20
25985;BMP280;66753;53.848;10.658;2023-06-14T01:28:15;102006.03;;;16.10
25985;BMP280;66753;53.848;10.658;2023-06-14T01:43:18;102008.50;;;16.03
25985;BMP280;66753;53.848;10.658;2023-06-14T01:58:19;102021.88;;;16.03
25985;BMP280;66753;53.848;10.658;2023-06-14T02:13:22;102033.94;;;15.97
25985;BMP280;66753;53.848;10.658;2023-06-14T02:28:23;102026.16;;;15.80
25985;BMP280;66753;53.848;10.658;2023-06-14T02:43:24;102024.84;;;15.74
25985;BMP280;66753;53.848;10.658;2023-06-14T02:58:26;102033.00;;;15.65
25985;BMP280;66753;53.848;10.658;2023-06-14T03:13:27;102038.03;;;15.67
25985;BMP280;66753;53.848;10.658;2023-06-14T03:28:32;102044.47;;;15.66
25985;BMP280;66753;53.848;10.658;2023-06-14T03:43:33;102066.09;;;15.73
25985;BMP280;66753;53.848;10.658;2023-06-14T03:58:35;102083.13;;;15.80
25985;BMP280;66753;53.848;10.658;2023-06-14T04:13:36;102111.94;;;15.99
25985;BMP280;66753;53.848;10.658;2023-06-14T04:28:39;102133.97;;;16.20
25985;BMP280;66753;53.848;10.658;2023-06-14T04:43:41;102137.09;;;16.49
25985;BMP280;66753;53.848;10.658;2023-06-14T04:58:43;102151.38;;;16.81
25985;BMP280;66753;53.848;10.658;2023-06-14T05:13:44;102144.41;;;17.23
25985;BMP280;66753;53.848;10.658;2023-06-14T05:28:47;102152.16;;;17.93
25985;BMP280;66753;53.848;10.658;2023-06-14T05:43:48;102164.94;;;18.76
25985;BMP280;66753;53.848;10.658;2023-06-14T05:58:49;102183.75;;;19.72
25985;BMP280;66753;53.848;10.658;2023-06-14T06:13:51;102166.16;;;20.41
25985;BMP280;66753;53.848;10.658;2023-06-14T06:28:53;102153.38;;;21.18
25985;BMP280;66753;53.848;10.658;2023-06-14T06:43:55;102182.09;;;22.60
25985;BMP280;66753;53.848;10.658;2023-06-14T06:58:57;102192.81;;;23.51
25985;BMP280;66753;53.848;10.658;2023-06-14T07:13:58;102191.25;;;24.29
25985;BMP280;66753;53.848;10.658;2023-06-14T07:28:59;102173.19;;;24.12
25985;BMP280;66753;53.848;10.658;2023-06-14T07:44:00;102185.88;;;25.13
25985;BMP280;66753;53.848;10.658;2023-06-14T07:59:02;102197.44;;;26.10
25985;BMP280;66753;53.848;10.658;2023-06-14T08:14:04;102186.78;;;25.96
25985;BMP280;66753;53.848;10.658;2023-06-14T08:29:05;102195.88;;;26.36
25985;BMP280;66753;53.848;10.658;2023-06-14T08:44:07;102205.88;;;26.19
25985;BMP280;66753;53.848;10.658;2023-06-14T08:59:09;102198.88;;;26.18
25985;BMP280;66753;53.848;10.658;2023-06-14T09:14:10;102193.25;;;26.55
25985;BMP280;66753;53.848;10.658;2023-06-14T09:29:12;102201.94;;;26.89
25985;BMP280;66753;53.848;10.658;2023-06-14T09:44:14;102189.50;;;27.46
25985;BMP280;66753;53.848;10.658;2023-06-14T09:59:19;102170.97;;;27.57
25985;BMP280;66753;53.848;10.658;2023-06-14T10:14:27;102171.09;;;27.34
25985;BMP280;66753;53.848;10.658;2023-06-14T10:29:29;102161.22;;;27.76
25985;BMP280;66753;53.848;10.658;2023-06-14T10:44:41;102169.97;;;27.67
25985;BMP280;66753;53.848;10.658;2023-06-14T10:59:46;102152.84;;;27.67
25985;BMP280;66753;53.848;10.658;2023-06-14T11:14:47;102136.06;;;27.68
25985;BMP280;66753;53.848;10.658;2023-06-14T11:29:49;102106.50;;;28.15
25985;BMP280;66753;53.848;10.658;2023-06-14T11:44:51;102106.69;;;28.08
25985;BMP280;66753;53.848;10.658;2023-06-14T11:59:54;102095.09;;;28.20
25985;BMP280;66753;53.848;10.658;2023-06-14T12:14:56;102083.69;;;28.37
25985;BMP280;66753;53.848;10.658;2023-06-14T12:30:01;102056.31;;;28.40
25985;BMP280;66753;53.848;10.658;2023-06-14T12:45:04;102078.72;;;28.20
25985;BMP280;66753;53.848;10.658;2023-06-14T13:00:06;102064.69;;;28.05
25985;BMP280;66753;53.848;10.658;2023-06-14T13:15:08;102051.25;;;28.80
25985;BMP280;66753;53.848;10.658;2023-06-14T13:30:10;102039.66;;;28.23
25985;BMP280;66753;53.848;10.658;2023-06-14T13:45:12;102051.38;;;28.07
25985;BMP280;66753;53.848;10.658;2023-06-14T14:00:15;102027.59;;;27.47
25985;BMP280;66753;53.848;10.658;2023-06-14T14:15:17;102027.81;;;27.69
25985;BMP280;66753;53.848;10.658;2023-06-14T14:30:19;102034.53;;;28.65
25985;BMP280;66753;53.848;10.658;2023-06-14T14:45:23;102007.97;;;27.68
25985;BMP280;66753;53.848;10.658;2023-06-14T15:00:25;102003.59;;;27.07
25985;BMP280;66753;53.848;10.658;2023-06-14T15:15:26;102021.47;;;28.04
25985;BMP280;66753;53.848;10.658;2023-06-14T15:30:27;102004.56;;;27.80
25985;BMP280;66753;53.848;10.658;2023-06-14T15:45:29;101988.94;;;28.09
25985;BMP280;66753;53.848;10.658;2023-06-14T16:00:31;101966.84;;;27.31
25985;BMP280;66753;53.848;10.658;2023-06-14T16:15:32;101957.47;;;27.16
25985;BMP280;66753;53.848;10.658;2023-06-14T16:30:33;101943.66;;;26.36
25985;BMP280;66753;53.848;10.658;2023-06-14T16:45:35;101942.09;;;26.39
25985;BMP280;66753;53.848;10.658;2023-06-14T17:00:36;101964.25;;;26.57
25985;BMP280;66753;53.848;10.658;2023-06-14T17:15:37;101963.28;;;26.67
25985;BMP280;66753;53.848;10.658;2023-06-14T17:30:38;101986.56;;;27.67
25985;BMP280;66753;53.848;10.658;2023-06-14T17:45:40;102030.31;;;29.94
25985;BMP280;66753;53.848;10.658;2023-06-14T18:00:41;102038.53;;;30.68
25985;BMP280;66753;53.848;10.658;2023-06-14T18:15:42;102039.38;;;31.61
25985;BMP280;66753;53.848;10.658;2023-06-14T18:30:44;102049.53;;;32.74
25985;BMP280;66753;53.848;10.658;2023-06-14T18:45:45;102055.38;;;32.67
25985;BMP280;66753;53.848;10.658;2023-06-14T19:00:46;102015.25;;;29.56
25985;BMP280;66753;53.848;10.658;2023-06-14T19:15:48;101973.25;;;26.54
25985;BMP280;66753;53.848;10.658;2023-06-14T19:30:53;101953.47;;;24.63
25985;BMP280;66753;53.848;10.658;2023-06-14T19:45:55;101964.13;;;22.94
25985;BMP280;66753;53.848;10.658;2023-06-14T20:00:57;101989.00;;;21.91
25985;BMP280;66753;53.848;10.658;2023-06-14T20:15:58;102008.88;;;21.20
25985;BMP280;66753;53.848;10.658;2023-06-14T20:31:00;102014.63;;;20.54
25985;BMP280;66753;53.848;10.658;2023-06-14T20:46:02;102027.31;;;20.10
25985;BMP280;66753;53.848;10.658;2023-06-14T21:01:08;102024.63;;;19.70
25985;BMP280;66753;53.848;10.658;2023-06-14T21:16:09;102022.16;;;19.29
25985;BMP280;66753;53.848;10.658;2023-06-14T21:31:14;102025.19;;;19.02
25985;BMP280;66753;53.848;10.658;2023-06-14T21:46:18;102033.56;;;18.71
25985;BMP280;66753;53.848;10.658;2023-06-14T22:01:19;102021.34;;;18.51
25985;BMP280;66753;53.848;10.658;2023-06-14T22:16:20;102019.19;;;18.15
25985;BMP280;66753;53.848;10.658;2023-06-14T22:31:23;102035.50;;;17.87
25985;BMP280;66753;53.848;10.658;2023-06-14T22:46:24;102043.88;;;17.48
25985;BMP280;66753;53.848;10.658;2023-06-14T23:01:28;102039.16;;;17.26
25985;BMP280;66753;53.848;10.658;2023-06-14T23:16:30;102044.78;;;17.21
25985;BMP280;66753;53.848;10.658;2023-06-14T23:31:32;102035.34;;;17.11
25985;BMP280;66753;53.848;10.658;2023-06-14T23:46:34;102041.69;;;16.88
