sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16625;DHT22;8426;48.496;9.098;2022-10-16T00:00:50;13.90;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T00:05:59;13.80;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T00:11:04;13.70;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T00:16:09;13.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T00:21:17;13.40;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T00:26:21;13.20;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T00:31:25;13.10;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T00:36:32;13.10;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T00:41:36;13.00;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T00:46:41;12.90;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T00:51:48;12.90;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T00:56:53;12.80;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T01:01:57;12.80;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T01:07:08;12.80;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T01:12:17;12.90;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T01:17:25;12.90;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T01:22:50;13.00;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T01:27:59;13.00;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T01:33:09;13.00;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T01:38:18;13.10;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T01:43:27;13.10;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T01:48:33;13.00;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T01:53:37;13.00;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T01:58:46;13.10;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T02:03:53;13.10;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T02:08:59;13.10;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T02:14:05;13.20;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T02:19:09;13.20;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T02:24:19;13.30;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T02:29:28;13.30;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T02:34:32;13.30;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T02:39:36;13.30;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T02:44:41;13.30;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T02:49:45;13.20;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T02:54:48;13.30;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T02:59:53;13.20;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T03:04:56;13.20;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T03:10:00;13.20;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T03:15:06;13.10;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T03:20:10;13.10;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T03:25:13;13.10;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T03:30:18;13.10;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T03:35:21;13.10;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T03:40:24;13.10;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T03:45:29;13.00;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T03:50:33;12.90;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T03:55:36;12.90;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T04:00:42;12.80;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T04:05:45;12.70;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T04:10:48;12.70;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T04:15:53;12.70;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T04:20:56;12.70;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T04:26:00;12.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T04:31:05;12.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T04:36:09;12.70;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T04:41:12;12.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T04:46:17;12.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T04:51:20;12.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T04:56:24;12.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T05:01:28;12.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T05:06:32;12.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T05:11:35;12.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T05:16:40;12.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T05:21:43;12.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T05:26:46;12.50;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T05:31:52;12.40;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T05:36:55;12.40;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T05:41:59;12.30;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T05:47:04;12.20;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T05:52:07;12.20;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T05:57:10;12.30;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T06:02:17;12.50;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T06:07:20;12.70;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T06:12:24;12.90;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T06:17:29;12.90;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T06:22:34;13.00;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T06:27:39;13.20;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T06:32:44;13.30;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T06:37:52;13.50;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T06:43:00;14.00;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T06:48:05;14.70;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T06:53:08;15.20;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T06:58:11;15.40;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T07:03:16;15.40;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T07:08:23;15.40;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T07:13:27;15.40;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T07:18:32;15.50;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T07:23:36;15.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T07:28:40;15.70;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T07:33:49;15.90;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T07:38:52;16.20;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T07:44:01;16.40;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T07:49:05;16.70;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T07:54:09;17.10;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T07:59:12;17.40;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T08:04:17;17.80;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T08:09:20;18.20;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T08:14:24;18.10;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T08:19:29;18.00;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T08:24:33;18.10;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T08:29:38;18.70;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T08:34:43;19.50;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T08:39:50;20.00;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T08:45:20;19.90;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T08:50:30;19.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T08:55:38;19.40;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T09:00:46;19.50;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T09:06:07;19.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T09:11:20;20.00;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T09:16:32;20.30;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T09:21:41;21.10;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T09:26:46;21.50;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T09:31:49;21.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T09:36:55;21.10;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T09:42:00;20.80;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T09:47:05;21.30;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T09:52:13;21.30;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T09:57:17;21.10;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T10:02:45;20.80;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T10:07:55;20.40;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T10:12:59;20.30;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T10:18:15;20.30;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T10:23:22;20.00;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T10:28:42;21.00;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T10:33:54;22.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T10:39:06;23.90;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T10:44:16;24.00;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T10:49:34;23.80;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T10:54:51;23.20;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T11:00:19;23.00;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T11:05:33;23.20;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T11:10:47;23.30;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T11:15:55;23.30;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T11:21:04;23.30;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T11:26:14;23.30;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T11:31:47;23.40;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T11:36:56;23.30;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T11:42:08;23.10;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T11:47:25;23.20;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T11:52:53;22.90;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T11:58:03;23.10;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T12:03:15;23.40;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T12:08:21;23.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T12:13:31;23.50;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T12:18:35;23.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T12:23:46;23.70;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T12:28:53;23.30;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T12:33:59;22.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T12:39:03;22.30;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T12:44:23;22.40;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T12:49:36;22.30;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T12:54:40;22.40;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T12:59:52;22.80;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T13:05:21;23.10;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T13:10:35;23.20;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T13:15:53;23.30;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T13:21:10;23.40;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T13:26:25;23.40;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T13:31:33;23.40;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T13:36:44;23.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T13:42:00;23.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T13:47:19;23.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T13:52:23;23.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T13:57:27;23.50;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T14:02:35;23.20;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T14:07:40;22.90;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T14:12:44;22.80;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T14:17:55;22.80;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T14:23:00;22.90;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T14:28:14;23.00;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T14:33:22;23.00;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T14:38:27;23.00;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T14:43:33;23.00;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T14:48:43;22.80;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T14:53:49;22.50;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T14:58:55;22.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T15:04:01;22.70;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T15:09:05;22.70;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T15:14:11;22.50;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T15:19:19;22.40;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T15:24:22;22.40;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T15:29:26;22.40;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T15:34:31;22.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T15:39:34;22.40;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T15:44:42;22.20;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T15:49:47;21.80;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T15:54:51;21.40;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T15:59:55;21.10;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T16:05:02;20.90;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T16:10:09;20.50;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T16:15:13;20.10;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T16:20:18;19.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T16:25:23;19.10;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T16:30:26;18.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T16:35:31;18.20;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T16:40:35;17.80;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T16:45:46;17.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T16:50:52;17.30;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T16:56:00;17.10;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T17:01:06;16.70;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T17:06:23;16.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T17:11:27;16.40;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T17:16:33;16.30;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T17:21:38;16.30;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T17:26:42;16.40;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T17:31:50;16.30;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T17:36:55;16.10;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T17:41:58;16.00;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T17:47:02;16.00;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T17:52:06;15.80;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T17:57:11;15.70;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T18:02:14;15.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T18:07:20;15.50;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T18:12:24;15.30;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T18:17:27;15.20;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T18:22:34;15.10;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T18:27:37;14.90;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T18:32:41;14.70;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T18:37:45;14.70;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T18:42:49;14.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T18:47:54;14.50;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T18:52:58;14.40;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T18:58:27;14.20;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T19:03:30;14.10;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T19:08:37;13.90;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T19:13:40;13.80;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T19:18:44;13.70;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T19:23:52;13.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T19:28:56;13.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T19:34:01;13.50;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T19:39:09;13.40;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T19:44:15;13.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T19:49:18;13.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T19:54:24;13.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T19:59:28;13.50;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T20:04:31;13.50;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T20:09:36;13.40;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T20:14:39;13.40;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T20:19:43;13.30;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T20:24:48;13.30;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T20:29:51;13.30;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T20:34:54;13.20;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T20:40:23;13.10;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T20:45:26;13.00;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T20:50:30;12.90;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T20:55:36;12.80;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T21:00:39;12.80;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T21:05:43;12.70;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T21:10:48;12.70;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T21:15:52;12.70;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T21:20:55;12.80;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T21:26:00;12.80;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T21:31:10;12.80;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T21:36:15;12.80;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T21:41:23;12.80;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T21:46:29;12.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T21:51:36;12.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T21:56:41;12.40;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T22:01:44;12.30;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T22:06:48;12.40;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T22:11:53;12.40;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T22:16:56;12.30;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T22:21:59;12.30;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T22:27:04;12.20;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T22:32:07;12.20;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T22:37:11;12.10;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T22:42:15;12.00;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T22:47:19;11.90;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T22:52:22;11.70;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T22:57:27;11.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T23:02:31;11.50;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T23:07:34;11.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T23:12:39;11.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T23:17:42;11.70;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T23:22:45;11.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T23:27:52;11.60;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T23:32:55;11.70;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T23:37:59;11.70;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T23:43:03;11.50;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T23:48:07;11.40;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T23:53:10;11.40;99.90
16625;DHT22;8426;48.496;9.098;2022-10-16T23:58:15;11.30;99.90
