sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68745;BMP180;66104;45.456;11.064;2022-12-18T00:00:29;101813.80;;;6.70
68745;BMP180;66104;45.456;11.064;2022-12-18T00:03:06;101811.60;;;6.80
68745;BMP180;66104;45.456;11.064;2022-12-18T00:05:50;101813.20;;;6.80
68745;BMP180;66104;45.456;11.064;2022-12-18T00:08:27;101819.20;;;6.80
68745;BMP180;66104;45.456;11.064;2022-12-18T00:11:12;101811.00;;;6.80
68745;BMP180;66104;45.456;11.064;2022-12-18T00:13:49;101808.40;;;6.80
68745;BMP180;66104;45.456;11.064;2022-12-18T00:16:27;101810.20;;;6.80
68745;BMP180;66104;45.456;11.064;2022-12-18T00:19:10;101814.40;;;6.72
68745;BMP180;66104;45.456;11.064;2022-12-18T00:21:48;101818.60;;;6.70
68745;BMP180;66104;45.456;11.064;2022-12-18T00:24:25;101818.20;;;6.70
68745;BMP180;66104;45.456;11.064;2022-12-18T00:27:03;101820.80;;;6.76
68745;BMP180;66104;45.456;11.064;2022-12-18T00:29:39;101818.20;;;6.80
68745;BMP180;66104;45.456;11.064;2022-12-18T00:32:16;101814.20;;;6.80
68745;BMP180;66104;45.456;11.064;2022-12-18T00:34:51;101819.20;;;6.80
68745;BMP180;66104;45.456;11.064;2022-12-18T00:37:28;101821.40;;;6.80
68745;BMP180;66104;45.456;11.064;2022-12-18T00:40:08;101824.00;;;6.80
68745;BMP180;66104;45.456;11.064;2022-12-18T00:42:47;101830.20;;;6.80
68745;BMP180;66104;45.456;11.064;2022-12-18T00:45:34;101827.80;;;6.84
68745;BMP180;66104;45.456;11.064;2022-12-18T00:48:11;101830.60;;;6.90
68745;BMP180;66104;45.456;11.064;2022-12-18T00:50:49;101836.40;;;6.90
68745;BMP180;66104;45.456;11.064;2022-12-18T00:53:25;101844.60;;;6.90
68745;BMP180;66104;45.456;11.064;2022-12-18T00:56:02;101847.20;;;6.90
68745;BMP180;66104;45.456;11.064;2022-12-18T00:58:42;101853.60;;;6.90
68745;BMP180;66104;45.456;11.064;2022-12-18T01:01:20;101855.40;;;6.80
68745;BMP180;66104;45.456;11.064;2022-12-18T01:03:56;101862.20;;;6.70
68745;BMP180;66104;45.456;11.064;2022-12-18T01:06:34;101868.20;;;6.60
68745;BMP180;66104;45.456;11.064;2022-12-18T01:09:10;101872.00;;;6.60
68745;BMP180;66104;45.456;11.064;2022-12-18T01:11:46;101876.20;;;6.50
68745;BMP180;66104;45.456;11.064;2022-12-18T01:14:22;101880.60;;;6.50
68745;BMP180;66104;45.456;11.064;2022-12-18T01:17:00;101880.20;;;6.60
68745;BMP180;66104;45.456;11.064;2022-12-18T01:19:39;101882.40;;;6.60
68745;BMP180;66104;45.456;11.064;2022-12-18T01:22:17;101885.40;;;6.62
68745;BMP180;66104;45.456;11.064;2022-12-18T01:24:53;101891.20;;;6.60
68745;BMP180;66104;45.456;11.064;2022-12-18T01:27:30;101896.00;;;6.68
68745;BMP180;66104;45.456;11.064;2022-12-18T01:30:10;101901.00;;;6.60
68745;BMP180;66104;45.456;11.064;2022-12-18T01:36:02;101905.00;;;6.60
68745;BMP180;66104;45.456;11.064;2022-12-18T01:38:39;101910.40;;;6.70
68745;BMP180;66104;45.456;11.064;2022-12-18T01:41:18;101910.60;;;6.70
68745;BMP180;66104;45.456;11.064;2022-12-18T01:43:57;101915.60;;;6.80
68745;BMP180;66104;45.456;11.064;2022-12-18T01:46:33;101912.80;;;6.80
68745;BMP180;66104;45.456;11.064;2022-12-18T01:49:10;101912.60;;;6.80
68745;BMP180;66104;45.456;11.064;2022-12-18T01:51:46;101921.40;;;6.80
68745;BMP180;66104;45.456;11.064;2022-12-18T01:54:24;101926.40;;;6.90
68745;BMP180;66104;45.456;11.064;2022-12-18T01:57:01;101928.60;;;6.84
68745;BMP180;66104;45.456;11.064;2022-12-18T01:59:39;101927.60;;;6.80
68745;BMP180;66104;45.456;11.064;2022-12-18T02:02:18;101933.00;;;6.80
68745;BMP180;66104;45.456;11.064;2022-12-18T02:04:55;101927.60;;;6.80
68745;BMP180;66104;45.456;11.064;2022-12-18T02:07:40;101932.20;;;6.88
68745;BMP180;66104;45.456;11.064;2022-12-18T02:10:27;101936.00;;;6.90
68745;BMP180;66104;45.456;11.064;2022-12-18T02:13:17;101937.60;;;6.92
68745;BMP180;66104;45.456;11.064;2022-12-18T02:16:08;101935.60;;;7.00
68745;BMP180;66104;45.456;11.064;2022-12-18T02:18:55;101942.00;;;7.00
68745;BMP180;66104;45.456;11.064;2022-12-18T02:21:44;101944.80;;;7.00
68745;BMP180;66104;45.456;11.064;2022-12-18T02:24:37;101949.20;;;7.04
68745;BMP180;66104;45.456;11.064;2022-12-18T02:27:16;101944.60;;;7.08
68745;BMP180;66104;45.456;11.064;2022-12-18T02:29:56;101945.20;;;7.10
68745;BMP180;66104;45.456;11.064;2022-12-18T02:32:37;101939.80;;;7.20
68745;BMP180;66104;45.456;11.064;2022-12-18T02:35:20;101940.60;;;7.20
68745;BMP180;66104;45.456;11.064;2022-12-18T02:38:00;101944.00;;;7.24
68745;BMP180;66104;45.456;11.064;2022-12-18T02:40:42;101944.80;;;7.30
68745;BMP180;66104;45.456;11.064;2022-12-18T02:43:21;101952.20;;;7.28
68745;BMP180;66104;45.456;11.064;2022-12-18T02:48:51;101962.40;;;7.20
68745;BMP180;66104;45.456;11.064;2022-12-18T02:51:42;101969.00;;;7.20
68745;BMP180;66104;45.456;11.064;2022-12-18T02:54:41;101977.80;;;7.30
68745;BMP180;66104;45.456;11.064;2022-12-18T02:57:30;101973.40;;;7.30
68745;BMP180;66104;45.456;11.064;2022-12-18T03:00:14;101973.60;;;7.20
68745;BMP180;66104;45.456;11.064;2022-12-18T03:02:57;101973.60;;;7.10
68745;BMP180;66104;45.456;11.064;2022-12-18T03:05:41;101980.80;;;7.00
68745;BMP180;66104;45.456;11.064;2022-12-18T03:08:24;101984.20;;;7.00
68745;BMP180;66104;45.456;11.064;2022-12-18T03:11:06;101983.20;;;6.90
68745;BMP180;66104;45.456;11.064;2022-12-18T03:13:50;101985.40;;;6.90
68745;BMP180;66104;45.456;11.064;2022-12-18T03:16:30;101986.60;;;6.98
68745;BMP180;66104;45.456;11.064;2022-12-18T03:19:14;101979.40;;;7.00
68745;BMP180;66104;45.456;11.064;2022-12-18T03:21:58;101979.60;;;7.00
68745;BMP180;66104;45.456;11.064;2022-12-18T03:24:50;101978.60;;;7.00
68745;BMP180;66104;45.456;11.064;2022-12-18T03:27:32;101983.20;;;7.00
68745;BMP180;66104;45.456;11.064;2022-12-18T03:30:15;101981.40;;;7.00
68745;BMP180;66104;45.456;11.064;2022-12-18T03:32:56;101984.60;;;7.00
68745;BMP180;66104;45.456;11.064;2022-12-18T03:35:39;101988.80;;;6.90
68745;BMP180;66104;45.456;11.064;2022-12-18T03:38:19;101994.80;;;6.90
68745;BMP180;66104;45.456;11.064;2022-12-18T03:41:10;101990.80;;;6.90
68745;BMP180;66104;45.456;11.064;2022-12-18T03:44:23;101993.00;;;6.90
68745;BMP180;66104;45.456;11.064;2022-12-18T03:47:09;101997.20;;;6.92
68745;BMP180;66104;45.456;11.064;2022-12-18T03:49:59;102006.40;;;7.00
68745;BMP180;66104;45.456;11.064;2022-12-18T03:52:51;102009.00;;;7.00
68745;BMP180;66104;45.456;11.064;2022-12-18T03:55:30;102012.20;;;7.00
68745;BMP180;66104;45.456;11.064;2022-12-18T03:58:13;102010.00;;;7.00
68745;BMP180;66104;45.456;11.064;2022-12-18T04:01:04;102011.60;;;7.00
68745;BMP180;66104;45.456;11.064;2022-12-18T04:03:43;102012.60;;;6.92
68745;BMP180;66104;45.456;11.064;2022-12-18T04:06:23;102015.60;;;7.00
68745;BMP180;66104;45.456;11.064;2022-12-18T04:09:01;102022.80;;;7.00
68745;BMP180;66104;45.456;11.064;2022-12-18T04:11:41;102030.20;;;7.00
68745;BMP180;66104;45.456;11.064;2022-12-18T04:14:20;102030.40;;;6.90
68745;BMP180;66104;45.456;11.064;2022-12-18T04:17:00;102030.80;;;6.88
68745;BMP180;66104;45.456;11.064;2022-12-18T04:19:38;102028.40;;;6.90
68745;BMP180;66104;45.456;11.064;2022-12-18T04:22:17;102033.80;;;6.90
68745;BMP180;66104;45.456;11.064;2022-12-18T04:24:56;102031.80;;;7.00
68745;BMP180;66104;45.456;11.064;2022-12-18T04:27:38;102036.00;;;7.00
68745;BMP180;66104;45.456;11.064;2022-12-18T04:30:19;102036.00;;;7.04
68745;BMP180;66104;45.456;11.064;2022-12-18T04:32:55;102038.00;;;7.10
68745;BMP180;66104;45.456;11.064;2022-12-18T04:35:32;102042.00;;;7.20
68745;BMP180;66104;45.456;11.064;2022-12-18T04:38:10;102043.00;;;7.10
68745;BMP180;66104;45.456;11.064;2022-12-18T04:40:47;102047.00;;;7.10
68745;BMP180;66104;45.456;11.064;2022-12-18T04:43:28;102054.80;;;7.20
68745;BMP180;66104;45.456;11.064;2022-12-18T04:46:11;102054.80;;;7.20
68745;BMP180;66104;45.456;11.064;2022-12-18T04:48:50;102056.60;;;7.28
68745;BMP180;66104;45.456;11.064;2022-12-18T04:51:27;102060.00;;;7.28
68745;BMP180;66104;45.456;11.064;2022-12-18T04:54:04;102064.20;;;7.22
68745;BMP180;66104;45.456;11.064;2022-12-18T04:56:41;102072.00;;;7.24
68745;BMP180;66104;45.456;11.064;2022-12-18T04:59:20;102072.60;;;7.30
68745;BMP180;66104;45.456;11.064;2022-12-18T05:01:57;102074.60;;;7.30
68745;BMP180;66104;45.456;11.064;2022-12-18T05:04:34;102081.00;;;7.30
68745;BMP180;66104;45.456;11.064;2022-12-18T05:07:12;102086.00;;;7.30
68745;BMP180;66104;45.456;11.064;2022-12-18T05:09:49;102084.80;;;7.36
68745;BMP180;66104;45.456;11.064;2022-12-18T05:12:26;102087.80;;;7.36
68745;BMP180;66104;45.456;11.064;2022-12-18T05:15:10;102094.20;;;7.32
68745;BMP180;66104;45.456;11.064;2022-12-18T05:17:48;102101.20;;;7.30
68745;BMP180;66104;45.456;11.064;2022-12-18T05:20:25;102097.60;;;7.30
68745;BMP180;66104;45.456;11.064;2022-12-18T05:23:02;102099.80;;;7.20
68745;BMP180;66104;45.456;11.064;2022-12-18T05:25:38;102098.40;;;7.28
68745;BMP180;66104;45.456;11.064;2022-12-18T05:28:16;102101.40;;;7.24
68745;BMP180;66104;45.456;11.064;2022-12-18T05:30:55;102107.60;;;7.20
68745;BMP180;66104;45.456;11.064;2022-12-18T05:33:34;102107.40;;;7.20
68745;BMP180;66104;45.456;11.064;2022-12-18T05:36:12;102109.80;;;7.20
68745;BMP180;66104;45.456;11.064;2022-12-18T05:38:49;102112.60;;;7.20
68745;BMP180;66104;45.456;11.064;2022-12-18T05:41:26;102120.20;;;7.20
68745;BMP180;66104;45.456;11.064;2022-12-18T05:44:05;102122.20;;;7.20
68745;BMP180;66104;45.456;11.064;2022-12-18T05:46:42;102132.60;;;7.30
68745;BMP180;66104;45.456;11.064;2022-12-18T05:49:18;102135.40;;;7.34
68745;BMP180;66104;45.456;11.064;2022-12-18T05:51:55;102131.60;;;7.38
68745;BMP180;66104;45.456;11.064;2022-12-18T05:54:33;102135.00;;;7.30
68745;BMP180;66104;45.456;11.064;2022-12-18T05:57:10;102137.80;;;7.30
68745;BMP180;66104;45.456;11.064;2022-12-18T05:59:47;102133.60;;;7.30
68745;BMP180;66104;45.456;11.064;2022-12-18T06:02:23;102131.80;;;7.26
68745;BMP180;66104;45.456;11.064;2022-12-18T06:05:00;102142.00;;;7.30
68745;BMP180;66104;45.456;11.064;2022-12-18T06:07:37;102151.00;;;7.30
68745;BMP180;66104;45.456;11.064;2022-12-18T06:10:15;102161.80;;;7.30
68745;BMP180;66104;45.456;11.064;2022-12-18T06:12:52;102166.60;;;7.30
68745;BMP180;66104;45.456;11.064;2022-12-18T06:15:28;102168.80;;;7.30
68745;BMP180;66104;45.456;11.064;2022-12-18T06:18:07;102171.00;;;7.30
68745;BMP180;66104;45.456;11.064;2022-12-18T06:20:45;102174.80;;;7.32
68745;BMP180;66104;45.456;11.064;2022-12-18T06:23:22;102178.40;;;7.30
68745;BMP180;66104;45.456;11.064;2022-12-18T06:26:02;102182.20;;;7.30
68745;BMP180;66104;45.456;11.064;2022-12-18T06:28:39;102184.40;;;7.30
68745;BMP180;66104;45.456;11.064;2022-12-18T06:31:17;102188.20;;;7.30
68745;BMP180;66104;45.456;11.064;2022-12-18T06:33:53;102189.40;;;7.30
68745;BMP180;66104;45.456;11.064;2022-12-18T06:36:32;102196.40;;;7.30
68745;BMP180;66104;45.456;11.064;2022-12-18T06:39:10;102203.80;;;7.38
68745;BMP180;66104;45.456;11.064;2022-12-18T06:41:47;102204.20;;;7.40
68745;BMP180;66104;45.456;11.064;2022-12-18T06:44:25;102208.80;;;7.40
68745;BMP180;66104;45.456;11.064;2022-12-18T06:47:03;102209.40;;;7.30
68745;BMP180;66104;45.456;11.064;2022-12-18T06:49:40;102213.20;;;7.30
68745;BMP180;66104;45.456;11.064;2022-12-18T06:52:17;102213.60;;;7.30
68745;BMP180;66104;45.456;11.064;2022-12-18T06:54:54;102217.60;;;7.30
68745;BMP180;66104;45.456;11.064;2022-12-18T06:57:31;102216.60;;;7.40
68745;BMP180;66104;45.456;11.064;2022-12-18T07:00:12;102219.20;;;7.40
68745;BMP180;66104;45.456;11.064;2022-12-18T07:02:50;102224.60;;;7.40
68745;BMP180;66104;45.456;11.064;2022-12-18T07:05:28;102229.80;;;7.40
68745;BMP180;66104;45.456;11.064;2022-12-18T07:08:05;102229.00;;;7.30
68745;BMP180;66104;45.456;11.064;2022-12-18T07:10:47;102233.60;;;7.30
68745;BMP180;66104;45.456;11.064;2022-12-18T07:13:29;102240.00;;;7.30
68745;BMP180;66104;45.456;11.064;2022-12-18T07:16:13;102244.40;;;7.34
68745;BMP180;66104;45.456;11.064;2022-12-18T07:18:59;102245.80;;;7.38
68745;BMP180;66104;45.456;11.064;2022-12-18T07:21:36;102246.80;;;7.40
68745;BMP180;66104;45.456;11.064;2022-12-18T07:24:14;102251.80;;;7.40
68745;BMP180;66104;45.456;11.064;2022-12-18T07:26:52;102257.60;;;7.40
68745;BMP180;66104;45.456;11.064;2022-12-18T07:29:29;102263.40;;;7.40
68745;BMP180;66104;45.456;11.064;2022-12-18T07:32:08;102266.80;;;7.40
68745;BMP180;66104;45.456;11.064;2022-12-18T07:34:46;102269.80;;;7.40
68745;BMP180;66104;45.456;11.064;2022-12-18T07:37:23;102282.60;;;7.40
68745;BMP180;66104;45.456;11.064;2022-12-18T07:40:00;102283.80;;;7.50
68745;BMP180;66104;45.456;11.064;2022-12-18T07:42:37;102285.80;;;7.50
68745;BMP180;66104;45.456;11.064;2022-12-18T07:45:14;102289.60;;;7.50
68745;BMP180;66104;45.456;11.064;2022-12-18T07:47:51;102292.60;;;7.50
68745;BMP180;66104;45.456;11.064;2022-12-18T07:50:28;102295.00;;;7.50
68745;BMP180;66104;45.456;11.064;2022-12-18T07:53:04;102300.80;;;7.40
68745;BMP180;66104;45.456;11.064;2022-12-18T07:55:41;102301.20;;;7.40
68745;BMP180;66104;45.456;11.064;2022-12-18T07:58:39;102313.20;;;7.40
68745;BMP180;66104;45.456;11.064;2022-12-18T08:01:16;102308.00;;;7.42
68745;BMP180;66104;45.456;11.064;2022-12-18T08:03:54;102318.20;;;7.50
68745;BMP180;66104;45.456;11.064;2022-12-18T08:06:31;102323.60;;;7.50
68745;BMP180;66104;45.456;11.064;2022-12-18T08:09:09;102334.80;;;7.54
68745;BMP180;66104;45.456;11.064;2022-12-18T08:11:46;102344.80;;;7.50
68745;BMP180;66104;45.456;11.064;2022-12-18T08:14:23;102344.40;;;7.50
68745;BMP180;66104;45.456;11.064;2022-12-18T08:17:00;102341.00;;;7.50
68745;BMP180;66104;45.456;11.064;2022-12-18T08:19:37;102354.80;;;7.50
68745;BMP180;66104;45.456;11.064;2022-12-18T08:22:15;102360.20;;;7.54
68745;BMP180;66104;45.456;11.064;2022-12-18T08:24:53;102365.80;;;7.60
68745;BMP180;66104;45.456;11.064;2022-12-18T08:27:29;102364.60;;;7.62
68745;BMP180;66104;45.456;11.064;2022-12-18T08:30:11;102365.80;;;7.70
68745;BMP180;66104;45.456;11.064;2022-12-18T08:32:49;102371.00;;;7.70
68745;BMP180;66104;45.456;11.064;2022-12-18T08:35:27;102376.40;;;7.70
68745;BMP180;66104;45.456;11.064;2022-12-18T08:38:10;102379.40;;;7.70
68745;BMP180;66104;45.456;11.064;2022-12-18T08:40:47;102386.80;;;7.80
68745;BMP180;66104;45.456;11.064;2022-12-18T08:43:25;102389.20;;;7.80
68745;BMP180;66104;45.456;11.064;2022-12-18T08:46:23;102401.60;;;7.82
68745;BMP180;66104;45.456;11.064;2022-12-18T08:49:02;102404.00;;;7.90
68745;BMP180;66104;45.456;11.064;2022-12-18T08:51:38;102402.00;;;7.90
68745;BMP180;66104;45.456;11.064;2022-12-18T08:54:16;102401.40;;;7.90
68745;BMP180;66104;45.456;11.064;2022-12-18T08:56:53;102403.00;;;7.90
68745;BMP180;66104;45.456;11.064;2022-12-18T08:59:30;102407.60;;;7.90
68745;BMP180;66104;45.456;11.064;2022-12-18T09:02:07;102408.40;;;8.00
68745;BMP180;66104;45.456;11.064;2022-12-18T09:04:45;102408.80;;;8.00
68745;BMP180;66104;45.456;11.064;2022-12-18T09:07:30;102416.60;;;8.00
68745;BMP180;66104;45.456;11.064;2022-12-18T09:10:10;102415.60;;;8.08
68745;BMP180;66104;45.456;11.064;2022-12-18T09:12:47;102422.40;;;8.10
68745;BMP180;66104;45.456;11.064;2022-12-18T09:15:25;102423.80;;;8.10
68745;BMP180;66104;45.456;11.064;2022-12-18T09:18:02;102425.00;;;8.10
68745;BMP180;66104;45.456;11.064;2022-12-18T09:20:39;102423.00;;;8.16
68745;BMP180;66104;45.456;11.064;2022-12-18T09:23:16;102422.40;;;8.20
68745;BMP180;66104;45.456;11.064;2022-12-18T09:25:57;102425.20;;;8.20
68745;BMP180;66104;45.456;11.064;2022-12-18T09:28:35;102421.20;;;8.30
68745;BMP180;66104;45.456;11.064;2022-12-18T09:31:17;102425.00;;;8.30
68745;BMP180;66104;45.456;11.064;2022-12-18T09:33:56;102422.40;;;8.30
68745;BMP180;66104;45.456;11.064;2022-12-18T09:36:33;102422.20;;;8.32
68745;BMP180;66104;45.456;11.064;2022-12-18T09:39:10;102424.60;;;8.40
68745;BMP180;66104;45.456;11.064;2022-12-18T09:41:53;102422.20;;;8.40
68745;BMP180;66104;45.456;11.064;2022-12-18T09:44:35;102417.60;;;8.40
68745;BMP180;66104;45.456;11.064;2022-12-18T09:47:25;102413.60;;;8.50
68745;BMP180;66104;45.456;11.064;2022-12-18T09:50:24;102417.60;;;8.50
68745;BMP180;66104;45.456;11.064;2022-12-18T09:53:10;102413.60;;;8.50
68745;BMP180;66104;45.456;11.064;2022-12-18T09:55:53;102416.80;;;8.50
68745;BMP180;66104;45.456;11.064;2022-12-18T09:58:36;102410.20;;;8.50
68745;BMP180;66104;45.456;11.064;2022-12-18T10:01:22;102408.60;;;8.50
68745;BMP180;66104;45.456;11.064;2022-12-18T10:04:13;102405.00;;;8.50
68745;BMP180;66104;45.456;11.064;2022-12-18T10:06:58;102407.80;;;8.50
68745;BMP180;66104;45.456;11.064;2022-12-18T10:09:51;102403.80;;;8.50
68745;BMP180;66104;45.456;11.064;2022-12-18T10:12:38;102397.80;;;8.50
68745;BMP180;66104;45.456;11.064;2022-12-18T10:15:27;102393.60;;;8.50
68745;BMP180;66104;45.456;11.064;2022-12-18T10:18:25;102385.40;;;8.50
68745;BMP180;66104;45.456;11.064;2022-12-18T10:21:18;102385.40;;;8.50
68745;BMP180;66104;45.456;11.064;2022-12-18T10:24:08;102382.60;;;8.54
68745;BMP180;66104;45.456;11.064;2022-12-18T10:26:49;102384.20;;;8.64
68745;BMP180;66104;45.456;11.064;2022-12-18T10:29:28;102385.40;;;8.70
68745;BMP180;66104;45.456;11.064;2022-12-18T10:32:06;102387.40;;;8.80
68745;BMP180;66104;45.456;11.064;2022-12-18T10:34:48;102388.40;;;8.80
68745;BMP180;66104;45.456;11.064;2022-12-18T10:37:34;102391.40;;;8.80
68745;BMP180;66104;45.456;11.064;2022-12-18T10:40:15;102392.40;;;8.80
68745;BMP180;66104;45.456;11.064;2022-12-18T10:43:13;102387.20;;;8.80
68745;BMP180;66104;45.456;11.064;2022-12-18T10:46:15;102391.20;;;8.90
68745;BMP180;66104;45.456;11.064;2022-12-18T10:49:00;102393.60;;;8.90
68745;BMP180;66104;45.456;11.064;2022-12-18T10:51:39;102394.20;;;9.00
68745;BMP180;66104;45.456;11.064;2022-12-18T10:54:20;102390.20;;;9.00
68745;BMP180;66104;45.456;11.064;2022-12-18T10:57:33;102388.40;;;9.00
68745;BMP180;66104;45.456;11.064;2022-12-18T11:00:31;102392.00;;;9.02
68745;BMP180;66104;45.456;11.064;2022-12-18T11:03:35;102392.40;;;9.00
68745;BMP180;66104;45.456;11.064;2022-12-18T11:06:15;102390.00;;;9.00
68745;BMP180;66104;45.456;11.064;2022-12-18T11:09:04;102387.80;;;9.00
68745;BMP180;66104;45.456;11.064;2022-12-18T11:11:54;102378.80;;;9.10
68745;BMP180;66104;45.456;11.064;2022-12-18T11:14:34;102371.20;;;9.20
68745;BMP180;66104;45.456;11.064;2022-12-18T11:17:32;102372.80;;;9.22
68745;BMP180;66104;45.456;11.064;2022-12-18T11:20:26;102369.60;;;9.30
68745;BMP180;66104;45.456;11.064;2022-12-18T11:23:10;102370.60;;;9.40
68745;BMP180;66104;45.456;11.064;2022-12-18T11:25:57;102366.40;;;9.50
68745;BMP180;66104;45.456;11.064;2022-12-18T11:28:40;102365.40;;;9.60
68745;BMP180;66104;45.456;11.064;2022-12-18T11:31:30;102365.40;;;9.60
68745;BMP180;66104;45.456;11.064;2022-12-18T11:34:12;102359.80;;;9.72
68745;BMP180;66104;45.456;11.064;2022-12-18T11:37:04;102365.80;;;9.88
68745;BMP180;66104;45.456;11.064;2022-12-18T11:39:44;102363.20;;;10.00
68745;BMP180;66104;45.456;11.064;2022-12-18T11:42:27;102354.60;;;10.00
68745;BMP180;66104;45.456;11.064;2022-12-18T11:45:35;102350.80;;;10.10
68745;BMP180;66104;45.456;11.064;2022-12-18T11:48:21;102352.80;;;10.10
68745;BMP180;66104;45.456;11.064;2022-12-18T11:51:01;102351.40;;;10.20
68745;BMP180;66104;45.456;11.064;2022-12-18T11:53:38;102348.00;;;10.20
68745;BMP180;66104;45.456;11.064;2022-12-18T11:56:32;102343.40;;;10.30
68745;BMP180;66104;45.456;11.064;2022-12-18T11:59:20;102336.40;;;10.30
68745;BMP180;66104;45.456;11.064;2022-12-18T12:02:24;102334.80;;;10.30
68745;BMP180;66104;45.456;11.064;2022-12-18T12:05:25;102339.40;;;10.30
68745;BMP180;66104;45.456;11.064;2022-12-18T12:08:17;102343.20;;;10.30
68745;BMP180;66104;45.456;11.064;2022-12-18T12:11:09;102338.40;;;10.34
68745;BMP180;66104;45.456;11.064;2022-12-18T12:14:00;102341.80;;;10.40
68745;BMP180;66104;45.456;11.064;2022-12-18T12:16:46;102347.80;;;10.40
68745;BMP180;66104;45.456;11.064;2022-12-18T12:19:42;102343.80;;;10.40
68745;BMP180;66104;45.456;11.064;2022-12-18T12:22:34;102346.40;;;10.40
68745;BMP180;66104;45.456;11.064;2022-12-18T12:25:29;102342.20;;;10.40
68745;BMP180;66104;45.456;11.064;2022-12-18T12:28:23;102339.80;;;10.50
68745;BMP180;66104;45.456;11.064;2022-12-18T12:31:14;102338.40;;;10.50
68745;BMP180;66104;45.456;11.064;2022-12-18T12:34:01;102335.40;;;10.50
68745;BMP180;66104;45.456;11.064;2022-12-18T12:36:57;102332.40;;;10.52
68745;BMP180;66104;45.456;11.064;2022-12-18T12:39:40;102338.20;;;10.60
68745;BMP180;66104;45.456;11.064;2022-12-18T12:42:29;102332.80;;;10.62
68745;BMP180;66104;45.456;11.064;2022-12-18T12:45:32;102331.60;;;10.70
68745;BMP180;66104;45.456;11.064;2022-12-18T12:48:20;102327.40;;;10.70
68745;BMP180;66104;45.456;11.064;2022-12-18T12:51:04;102328.20;;;10.70
68745;BMP180;66104;45.456;11.064;2022-12-18T12:53:45;102329.40;;;10.70
68745;BMP180;66104;45.456;11.064;2022-12-18T12:56:24;102328.80;;;10.72
68745;BMP180;66104;45.456;11.064;2022-12-18T12:59:19;102319.20;;;10.74
68745;BMP180;66104;45.456;11.064;2022-12-18T13:02:10;102317.60;;;10.80
68745;BMP180;66104;45.456;11.064;2022-12-18T13:04:54;102323.20;;;10.80
68745;BMP180;66104;45.456;11.064;2022-12-18T13:07:41;102322.80;;;10.80
68745;BMP180;66104;45.456;11.064;2022-12-18T13:10:39;102318.40;;;10.80
68745;BMP180;66104;45.456;11.064;2022-12-18T13:13:17;102316.60;;;10.80
68745;BMP180;66104;45.456;11.064;2022-12-18T13:16:22;102315.00;;;10.80
68745;BMP180;66104;45.456;11.064;2022-12-18T13:19:00;102310.40;;;10.80
68745;BMP180;66104;45.456;11.064;2022-12-18T13:21:38;102308.00;;;10.80
68745;BMP180;66104;45.456;11.064;2022-12-18T13:24:30;102309.40;;;10.80
68745;BMP180;66104;45.456;11.064;2022-12-18T13:27:51;102303.60;;;10.80
68745;BMP180;66104;45.456;11.064;2022-12-18T13:30:56;102297.80;;;10.80
68745;BMP180;66104;45.456;11.064;2022-12-18T13:33:45;102299.60;;;10.80
68745;BMP180;66104;45.456;11.064;2022-12-18T13:36:43;102304.20;;;10.70
68745;BMP180;66104;45.456;11.064;2022-12-18T13:39:36;102301.40;;;10.70
68745;BMP180;66104;45.456;11.064;2022-12-18T13:42:44;102301.80;;;10.70
68745;BMP180;66104;45.456;11.064;2022-12-18T13:46:16;102308.40;;;10.70
68745;BMP180;66104;45.456;11.064;2022-12-18T13:49:05;102307.00;;;10.64
68745;BMP180;66104;45.456;11.064;2022-12-18T13:51:46;102301.60;;;10.64
68745;BMP180;66104;45.456;11.064;2022-12-18T13:54:33;102301.20;;;10.60
68745;BMP180;66104;45.456;11.064;2022-12-18T13:57:32;102304.20;;;10.60
68745;BMP180;66104;45.456;11.064;2022-12-18T14:00:31;102305.60;;;10.60
68745;BMP180;66104;45.456;11.064;2022-12-18T14:03:22;102309.40;;;10.60
68745;BMP180;66104;45.456;11.064;2022-12-18T14:06:14;102311.40;;;10.50
68745;BMP180;66104;45.456;11.064;2022-12-18T14:08:51;102304.20;;;10.50
68745;BMP180;66104;45.456;11.064;2022-12-18T14:11:29;102308.20;;;10.50
68745;BMP180;66104;45.456;11.064;2022-12-18T14:14:08;102305.00;;;10.48
68745;BMP180;66104;45.456;11.064;2022-12-18T14:16:45;102302.80;;;10.40
68745;BMP180;66104;45.456;11.064;2022-12-18T14:19:23;102309.00;;;10.40
68745;BMP180;66104;45.456;11.064;2022-12-18T14:22:01;102306.60;;;10.30
68745;BMP180;66104;45.456;11.064;2022-12-18T14:24:38;102303.00;;;10.30
68745;BMP180;66104;45.456;11.064;2022-12-18T14:27:26;102308.20;;;10.30
68745;BMP180;66104;45.456;11.064;2022-12-18T14:30:03;102307.00;;;10.22
68745;BMP180;66104;45.456;11.064;2022-12-18T14:33:08;102306.60;;;10.20
68745;BMP180;66104;45.456;11.064;2022-12-18T14:35:59;102302.80;;;10.10
68745;BMP180;66104;45.456;11.064;2022-12-18T14:38:40;102304.60;;;10.04
68745;BMP180;66104;45.456;11.064;2022-12-18T14:41:19;102310.40;;;10.00
68745;BMP180;66104;45.456;11.064;2022-12-18T14:43:56;102309.00;;;9.90
68745;BMP180;66104;45.456;11.064;2022-12-18T14:46:44;102315.80;;;9.90
68745;BMP180;66104;45.456;11.064;2022-12-18T14:49:30;102315.40;;;9.80
68745;BMP180;66104;45.456;11.064;2022-12-18T14:52:14;102319.60;;;9.80
68745;BMP180;66104;45.456;11.064;2022-12-18T14:54:54;102317.20;;;9.74
68745;BMP180;66104;45.456;11.064;2022-12-18T14:57:37;102326.40;;;9.70
68745;BMP180;66104;45.456;11.064;2022-12-18T15:00:22;102327.80;;;9.64
68745;BMP180;66104;45.456;11.064;2022-12-18T15:03:00;102329.00;;;9.60
68745;BMP180;66104;45.456;11.064;2022-12-18T15:05:37;102329.80;;;9.50
68745;BMP180;66104;45.456;11.064;2022-12-18T15:08:46;102340.40;;;9.50
68745;BMP180;66104;45.456;11.064;2022-12-18T15:11:46;102342.00;;;9.50
68745;BMP180;66104;45.456;11.064;2022-12-18T15:14:38;102346.20;;;9.40
68745;BMP180;66104;45.456;11.064;2022-12-18T15:17:23;102355.00;;;9.32
68745;BMP180;66104;45.456;11.064;2022-12-18T15:20:09;102358.80;;;9.30
68745;BMP180;66104;45.456;11.064;2022-12-18T15:22:49;102359.20;;;9.20
68745;BMP180;66104;45.456;11.064;2022-12-18T15:25:34;102353.80;;;9.20
68745;BMP180;66104;45.456;11.064;2022-12-18T15:28:24;102349.00;;;9.20