sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75139;SDS011;63714;55.812;37.658;2022-12-18T06:36:42;5.00;;;2.92;;
75139;SDS011;63714;55.812;37.658;2022-12-18T06:39:08;6.03;;;2.83;;
75139;SDS011;63714;55.812;37.658;2022-12-18T06:41:33;4.60;;;2.70;;
75139;SDS011;63714;55.812;37.658;2022-12-18T06:43:59;5.00;;;2.90;;
75139;SDS011;63714;55.812;37.658;2022-12-18T06:46:24;4.72;;;2.70;;
75139;SDS011;63714;55.812;37.658;2022-12-18T06:48:50;4.90;;;3.22;;
75139;SDS011;63714;55.812;37.658;2022-12-18T06:51:16;4.00;;;2.15;;
75139;SDS011;63714;55.812;37.658;2022-12-18T06:53:43;5.25;;;2.60;;
75139;SDS011;63714;55.812;37.658;2022-12-18T06:56:08;5.03;;;3.10;;
75139;SDS011;63714;55.812;37.658;2022-12-18T06:58:34;7.63;;;3.47;;
75139;SDS011;63714;55.812;37.658;2022-12-18T07:01:00;4.18;;;2.35;;
75139;SDS011;63714;55.812;37.658;2022-12-18T07:03:26;8.23;;;3.20;;
75139;SDS011;63714;55.812;37.658;2022-12-18T07:05:52;7.47;;;3.28;;
75139;SDS011;63714;55.812;37.658;2022-12-18T07:08:17;5.40;;;2.60;;
75139;SDS011;63714;55.812;37.658;2022-12-18T07:10:43;4.85;;;2.35;;
75139;SDS011;63714;55.812;37.658;2022-12-18T07:13:09;5.78;;;3.05;;
75139;SDS011;63714;55.812;37.658;2022-12-18T07:15:34;6.05;;;3.05;;
75139;SDS011;63714;55.812;37.658;2022-12-18T07:18:00;4.38;;;2.35;;
75139;SDS011;63714;55.812;37.658;2022-12-18T07:20:26;4.88;;;2.70;;
75139;SDS011;63714;55.812;37.658;2022-12-18T07:22:51;6.75;;;2.90;;
75139;SDS011;63714;55.812;37.658;2022-12-18T07:25:17;5.72;;;2.83;;
75139;SDS011;63714;55.812;37.658;2022-12-18T07:27:42;6.15;;;2.90;;
75139;SDS011;63714;55.812;37.658;2022-12-18T07:30:08;5.35;;;2.78;;
75139;SDS011;63714;55.812;37.658;2022-12-18T07:32:34;7.63;;;3.45;;
75139;SDS011;63714;55.812;37.658;2022-12-18T07:35:00;7.00;;;2.95;;
75139;SDS011;63714;55.812;37.658;2022-12-18T07:37:25;3.47;;;1.77;;
75139;SDS011;63714;55.812;37.658;2022-12-18T07:39:51;4.70;;;2.50;;
75139;SDS011;63714;55.812;37.658;2022-12-18T07:42:16;5.72;;;2.40;;
75139;SDS011;63714;55.812;37.658;2022-12-18T07:44:57;6.90;;;3.42;;
75139;SDS011;63714;55.812;37.658;2022-12-18T07:47:26;6.00;;;3.38;;
75139;SDS011;63714;55.812;37.658;2022-12-18T07:49:52;6.00;;;2.90;;
75139;SDS011;63714;55.812;37.658;2022-12-18T07:52:18;4.75;;;2.58;;
75139;SDS011;63714;55.812;37.658;2022-12-18T07:54:43;5.75;;;2.80;;
75139;SDS011;63714;55.812;37.658;2022-12-18T07:57:09;6.43;;;2.13;;
75139;SDS011;63714;55.812;37.658;2022-12-18T07:59:35;5.85;;;2.75;;
75139;SDS011;63714;55.812;37.658;2022-12-18T08:02:00;5.65;;;2.95;;
75139;SDS011;63714;55.812;37.658;2022-12-18T08:04:26;5.28;;;2.70;;
75139;SDS011;63714;55.812;37.658;2022-12-18T08:06:52;5.03;;;2.28;;
75139;SDS011;63714;55.812;37.658;2022-12-18T08:09:17;5.43;;;3.10;;
75139;SDS011;63714;55.812;37.658;2022-12-18T08:11:44;7.65;;;3.17;;
75139;SDS011;63714;55.812;37.658;2022-12-18T08:14:10;5.63;;;2.75;;
75139;SDS011;63714;55.812;37.658;2022-12-18T08:16:35;4.10;;;2.45;;
75139;SDS011;63714;55.812;37.658;2022-12-18T08:19:01;6.50;;;2.92;;
75139;SDS011;63714;55.812;37.658;2022-12-18T08:21:28;5.38;;;3.22;;
75139;SDS011;63714;55.812;37.658;2022-12-18T08:23:55;5.32;;;2.70;;
75139;SDS011;63714;55.812;37.658;2022-12-18T08:26:26;4.95;;;2.63;;
75139;SDS011;63714;55.812;37.658;2022-12-18T08:28:54;4.75;;;2.75;;
75139;SDS011;63714;55.812;37.658;2022-12-18T08:31:21;3.83;;;2.10;;
75139;SDS011;63714;55.812;37.658;2022-12-18T08:33:51;6.65;;;3.05;;
75139;SDS011;63714;55.812;37.658;2022-12-18T08:36:17;7.22;;;3.40;;
75139;SDS011;63714;55.812;37.658;2022-12-18T08:38:44;3.80;;;2.00;;
75139;SDS011;63714;55.812;37.658;2022-12-18T08:41:13;5.65;;;3.20;;
75139;SDS011;63714;55.812;37.658;2022-12-18T08:43:40;6.65;;;2.60;;
75139;SDS011;63714;55.812;37.658;2022-12-18T08:46:26;5.63;;;3.08;;
75139;SDS011;63714;55.812;37.658;2022-12-18T08:48:52;5.95;;;3.22;;
75139;SDS011;63714;55.812;37.658;2022-12-18T08:51:19;4.88;;;3.28;;
75139;SDS011;63714;55.812;37.658;2022-12-18T08:53:45;4.18;;;2.70;;
75139;SDS011;63714;55.812;37.658;2022-12-18T08:56:11;5.80;;;2.40;;
75139;SDS011;63714;55.812;37.658;2022-12-18T08:58:38;5.10;;;2.83;;
75139;SDS011;63714;55.812;37.658;2022-12-18T09:01:05;5.53;;;2.65;;
75139;SDS011;63714;55.812;37.658;2022-12-18T09:03:32;6.80;;;2.75;;
75139;SDS011;63714;55.812;37.658;2022-12-18T09:05:58;3.97;;;2.10;;
75139;SDS011;63714;55.812;37.658;2022-12-18T09:08:24;5.00;;;3.00;;
75139;SDS011;63714;55.812;37.658;2022-12-18T09:10:50;5.32;;;2.83;;
75139;SDS011;63714;55.812;37.658;2022-12-18T09:13:17;4.50;;;2.40;;
75139;SDS011;63714;55.812;37.658;2022-12-18T09:15:43;6.82;;;2.55;;
75139;SDS011;63714;55.812;37.658;2022-12-18T09:18:11;6.68;;;3.35;;
75139;SDS011;63714;55.812;37.658;2022-12-18T09:20:37;5.75;;;3.10;;
75139;SDS011;63714;55.812;37.658;2022-12-18T09:23:04;5.50;;;2.42;;
75139;SDS011;63714;55.812;37.658;2022-12-18T09:25:30;6.28;;;3.13;;
75139;SDS011;63714;55.812;37.658;2022-12-18T09:28:05;6.55;;;2.70;;
75139;SDS011;63714;55.812;37.658;2022-12-18T09:30:36;5.70;;;2.72;;
75139;SDS011;63714;55.812;37.658;2022-12-18T09:33:03;4.68;;;2.08;;
75139;SDS011;63714;55.812;37.658;2022-12-18T09:35:28;5.35;;;2.83;;
75139;SDS011;63714;55.812;37.658;2022-12-18T09:37:54;6.18;;;2.58;;
75139;SDS011;63714;55.812;37.658;2022-12-18T09:40:21;5.57;;;2.70;;
75139;SDS011;63714;55.812;37.658;2022-12-18T09:42:52;5.38;;;2.33;;
75139;SDS011;63714;55.812;37.658;2022-12-18T09:45:22;5.30;;;2.60;;
75139;SDS011;63714;55.812;37.658;2022-12-18T09:47:49;5.05;;;2.90;;
75139;SDS011;63714;55.812;37.658;2022-12-18T09:50:23;6.55;;;2.90;;
75139;SDS011;63714;55.812;37.658;2022-12-18T09:53:02;6.65;;;2.60;;
75139;SDS011;63714;55.812;37.658;2022-12-18T09:55:41;4.00;;;2.00;;
75139;SDS011;63714;55.812;37.658;2022-12-18T10:00:35;5.80;;;2.10;;
75139;SDS011;63714;55.812;37.658;2022-12-18T10:03:10;5.57;;;2.45;;
75139;SDS011;63714;55.812;37.658;2022-12-18T10:14:05;4.60;;;2.30;;
75139;SDS011;63714;55.812;37.658;2022-12-18T10:19:51;4.07;;;1.95;;
75139;SDS011;63714;55.812;37.658;2022-12-18T10:30:21;3.75;;;1.88;;
75139;SDS011;63714;55.812;37.658;2022-12-18T10:32:48;4.00;;;2.08;;
75139;SDS011;63714;55.812;37.658;2022-12-18T10:35:24;5.32;;;2.70;;
75139;SDS011;63714;55.812;37.658;2022-12-18T10:40:55;4.40;;;2.45;;
75139;SDS011;63714;55.812;37.658;2022-12-18T10:43:34;4.32;;;2.30;;
75139;SDS011;63714;55.812;37.658;2022-12-18T10:46:03;4.95;;;2.67;;
75139;SDS011;63714;55.812;37.658;2022-12-18T10:48:36;5.55;;;2.60;;
75139;SDS011;63714;55.812;37.658;2022-12-18T10:53:56;3.65;;;2.17;;
75139;SDS011;63714;55.812;37.658;2022-12-18T10:56:26;4.53;;;2.25;;
75139;SDS011;63714;55.812;37.658;2022-12-18T10:58:57;4.38;;;1.98;;
75139;SDS011;63714;55.812;37.658;2022-12-18T11:01:25;5.05;;;2.47;;
75139;SDS011;63714;55.812;37.658;2022-12-18T11:06:19;5.53;;;2.35;;
75139;SDS011;63714;55.812;37.658;2022-12-18T11:09:06;5.65;;;2.40;;
75139;SDS011;63714;55.812;37.658;2022-12-18T11:11:48;4.05;;;2.28;;
75139;SDS011;63714;55.812;37.658;2022-12-18T11:17:29;4.30;;;2.28;;
75139;SDS011;63714;55.812;37.658;2022-12-18T11:19:57;5.40;;;2.45;;
75139;SDS011;63714;55.812;37.658;2022-12-18T11:22:28;4.25;;;2.38;;
75139;SDS011;63714;55.812;37.658;2022-12-18T11:32:47;4.35;;;2.50;;
75139;SDS011;63714;55.812;37.658;2022-12-18T11:35:18;4.57;;;2.60;;
75139;SDS011;63714;55.812;37.658;2022-12-18T11:37:48;4.65;;;2.42;;
75139;SDS011;63714;55.812;37.658;2022-12-18T11:40:26;4.50;;;2.63;;
75139;SDS011;63714;55.812;37.658;2022-12-18T11:43:01;4.05;;;2.15;;
75139;SDS011;63714;55.812;37.658;2022-12-18T11:48:52;4.28;;;2.03;;
75139;SDS011;63714;55.812;37.658;2022-12-18T11:51:35;4.28;;;2.58;;
75139;SDS011;63714;55.812;37.658;2022-12-18T11:54:13;4.40;;;2.22;;
75139;SDS011;63714;55.812;37.658;2022-12-18T11:56:48;4.88;;;2.25;;
75139;SDS011;63714;55.812;37.658;2022-12-18T11:59:20;4.45;;;2.50;;
75139;SDS011;63714;55.812;37.658;2022-12-18T12:02:21;6.65;;;2.78;;
75139;SDS011;63714;55.812;37.658;2022-12-18T12:05:03;4.72;;;2.97;;
75139;SDS011;63714;55.812;37.658;2022-12-18T12:21:41;5.75;;;2.17;;
75139;SDS011;63714;55.812;37.658;2022-12-18T12:27:00;3.90;;;1.85;;
75139;SDS011;63714;55.812;37.658;2022-12-18T12:40:33;2.67;;;1.67;;
75139;SDS011;63714;55.812;37.658;2022-12-18T12:43:04;3.25;;;1.98;;
75139;SDS011;63714;55.812;37.658;2022-12-18T12:46:03;2.78;;;1.67;;
75139;SDS011;63714;55.812;37.658;2022-12-18T12:50:56;9.77;;;4.13;;
75139;SDS011;63714;55.812;37.658;2022-12-18T12:53:30;4.10;;;2.10;;
75139;SDS011;63714;55.812;37.658;2022-12-18T12:55:59;4.47;;;2.40;;
75139;SDS011;63714;55.812;37.658;2022-12-18T12:58:43;4.75;;;1.65;;
75139;SDS011;63714;55.812;37.658;2022-12-18T13:04:02;4.00;;;1.88;;
75139;SDS011;63714;55.812;37.658;2022-12-18T13:09:11;3.92;;;1.80;;
75139;SDS011;63714;55.812;37.658;2022-12-18T13:11:43;3.70;;;2.42;;
75139;SDS011;63714;55.812;37.658;2022-12-18T13:14:40;4.18;;;2.10;;
75139;SDS011;63714;55.812;37.658;2022-12-18T13:24:59;8.43;;;2.90;;
75139;SDS011;63714;55.812;37.658;2022-12-18T13:27:46;7.13;;;3.25;;
75139;SDS011;63714;55.812;37.658;2022-12-18T13:31:11;5.85;;;2.60;;
75139;SDS011;63714;55.812;37.658;2022-12-18T13:43:39;10.32;;;4.25;;
75139;SDS011;63714;55.812;37.658;2022-12-18T13:46:18;10.90;;;4.70;;
75139;SDS011;63714;55.812;37.658;2022-12-18T13:51:35;12.57;;;5.20;;
75139;SDS011;63714;55.812;37.658;2022-12-18T13:54:01;13.68;;;5.68;;
75139;SDS011;63714;55.812;37.658;2022-12-18T13:56:32;14.82;;;4.97;;
75139;SDS011;63714;55.812;37.658;2022-12-18T13:59:12;14.70;;;5.60;;
75139;SDS011;63714;55.812;37.658;2022-12-18T14:04:12;12.10;;;4.70;;
75139;SDS011;63714;55.812;37.658;2022-12-18T14:06:41;12.80;;;4.80;;
75139;SDS011;63714;55.812;37.658;2022-12-18T14:11:40;12.60;;;5.03;;
75139;SDS011;63714;55.812;37.658;2022-12-18T14:14:13;13.68;;;5.20;;
75139;SDS011;63714;55.812;37.658;2022-12-18T14:16:40;12.18;;;4.68;;
75139;SDS011;63714;55.812;37.658;2022-12-18T14:19:08;14.75;;;5.20;;
75139;SDS011;63714;55.812;37.658;2022-12-18T14:21:39;10.07;;;5.00;;
75139;SDS011;63714;55.812;37.658;2022-12-18T14:24:15;13.95;;;4.35;;
75139;SDS011;63714;55.812;37.658;2022-12-18T14:26:43;9.38;;;4.03;;
75139;SDS011;63714;55.812;37.658;2022-12-18T14:29:20;10.88;;;4.30;;
75139;SDS011;63714;55.812;37.658;2022-12-18T14:34:37;8.77;;;4.00;;
75139;SDS011;63714;55.812;37.658;2022-12-18T14:37:03;9.70;;;3.70;;
75139;SDS011;63714;55.812;37.658;2022-12-18T14:39:29;9.95;;;3.90;;
75139;SDS011;63714;55.812;37.658;2022-12-18T14:41:55;8.32;;;3.58;;
75139;SDS011;63714;55.812;37.658;2022-12-18T14:44:20;8.85;;;4.00;;
75139;SDS011;63714;55.812;37.658;2022-12-18T14:46:46;6.50;;;2.78;;
75139;SDS011;63714;55.812;37.658;2022-12-18T14:49:18;6.30;;;3.67;;
75139;SDS011;63714;55.812;37.658;2022-12-18T14:51:54;5.40;;;2.90;;
75139;SDS011;63714;55.812;37.658;2022-12-18T14:54:22;6.30;;;3.28;;
75139;SDS011;63714;55.812;37.658;2022-12-18T14:56:50;7.32;;;3.30;;
75139;SDS011;63714;55.812;37.658;2022-12-18T14:59:22;7.20;;;3.13;;
75139;SDS011;63714;55.812;37.658;2022-12-18T15:04:48;5.78;;;2.30;;
75139;SDS011;63714;55.812;37.658;2022-12-18T15:07:39;6.97;;;3.20;;
75139;SDS011;63714;55.812;37.658;2022-12-18T15:10:14;6.03;;;2.97;;
75139;SDS011;63714;55.812;37.658;2022-12-18T15:25:45;4.53;;;2.50;;
75139;SDS011;63714;55.812;37.658;2022-12-18T15:28:34;4.45;;;2.40;;
75139;SDS011;63714;55.812;37.658;2022-12-18T15:31:24;4.38;;;2.50;;
75139;SDS011;63714;55.812;37.658;2022-12-18T15:36:24;6.30;;;2.75;;
75139;SDS011;63714;55.812;37.658;2022-12-18T15:38:55;6.35;;;2.70;;
75139;SDS011;63714;55.812;37.658;2022-12-18T15:41:22;4.90;;;2.47;;
75139;SDS011;63714;55.812;37.658;2022-12-18T15:43:49;5.35;;;2.90;;
75139;SDS011;63714;55.812;37.658;2022-12-18T15:48:44;5.00;;;2.78;;
75139;SDS011;63714;55.812;37.658;2022-12-18T15:51:18;5.63;;;2.83;;
75139;SDS011;63714;55.812;37.658;2022-12-18T15:53:50;6.43;;;2.38;;
75139;SDS011;63714;55.812;37.658;2022-12-18T15:56:19;5.60;;;2.80;;
75139;SDS011;63714;55.812;37.658;2022-12-18T15:59:07;4.30;;;2.58;;
75139;SDS011;63714;55.812;37.658;2022-12-18T16:01:36;4.78;;;2.55;;
75139;SDS011;63714;55.812;37.658;2022-12-18T16:04:01;5.40;;;3.15;;
75139;SDS011;63714;55.812;37.658;2022-12-18T16:06:27;4.97;;;2.58;;
75139;SDS011;63714;55.812;37.658;2022-12-18T16:08:52;5.68;;;3.15;;
75139;SDS011;63714;55.812;37.658;2022-12-18T16:11:22;5.68;;;2.47;;
75139;SDS011;63714;55.812;37.658;2022-12-18T16:14:16;5.15;;;2.72;;
75139;SDS011;63714;55.812;37.658;2022-12-18T16:16:43;7.95;;;3.78;;
75139;SDS011;63714;55.812;37.658;2022-12-18T16:19:09;6.43;;;3.30;;
75139;SDS011;63714;55.812;37.658;2022-12-18T16:21:34;5.75;;;3.10;;
75139;SDS011;63714;55.812;37.658;2022-12-18T16:24:00;3.45;;;2.15;;
75139;SDS011;63714;55.812;37.658;2022-12-18T16:26:25;4.70;;;2.15;;
75139;SDS011;63714;55.812;37.658;2022-12-18T16:28:51;5.25;;;3.00;;
75139;SDS011;63714;55.812;37.658;2022-12-18T16:31:18;5.90;;;3.17;;
75139;SDS011;63714;55.812;37.658;2022-12-18T16:33:44;7.20;;;3.00;;
75139;SDS011;63714;55.812;37.658;2022-12-18T16:36:09;5.90;;;3.40;;
75139;SDS011;63714;55.812;37.658;2022-12-18T16:38:35;5.90;;;2.95;;
75139;SDS011;63714;55.812;37.658;2022-12-18T16:41:00;7.03;;;2.90;;
75139;SDS011;63714;55.812;37.658;2022-12-18T16:43:44;4.90;;;3.03;;
75139;SDS011;63714;55.812;37.658;2022-12-18T16:46:10;5.55;;;2.92;;
75139;SDS011;63714;55.812;37.658;2022-12-18T16:48:35;6.57;;;2.90;;
75139;SDS011;63714;55.812;37.658;2022-12-18T16:51:02;4.22;;;2.65;;
75139;SDS011;63714;55.812;37.658;2022-12-18T16:53:29;10.27;;;2.85;;
75139;SDS011;63714;55.812;37.658;2022-12-18T16:55:55;4.35;;;2.50;;
75139;SDS011;63714;55.812;37.658;2022-12-18T16:58:21;7.55;;;3.20;;
75139;SDS011;63714;55.812;37.658;2022-12-18T17:00:46;6.47;;;3.38;;
75139;SDS011;63714;55.812;37.658;2022-12-18T17:03:12;6.00;;;3.38;;
75139;SDS011;63714;55.812;37.658;2022-12-18T17:05:38;5.45;;;2.53;;
75139;SDS011;63714;55.812;37.658;2022-12-18T17:08:04;6.75;;;3.30;;
75139;SDS011;63714;55.812;37.658;2022-12-18T17:10:29;6.93;;;3.03;;
75139;SDS011;63714;55.812;37.658;2022-12-18T17:12:55;6.20;;;2.88;;
75139;SDS011;63714;55.812;37.658;2022-12-18T17:15:20;6.68;;;3.80;;
75139;SDS011;63714;55.812;37.658;2022-12-18T17:17:46;6.75;;;3.40;;
75139;SDS011;63714;55.812;37.658;2022-12-18T17:20:12;6.25;;;3.35;;
75139;SDS011;63714;55.812;37.658;2022-12-18T17:22:37;6.38;;;3.25;;
75139;SDS011;63714;55.812;37.658;2022-12-18T17:25:03;8.05;;;3.55;;
75139;SDS011;63714;55.812;37.658;2022-12-18T17:27:29;6.80;;;3.20;;
75139;SDS011;63714;55.812;37.658;2022-12-18T17:29:54;6.72;;;3.17;;
75139;SDS011;63714;55.812;37.658;2022-12-18T17:32:20;6.28;;;3.80;;
75139;SDS011;63714;55.812;37.658;2022-12-18T17:34:45;9.88;;;4.05;;
75139;SDS011;63714;55.812;37.658;2022-12-18T17:37:11;6.65;;;3.13;;
75139;SDS011;63714;55.812;37.658;2022-12-18T17:39:37;6.43;;;3.33;;
75139;SDS011;63714;55.812;37.658;2022-12-18T17:42:03;7.97;;;3.83;;
75139;SDS011;63714;55.812;37.658;2022-12-18T17:44:29;8.10;;;3.42;;
75139;SDS011;63714;55.812;37.658;2022-12-18T17:46:54;7.95;;;3.70;;
75139;SDS011;63714;55.812;37.658;2022-12-18T17:49:20;5.40;;;2.83;;
75139;SDS011;63714;55.812;37.658;2022-12-18T17:51:46;6.28;;;3.17;;
75139;SDS011;63714;55.812;37.658;2022-12-18T17:54:11;7.95;;;3.80;;
75139;SDS011;63714;55.812;37.658;2022-12-18T17:56:37;6.85;;;3.45;;
75139;SDS011;63714;55.812;37.658;2022-12-18T17:59:03;6.13;;;3.03;;
75139;SDS011;63714;55.812;37.658;2022-12-18T18:01:30;4.30;;;2.83;;
75139;SDS011;63714;55.812;37.658;2022-12-18T18:03:56;4.63;;;2.28;;
75139;SDS011;63714;55.812;37.658;2022-12-18T18:06:24;7.80;;;3.28;;
75139;SDS011;63714;55.812;37.658;2022-12-18T18:08:50;5.28;;;2.88;;
75139;SDS011;63714;55.812;37.658;2022-12-18T18:13:46;6.65;;;3.08;;
75139;SDS011;63714;55.812;37.658;2022-12-18T18:19:02;7.57;;;2.97;;
75139;SDS011;63714;55.812;37.658;2022-12-18T18:21:29;5.93;;;2.70;;
75139;SDS011;63714;55.812;37.658;2022-12-18T18:24:02;6.28;;;3.00;;
75139;SDS011;63714;55.812;37.658;2022-12-18T18:26:32;7.03;;;3.38;;
75139;SDS011;63714;55.812;37.658;2022-12-18T18:28:59;7.28;;;2.75;;
75139;SDS011;63714;55.812;37.658;2022-12-18T18:31:26;6.95;;;3.65;;
75139;SDS011;63714;55.812;37.658;2022-12-18T18:33:53;7.78;;;3.20;;
75139;SDS011;63714;55.812;37.658;2022-12-18T18:36:19;3.45;;;1.63;;
75139;SDS011;63714;55.812;37.658;2022-12-18T18:38:45;7.20;;;2.70;;
75139;SDS011;63714;55.812;37.658;2022-12-18T18:41:11;4.80;;;2.25;;
75139;SDS011;63714;55.812;37.658;2022-12-18T18:43:36;6.57;;;2.97;;
75139;SDS011;63714;55.812;37.658;2022-12-18T18:46:02;7.85;;;3.42;;
75139;SDS011;63714;55.812;37.658;2022-12-18T18:48:30;8.60;;;3.40;;
75139;SDS011;63714;55.812;37.658;2022-12-18T18:51:08;6.82;;;2.45;;
75139;SDS011;63714;55.812;37.658;2022-12-18T18:53:36;5.95;;;2.78;;
75139;SDS011;63714;55.812;37.658;2022-12-18T18:56:04;7.72;;;3.53;;
75139;SDS011;63714;55.812;37.658;2022-12-18T18:58:30;7.25;;;2.78;;
75139;SDS011;63714;55.812;37.658;2022-12-18T19:00:57;7.05;;;2.88;;
75139;SDS011;63714;55.812;37.658;2022-12-18T19:03:24;6.88;;;2.80;;
75139;SDS011;63714;55.812;37.658;2022-12-18T19:05:51;6.72;;;2.95;;
75139;SDS011;63714;55.812;37.658;2022-12-18T19:08:22;7.57;;;3.35;;
75139;SDS011;63714;55.812;37.658;2022-12-18T19:10:51;7.70;;;3.13;;
75139;SDS011;63714;55.812;37.658;2022-12-18T19:17:11;5.55;;;2.85;;
75139;SDS011;63714;55.812;37.658;2022-12-18T19:19:36;8.25;;;3.33;;
75139;SDS011;63714;55.812;37.658;2022-12-18T19:22:02;6.57;;;2.97;;
75139;SDS011;63714;55.812;37.658;2022-12-18T19:24:31;8.77;;;3.30;;
75139;SDS011;63714;55.812;37.658;2022-12-18T19:26:57;6.90;;;2.75;;
75139;SDS011;63714;55.812;37.658;2022-12-18T19:29:22;9.48;;;3.35;;
75139;SDS011;63714;55.812;37.658;2022-12-18T19:31:48;7.88;;;2.80;;
75139;SDS011;63714;55.812;37.658;2022-12-18T19:34:13;12.43;;;3.17;;
75139;SDS011;63714;55.812;37.658;2022-12-18T19:36:39;9.15;;;3.53;;
75139;SDS011;63714;55.812;37.658;2022-12-18T19:39:07;8.18;;;3.38;;
75139;SDS011;63714;55.812;37.658;2022-12-18T19:41:35;8.05;;;3.17;;
75139;SDS011;63714;55.812;37.658;2022-12-18T19:44:00;8.80;;;3.70;;
75139;SDS011;63714;55.812;37.658;2022-12-18T19:46:26;8.35;;;3.38;;
75139;SDS011;63714;55.812;37.658;2022-12-18T19:48:51;8.75;;;3.75;;
75139;SDS011;63714;55.812;37.658;2022-12-18T19:51:20;10.40;;;3.83;;
75139;SDS011;63714;55.812;37.658;2022-12-18T19:53:51;8.20;;;3.88;;
75139;SDS011;63714;55.812;37.658;2022-12-18T19:56:18;10.05;;;3.67;;
75139;SDS011;63714;55.812;37.658;2022-12-18T19:58:45;9.65;;;3.47;;
75139;SDS011;63714;55.812;37.658;2022-12-18T20:01:15;10.65;;;3.65;;
75139;SDS011;63714;55.812;37.658;2022-12-18T20:03:41;9.50;;;3.63;;
75139;SDS011;63714;55.812;37.658;2022-12-18T20:06:08;10.93;;;3.88;;
75139;SDS011;63714;55.812;37.658;2022-12-18T20:08:34;12.55;;;4.10;;
75139;SDS011;63714;55.812;37.658;2022-12-18T20:11:00;9.38;;;3.80;;
75139;SDS011;63714;55.812;37.658;2022-12-18T20:13:26;10.13;;;4.45;;
75139;SDS011;63714;55.812;37.658;2022-12-18T20:15:51;7.07;;;3.13;;
75139;SDS011;63714;55.812;37.658;2022-12-18T20:18:17;11.82;;;4.28;;
75139;SDS011;63714;55.812;37.658;2022-12-18T20:20:42;10.88;;;3.53;;
75139;SDS011;63714;55.812;37.658;2022-12-18T20:23:08;10.38;;;3.63;;
75139;SDS011;63714;55.812;37.658;2022-12-18T20:25:33;8.30;;;3.42;;
75139;SDS011;63714;55.812;37.658;2022-12-18T20:27:59;9.77;;;3.83;;
75139;SDS011;63714;55.812;37.658;2022-12-18T20:30:24;6.00;;;2.55;;
75139;SDS011;63714;55.812;37.658;2022-12-18T20:32:50;13.40;;;4.35;;
75139;SDS011;63714;55.812;37.658;2022-12-18T20:35:16;12.05;;;4.32;;
75139;SDS011;63714;55.812;37.658;2022-12-18T20:43:27;13.02;;;3.85;;
75139;SDS011;63714;55.812;37.658;2022-12-18T20:46:03;10.95;;;4.78;;
75139;SDS011;63714;55.812;37.658;2022-12-18T20:48:30;9.05;;;3.78;;
75139;SDS011;63714;55.812;37.658;2022-12-18T20:51:07;11.43;;;4.07;;
75139;SDS011;63714;55.812;37.658;2022-12-18T20:53:35;16.15;;;4.97;;
75139;SDS011;63714;55.812;37.658;2022-12-18T20:56:04;13.52;;;3.15;;
75139;SDS011;63714;55.812;37.658;2022-12-18T20:58:31;12.65;;;4.57;;
75139;SDS011;63714;55.812;37.658;2022-12-18T21:01:09;13.95;;;5.25;;
75139;SDS011;63714;55.812;37.658;2022-12-18T21:03:39;12.55;;;4.93;;
75139;SDS011;63714;55.812;37.658;2022-12-18T21:06:07;12.65;;;4.32;;
75139;SDS011;63714;55.812;37.658;2022-12-18T21:08:34;12.43;;;4.93;;
75139;SDS011;63714;55.812;37.658;2022-12-18T21:13:59;9.57;;;3.20;;
75139;SDS011;63714;55.812;37.658;2022-12-18T21:16:25;13.98;;;4.88;;
75139;SDS011;63714;55.812;37.658;2022-12-18T21:18:51;10.77;;;4.15;;
75139;SDS011;63714;55.812;37.658;2022-12-18T21:21:16;15.25;;;5.95;;
75139;SDS011;63714;55.812;37.658;2022-12-18T21:23:42;13.98;;;5.85;;
75139;SDS011;63714;55.812;37.658;2022-12-18T21:26:17;13.65;;;5.57;;
75139;SDS011;63714;55.812;37.658;2022-12-18T21:29:02;14.70;;;5.20;;
75139;SDS011;63714;55.812;37.658;2022-12-18T21:31:30;15.30;;;4.40;;
75139;SDS011;63714;55.812;37.658;2022-12-18T21:34:00;10.82;;;3.75;;
75139;SDS011;63714;55.812;37.658;2022-12-18T21:36:26;9.50;;;4.25;;
75139;SDS011;63714;55.812;37.658;2022-12-18T21:38:52;10.65;;;5.28;;
75139;SDS011;63714;55.812;37.658;2022-12-18T21:41:19;12.30;;;4.38;;
75139;SDS011;63714;55.812;37.658;2022-12-18T21:44:20;15.52;;;5.25;;
75139;SDS011;63714;55.812;37.658;2022-12-18T21:48:21;10.45;;;3.85;;
75139;SDS011;63714;55.812;37.658;2022-12-18T21:50:47;15.40;;;4.20;;
75139;SDS011;63714;55.812;37.658;2022-12-18T21:53:12;8.60;;;4.13;;
75139;SDS011;63714;55.812;37.658;2022-12-18T21:55:38;8.68;;;3.38;;
75139;SDS011;63714;55.812;37.658;2022-12-18T21:58:03;11.10;;;4.22;;
75139;SDS011;63714;55.812;37.658;2022-12-18T22:00:29;10.10;;;4.05;;
75139;SDS011;63714;55.812;37.658;2022-12-18T22:02:54;10.38;;;4.85;;
75139;SDS011;63714;55.812;37.658;2022-12-18T22:05:20;7.65;;;3.65;;
75139;SDS011;63714;55.812;37.658;2022-12-18T22:16:15;11.32;;;4.47;;
75139;SDS011;63714;55.812;37.658;2022-12-18T22:18:41;10.43;;;5.03;;
75139;SDS011;63714;55.812;37.658;2022-12-18T22:21:18;9.63;;;4.28;;
75139;SDS011;63714;55.812;37.658;2022-12-18T22:23:56;10.35;;;3.17;;
75139;SDS011;63714;55.812;37.658;2022-12-18T22:26:28;10.10;;;3.70;;
75139;SDS011;63714;55.812;37.658;2022-12-18T22:28:55;8.30;;;3.42;;
75139;SDS011;63714;55.812;37.658;2022-12-18T22:31:39;8.70;;;3.80;;
75139;SDS011;63714;55.812;37.658;2022-12-18T22:34:04;11.02;;;4.13;;
75139;SDS011;63714;55.812;37.658;2022-12-18T22:40:01;11.00;;;4.95;;
75139;SDS011;63714;55.812;37.658;2022-12-18T22:42:29;11.95;;;5.13;;
75139;SDS011;63714;55.812;37.658;2022-12-18T22:44:55;9.25;;;4.40;;
75139;SDS011;63714;55.812;37.658;2022-12-18T22:47:21;8.10;;;3.75;;
75139;SDS011;63714;55.812;37.658;2022-12-18T22:49:46;8.75;;;3.72;;
75139;SDS011;63714;55.812;37.658;2022-12-18T22:52:11;8.57;;;3.75;;
75139;SDS011;63714;55.812;37.658;2022-12-18T22:54:37;7.85;;;3.58;;
75139;SDS011;63714;55.812;37.658;2022-12-18T22:57:03;9.80;;;4.40;;
75139;SDS011;63714;55.812;37.658;2022-12-18T22:59:28;11.27;;;4.25;;
75139;SDS011;63714;55.812;37.658;2022-12-18T23:01:54;8.68;;;4.30;;
75139;SDS011;63714;55.812;37.658;2022-12-18T23:04:19;8.48;;;4.30;;
75139;SDS011;63714;55.812;37.658;2022-12-18T23:06:46;7.30;;;3.88;;
75139;SDS011;63714;55.812;37.658;2022-12-18T23:09:13;6.90;;;3.65;;
75139;SDS011;63714;55.812;37.658;2022-12-18T23:11:40;8.73;;;3.88;;
75139;SDS011;63714;55.812;37.658;2022-12-18T23:14:06;10.52;;;4.85;;
75139;SDS011;63714;55.812;37.658;2022-12-18T23:16:31;8.65;;;4.53;;
75139;SDS011;63714;55.812;37.658;2022-12-18T23:18:57;13.07;;;4.78;;
75139;SDS011;63714;55.812;37.658;2022-12-18T23:21:22;7.35;;;4.35;;
75139;SDS011;63714;55.812;37.658;2022-12-18T23:23:48;10.57;;;4.25;;
75139;SDS011;63714;55.812;37.658;2022-12-18T23:26:15;7.70;;;4.13;;
75139;SDS011;63714;55.812;37.658;2022-12-18T23:28:46;8.70;;;4.00;;
75139;SDS011;63714;55.812;37.658;2022-12-18T23:31:14;7.80;;;3.78;;
75139;SDS011;63714;55.812;37.658;2022-12-18T23:36:08;7.85;;;2.92;;
75139;SDS011;63714;55.812;37.658;2022-12-18T23:38:34;8.70;;;3.95;;
75139;SDS011;63714;55.812;37.658;2022-12-18T23:41:05;6.15;;;3.08;;
75139;SDS011;63714;55.812;37.658;2022-12-18T23:43:32;9.68;;;3.67;;
75139;SDS011;63714;55.812;37.658;2022-12-18T23:45:58;9.70;;;3.95;;
75139;SDS011;63714;55.812;37.658;2022-12-18T23:48:23;7.20;;;3.65;;
75139;SDS011;63714;55.812;37.658;2022-12-18T23:50:49;7.07;;;3.60;;
75139;SDS011;63714;55.812;37.658;2022-12-18T23:53:14;7.25;;;3.70;;
75139;SDS011;63714;55.812;37.658;2022-12-18T23:55:41;5.53;;;2.88;;
75139;SDS011;63714;55.812;37.658;2022-12-18T23:58:17;6.07;;;2.90;;
