sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25991;DHT22;13779;-33.886;151.198;2024-01-30T00:00:14;24.40;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T00:02:44;24.40;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T00:05:15;24.40;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T00:07:46;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T00:10:17;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T00:12:47;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T00:15:18;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T00:17:48;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T00:20:21;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T00:22:52;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T00:25:23;24.20;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T00:27:54;24.20;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T00:30:25;24.10;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T00:32:56;24.10;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T00:35:26;24.10;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T00:37:59;24.10;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T00:40:29;24.10;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T00:43:00;24.20;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T00:45:31;24.20;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T00:48:01;24.20;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T00:50:32;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T00:53:03;24.40;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T00:55:33;24.50;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T00:58:04;24.40;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T01:00:34;24.50;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T01:03:05;24.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T01:05:36;24.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T01:08:07;24.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T01:10:38;24.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T01:13:09;24.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T01:15:40;24.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T01:18:11;24.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T01:20:41;24.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T01:23:11;24.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T01:25:42;24.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T01:28:12;24.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T01:30:42;25.00;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T01:33:13;25.10;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T01:35:44;25.00;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T01:38:14;24.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T01:40:44;24.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T01:43:15;24.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T01:45:46;24.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T01:48:16;24.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T01:50:46;24.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T01:53:17;24.50;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T01:55:48;24.50;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T01:58:18;24.40;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T02:00:50;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T02:03:20;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T02:05:54;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T02:08:25;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T02:10:55;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T02:13:25;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T02:15:56;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T02:18:26;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T02:20:59;24.40;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T02:23:31;24.40;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T02:26:04;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T02:28:34;24.40;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T02:31:05;24.50;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T02:33:36;24.50;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T02:36:07;24.50;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T02:38:38;24.50;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T02:41:09;24.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T02:43:40;24.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T02:46:10;24.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T02:48:41;25.00;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T02:51:12;25.00;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T02:53:43;25.10;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T02:56:13;25.00;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T02:58:44;25.00;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T03:01:15;25.00;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T03:03:45;25.00;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T03:06:16;25.00;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T03:08:49;25.10;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T03:11:20;25.10;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T03:13:50;25.10;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T03:16:21;25.20;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T03:18:51;25.20;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T03:21:22;25.20;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T03:23:53;25.20;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T03:26:23;25.10;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T03:28:53;25.00;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T03:31:24;24.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T03:33:55;24.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T03:36:25;24.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T03:38:56;24.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T03:41:26;24.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T03:43:57;24.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T03:46:28;24.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T03:48:58;24.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T03:51:29;24.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T03:54:00;24.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T03:56:30;24.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T03:59:01;24.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T04:01:32;24.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T04:04:03;24.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T04:06:34;24.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T04:09:04;24.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T04:11:35;24.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T04:14:06;24.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T04:16:36;24.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T04:19:07;24.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T04:21:37;24.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T04:24:08;24.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T04:26:39;24.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T04:29:10;24.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T04:31:40;24.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T04:34:11;24.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T04:36:44;24.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T04:39:15;24.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T04:41:47;24.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T04:44:18;24.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T04:46:48;25.00;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T04:49:18;25.10;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T04:51:52;25.10;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T04:54:23;25.10;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T04:56:53;25.10;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T04:59:24;25.00;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T05:01:54;25.00;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T05:04:25;25.10;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T05:06:56;25.20;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T05:09:26;25.40;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T05:11:57;25.50;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T05:14:28;25.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T05:16:58;25.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T05:19:29;25.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T05:21:59;25.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T05:24:31;25.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T05:27:02;25.50;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T05:29:32;25.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T05:32:03;25.40;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T05:34:35;25.40;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T05:37:06;25.50;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T05:39:36;25.50;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T05:42:07;25.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T05:44:37;25.50;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T05:47:08;25.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T05:49:40;25.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T05:52:10;25.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T05:54:41;25.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T05:57:12;25.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T05:59:42;25.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T06:02:13;25.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T06:04:44;25.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T06:07:15;25.50;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T06:09:47;25.50;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T06:12:18;25.40;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T06:14:48;25.20;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T06:17:19;25.30;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T06:19:50;25.20;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T06:22:20;25.10;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T06:24:51;25.10;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T06:27:22;25.00;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T06:29:52;25.00;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T06:32:23;25.00;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T06:34:54;25.10;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T06:37:25;25.20;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T06:39:55;25.10;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T06:42:26;25.10;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T06:44:56;25.00;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T06:47:28;24.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T06:50:00;24.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T06:52:32;24.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T06:55:02;24.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T06:57:33;24.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T07:00:04;24.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T07:02:34;24.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T07:05:05;24.50;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T07:07:38;24.50;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T07:10:09;24.50;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T07:12:40;24.40;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T07:15:10;24.40;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T07:17:42;24.40;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T07:20:12;24.40;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T07:22:46;24.40;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T07:25:17;24.40;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T07:27:48;24.40;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T07:30:19;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T07:32:49;24.40;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T07:35:20;24.40;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T07:37:53;24.40;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T07:40:24;24.40;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T07:42:55;24.40;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T07:45:25;24.40;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T07:47:57;24.40;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T07:50:27;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T07:52:58;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T07:55:29;24.40;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T07:58:01;24.40;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T08:00:33;24.40;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T08:03:03;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T08:05:34;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T08:08:04;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T08:10:35;24.20;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T08:13:05;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T08:15:35;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T08:18:06;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T08:20:36;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T08:23:07;24.40;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T08:25:39;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T08:28:09;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T08:30:40;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T08:33:10;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T08:35:40;24.20;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T08:38:10;24.20;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T08:40:42;24.20;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T08:43:12;24.10;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T08:45:43;24.20;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T08:48:13;24.20;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T08:50:44;24.20;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T08:53:14;24.20;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T08:55:44;24.20;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T08:58:15;24.20;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T09:00:47;24.20;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T09:03:17;24.20;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T09:05:48;24.10;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T09:08:18;24.10;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T09:10:49;24.10;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T09:13:19;24.10;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T09:15:49;24.10;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T09:18:19;24.10;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T09:20:50;24.20;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T09:23:21;24.40;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T09:25:53;24.40;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T09:28:24;24.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T09:30:54;24.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T09:33:24;24.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T09:35:55;24.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T09:38:26;24.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T09:40:57;24.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T09:43:33;24.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T09:46:06;24.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T09:48:38;24.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T09:51:10;24.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T09:53:43;24.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T09:56:14;24.50;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T09:58:46;24.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T10:01:19;24.50;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T10:03:51;24.50;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T10:06:25;24.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T10:08:57;24.50;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T10:11:27;24.50;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T10:13:59;24.50;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T10:16:31;24.40;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T10:19:02;24.50;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T10:21:32;24.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T10:24:03;24.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T10:26:34;24.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T10:29:07;24.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T10:31:38;24.50;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T10:34:09;24.50;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T10:36:47;24.40;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T10:39:22;24.40;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T10:41:59;24.40;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T10:47:25;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T10:49:57;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T10:52:28;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T10:55:00;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T10:57:31;24.40;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T11:00:13;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T11:02:46;24.20;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T11:05:24;24.10;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T11:08:10;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T11:10:47;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T11:13:20;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T11:15:50;23.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T11:18:24;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T11:20:59;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T11:23:35;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T11:26:06;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T11:28:38;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T11:31:09;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T11:33:42;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T11:36:14;23.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T11:38:45;23.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T11:41:15;23.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T11:43:53;23.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T11:46:26;23.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T11:48:56;23.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T11:51:28;23.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T11:54:01;23.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T11:56:31;23.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T11:59:02;23.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T12:01:33;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T12:04:03;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T12:06:39;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T12:09:10;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T12:11:49;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T12:14:20;23.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T12:16:52;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T12:19:23;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T12:21:57;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T12:24:33;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T12:27:02;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T12:29:34;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T12:32:07;23.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T12:34:41;23.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T12:37:17;23.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T12:39:54;23.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T12:42:25;23.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T12:45:02;23.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T12:47:32;23.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T12:50:03;23.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T12:52:36;23.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T12:55:06;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T12:57:37;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T13:00:09;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T13:02:40;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T13:05:15;24.00;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T13:07:46;24.00;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T13:10:16;24.00;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T13:12:46;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T13:15:17;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T13:17:48;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T13:20:19;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T13:22:50;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T13:25:25;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T13:27:56;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T13:30:27;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T13:32:57;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T13:35:28;24.00;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T13:37:58;24.00;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T13:40:29;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T13:43:00;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T13:45:30;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T13:48:01;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T13:50:32;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T13:53:04;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T13:55:33;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T13:58:04;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T14:00:35;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T14:03:06;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T14:05:36;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T14:08:07;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T14:10:38;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T14:13:09;23.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T14:15:41;23.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T14:18:12;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T14:20:43;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T14:23:13;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T14:25:44;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T14:28:15;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T14:30:49;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T14:33:20;23.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T14:35:50;23.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T14:38:21;23.80;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T14:40:51;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T14:43:22;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T14:45:54;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T14:48:25;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T14:50:57;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T14:53:28;23.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T14:55:58;23.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T14:58:29;23.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T15:01:00;23.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T15:03:31;23.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T15:06:02;23.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T15:08:34;23.60;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T15:11:05;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2024-01-30T15:13:36;23.70;99.90