sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22450;DHT22;11392;57.390;-2.468;2023-01-01T00:00:41;2.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T00:03:08;2.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T00:05:37;2.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T00:08:04;2.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T00:10:32;2.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T00:12:59;2.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T00:15:26;2.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T00:17:54;2.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T00:20:21;2.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T00:22:48;2.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T00:25:21;2.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T00:27:49;2.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T00:30:16;2.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T00:32:43;2.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T00:35:23;2.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T00:37:50;2.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T00:40:17;2.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T00:42:44;2.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T00:45:11;2.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T00:47:46;2.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T00:50:13;2.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T00:52:40;2.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T00:55:08;2.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T00:57:35;2.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T01:00:03;2.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T01:02:31;2.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T01:04:58;2.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T01:07:27;2.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T01:09:53;2.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T01:12:20;2.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T01:14:47;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T01:17:14;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T01:19:41;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T01:22:08;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T01:24:35;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T01:27:02;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T01:29:29;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T01:31:56;2.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T01:34:23;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T01:36:54;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T01:39:22;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T01:41:49;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T01:44:48;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T01:50:12;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T01:52:46;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T01:55:13;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T01:57:41;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T02:00:08;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T02:03:13;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T02:05:43;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T02:08:11;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T02:10:40;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T02:13:07;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T02:15:47;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T02:18:20;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T02:21:11;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T02:24:06;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T02:26:49;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T02:32:00;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T02:34:34;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T02:37:05;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T02:39:36;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T02:42:06;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T02:44:37;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T02:47:07;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T02:49:38;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T02:52:12;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T02:55:01;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T02:57:42;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T03:00:14;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T03:12:01;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T03:15:01;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T03:17:36;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T03:20:10;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T03:22:40;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T03:25:22;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T03:28:02;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T03:30:31;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T03:33:02;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T03:35:38;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T03:38:11;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T03:40:40;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T03:43:13;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T03:45:45;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T03:48:14;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T03:50:47;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T03:53:40;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T03:56:18;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T03:58:48;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T04:01:27;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T04:03:56;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T04:06:24;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T04:08:55;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T04:11:27;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T04:14:31;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T04:16:59;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T04:19:27;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T04:21:54;2.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T04:24:21;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T04:26:50;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T04:29:18;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T04:31:45;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T04:34:13;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T04:36:40;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T04:39:07;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T04:41:34;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T04:44:01;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T04:46:28;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T04:48:55;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T04:51:22;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T04:53:49;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T04:56:18;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T04:58:46;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T05:01:15;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T05:03:43;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T05:06:11;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T05:08:41;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T05:11:20;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T05:13:49;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T05:16:18;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T05:18:47;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T05:21:19;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T05:23:47;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T05:26:19;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T05:28:47;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T05:31:17;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T05:33:45;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T05:36:18;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T05:38:46;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T05:41:15;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T05:43:42;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T05:46:18;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T05:48:46;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T05:51:21;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T05:53:49;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T05:56:18;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T05:58:45;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T06:01:18;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T06:03:45;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T06:06:17;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T06:08:57;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T06:11:25;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T06:13:55;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T06:16:22;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T06:18:50;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T06:21:19;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T06:23:47;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T06:26:19;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T06:28:47;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T06:31:17;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T06:33:45;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T06:36:14;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T06:38:44;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T06:41:16;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T06:43:44;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T06:46:23;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T06:48:54;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T06:51:27;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T06:53:57;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T06:56:25;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T06:58:53;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T07:01:22;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T07:03:57;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T07:06:26;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T07:08:53;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T07:11:21;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T07:13:49;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T07:16:16;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T07:18:44;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T07:21:27;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T07:24:00;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T07:26:28;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T07:28:56;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T07:31:33;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T07:34:01;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T07:36:28;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T07:38:55;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T07:41:22;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T07:43:49;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T07:46:16;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T07:48:44;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T07:51:12;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T07:53:39;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T07:56:06;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T07:58:33;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T08:01:00;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T08:03:27;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T08:05:54;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T08:08:21;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T08:10:48;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T08:13:15;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T08:15:42;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T08:18:09;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T08:20:36;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T08:23:03;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T08:25:33;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T08:28:00;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T08:30:27;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T08:32:55;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T08:35:21;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T08:37:49;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T08:40:16;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T08:42:42;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T08:45:10;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T08:47:37;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T08:50:04;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T08:52:31;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T08:54:58;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T08:57:29;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T08:59:57;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T09:02:24;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T09:04:51;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T09:07:18;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T09:09:45;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T09:12:15;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T09:14:42;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T09:17:12;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T09:19:39;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T09:22:10;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T09:24:37;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T09:27:06;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T09:29:33;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T09:32:00;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T09:34:27;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T09:36:54;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T09:39:21;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T09:47:37;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T09:50:31;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T09:53:06;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T09:55:52;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T09:58:25;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T10:00:55;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T10:12:14;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T10:14:45;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T10:17:22;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T10:20:00;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T10:22:39;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T10:25:21;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T10:28:10;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T10:30:40;3.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T10:33:11;3.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T10:35:43;3.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T10:38:21;3.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T10:40:49;3.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T10:43:16;3.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T10:45:51;3.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T10:48:23;3.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T10:50:55;3.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T11:06:36;3.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T11:09:25;3.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T11:12:02;3.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T11:14:55;3.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T11:17:33;3.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T11:20:03;3.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T11:25:03;3.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T11:27:30;3.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T11:30:27;3.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T11:33:00;3.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T11:35:30;3.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T11:37:58;3.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T11:40:35;3.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T11:43:04;3.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T11:45:39;3.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T11:48:16;3.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T11:50:54;3.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T11:56:02;3.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T11:58:39;4.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T12:03:56;4.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T12:08:57;4.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T12:14:34;4.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T12:17:37;4.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T12:20:24;4.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T12:22:55;4.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T12:48:32;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T12:54:06;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T12:59:52;4.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T13:02:25;4.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T13:05:35;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T13:08:04;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T13:10:45;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T13:13:14;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T13:15:42;4.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T13:20:56;4.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T13:26:30;4.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T13:45:37;5.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T13:48:48;5.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T13:55:33;5.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T14:01:24;5.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T14:03:56;5.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T14:06:41;4.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T14:09:12;4.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T14:11:39;4.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T14:16:51;4.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T14:19:19;4.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T14:21:47;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T14:24:17;4.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T14:26:45;4.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T14:31:47;3.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T14:34:19;3.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T14:36:59;3.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T14:39:35;3.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T14:42:12;3.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T14:44:42;3.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T14:47:25;3.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T14:50:01;3.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T14:52:29;3.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T14:54:58;3.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T14:57:31;3.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T14:59:59;3.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T15:02:28;3.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T15:04:57;3.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T15:07:29;3.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T15:09:58;3.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T15:12:27;3.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T15:14:55;3.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T15:17:25;3.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T15:22:54;3.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T15:25:21;3.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T15:27:49;3.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T15:30:29;3.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T15:33:08;3.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T15:35:40;3.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T15:38:22;3.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T15:40:50;3.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T15:43:29;3.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T15:46:18;3.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T15:48:48;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T15:51:20;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T15:53:54;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T15:56:28;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T15:59:04;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T16:01:37;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T16:04:20;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T16:06:55;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T16:09:23;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T16:11:51;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T16:14:19;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T16:16:56;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T16:19:28;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T16:21:56;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T16:24:23;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T16:26:51;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T16:29:18;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T16:31:45;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T16:34:15;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T16:36:43;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T16:39:10;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T16:41:41;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T16:44:13;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T16:46:40;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T16:49:07;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T16:51:34;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T16:54:10;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T16:56:37;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T16:59:04;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T17:01:31;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T17:03:58;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T17:06:26;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T17:08:53;2.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T17:11:20;2.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T17:13:48;2.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T17:16:15;2.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T17:18:55;2.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T17:21:44;2.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T17:24:11;2.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T17:26:38;2.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T17:29:05;2.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T17:31:33;1.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T17:34:00;1.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T17:36:27;2.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T17:38:55;1.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T17:41:22;1.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T17:43:50;1.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T17:46:23;1.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T17:48:51;1.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T17:51:18;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T17:53:46;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T17:56:15;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-01-01T17:58:44;1.50;99.90