sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44565;DHT22;30275;51.822;-0.326;2023-04-03T00:00:12;1.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T00:02:38;1.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T00:05:06;1.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T00:07:32;1.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T00:09:57;1.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T00:12:23;1.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T00:14:49;1.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T00:17:14;1.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T00:19:40;1.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T00:22:06;0.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T00:24:31;0.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T00:26:57;0.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T00:29:22;0.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T00:31:50;0.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T00:34:16;0.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T00:36:42;1.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T00:39:07;0.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T00:41:33;0.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T00:43:58;0.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T00:46:24;0.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T00:48:50;0.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T00:51:23;1.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T00:53:54;0.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T00:56:23;0.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T00:58:54;0.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T01:01:24;0.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T01:03:50;0.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T01:06:18;1.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T01:08:48;1.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T01:11:14;1.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T01:13:40;1.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T01:16:06;1.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T01:18:33;1.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T01:26:38;1.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T01:29:05;1.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T01:34:18;1.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T01:36:43;1.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T01:39:09;1.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T01:41:35;1.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T01:44:01;1.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T01:46:26;1.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T01:48:52;1.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T01:51:18;1.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T01:53:43;1.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T01:56:09;1.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T01:58:35;1.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T02:01:00;1.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T02:03:26;1.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T02:05:52;1.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T02:08:18;1.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T02:10:46;1.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T02:13:12;1.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T02:15:38;1.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T02:18:05;1.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T02:20:30;1.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T02:22:56;1.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T02:25:22;1.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T02:27:47;1.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T02:30:13;0.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T02:32:40;0.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T02:35:06;0.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T02:37:32;0.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T02:39:58;0.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T02:42:23;0.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T02:44:49;0.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T02:47:15;0.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T02:49:41;0.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T02:52:09;0.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T02:54:35;0.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T02:57:00;0.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T02:59:26;0.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T03:01:52;-0.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T03:04:18;-0.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T03:06:44;-0.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T03:09:09;-0.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T03:11:35;0.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T03:14:01;-0.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T03:16:26;-0.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T03:18:52;-0.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T03:21:17;-0.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T03:23:43;-0.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T03:26:10;-0.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T03:28:36;-0.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T03:31:03;0.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T03:33:29;-0.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T03:35:55;0.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T03:38:21;0.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T03:40:48;0.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T03:43:14;0.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T03:45:40;0.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T03:48:06;0.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T03:50:32;0.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T03:52:57;0.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T03:55:23;0.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T03:57:48;0.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T04:00:14;0.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T04:02:40;0.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T04:05:06;0.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T04:07:32;0.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T04:09:57;0.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T04:12:23;0.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T04:14:49;0.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T04:17:14;0.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T04:19:40;0.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T04:22:06;0.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T04:24:32;0.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T04:26:57;0.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T04:29:23;0.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T04:31:48;0.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T04:34:14;0.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T04:36:40;0.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T04:39:06;0.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T04:41:32;0.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T04:43:57;0.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T04:46:23;0.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T04:48:49;0.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T04:51:14;0.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T04:53:40;0.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T04:56:06;0.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T04:58:32;0.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T05:01:02;0.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T05:03:28;0.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T05:05:54;0.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T05:08:19;0.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T05:10:46;0.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T05:13:11;0.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T05:15:37;0.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T05:18:03;0.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T05:20:29;0.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T05:22:54;0.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T05:25:20;0.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T05:27:45;0.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T05:30:11;0.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T05:32:37;0.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T05:35:04;0.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T05:37:29;0.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T05:39:55;0.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T05:42:21;0.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T05:44:46;0.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T05:47:12;0.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T05:49:38;0.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T05:52:23;0.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T05:54:50;1.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T05:57:16;1.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T05:59:43;1.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T06:02:13;1.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T06:04:39;1.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T06:07:05;1.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T06:09:30;1.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T06:11:56;1.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T06:14:24;2.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T06:16:51;2.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T06:19:18;2.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T06:21:43;2.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T06:24:12;2.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T06:26:39;2.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T06:29:04;2.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T06:31:30;2.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T06:33:55;2.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T06:36:22;2.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T06:38:48;3.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T06:41:14;3.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T06:43:40;3.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T06:46:05;3.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T06:48:31;3.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T06:50:57;3.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T06:53:23;3.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T06:55:49;3.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T06:58:15;4.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T07:00:42;4.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T07:03:08;4.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T07:05:34;4.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T07:08:00;4.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T07:10:26;4.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T07:12:52;4.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T07:15:18;4.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T07:17:43;4.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T07:20:09;5.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T07:22:35;5.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T07:25:01;5.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T07:27:28;5.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T07:29:53;5.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T07:32:21;5.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T07:34:46;5.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T07:37:12;6.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T07:39:38;6.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T07:42:03;6.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T07:44:29;6.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T07:46:55;6.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T07:49:21;6.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T07:51:49;7.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T07:54:15;7.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T07:56:41;7.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T07:59:08;7.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T08:01:34;8.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T08:03:59;8.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T08:06:25;8.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T08:08:51;9.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T08:11:17;8.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T08:13:44;8.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T08:16:17;8.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T08:18:43;8.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T08:21:10;9.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T08:23:37;10.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T08:26:11;10.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T08:28:38;10.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T08:31:05;10.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T08:33:32;10.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T08:35:58;10.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T08:38:23;11.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T08:41:45;11.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T08:46:23;11.10;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T08:48:51;10.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T08:51:20;10.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T08:54:04;10.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T08:56:33;10.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T08:59:04;10.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T09:01:36;11.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T09:04:03;11.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T09:06:36;12.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T09:09:12;13.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T09:14:55;15.90;99.50
44565;DHT22;30275;51.822;-0.326;2023-04-03T09:18:17;16.70;97.30
44565;DHT22;30275;51.822;-0.326;2023-04-03T09:23:01;14.30;99.80
44565;DHT22;30275;51.822;-0.326;2023-04-03T09:25:37;13.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T09:28:04;12.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T09:30:35;13.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T09:33:00;13.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T09:35:29;13.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T09:40:39;13.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T09:45:43;11.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T09:48:17;11.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T09:50:58;11.90;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T09:53:31;12.60;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T09:55:57;15.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T09:58:29;16.40;96.80
44565;DHT22;30275;51.822;-0.326;2023-04-03T10:00:59;15.30;96.50
44565;DHT22;30275;51.822;-0.326;2023-04-03T10:03:32;15.20;96.60
44565;DHT22;30275;51.822;-0.326;2023-04-03T10:06:00;16.30;93.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T10:08:29;13.10;95.70
44565;DHT22;30275;51.822;-0.326;2023-04-03T10:13:32;12.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T10:16:07;13.40;97.60
44565;DHT22;30275;51.822;-0.326;2023-04-03T10:18:42;13.50;96.50
44565;DHT22;30275;51.822;-0.326;2023-04-03T10:21:19;14.20;97.30
44565;DHT22;30275;51.822;-0.326;2023-04-03T10:23:51;14.40;96.50
44565;DHT22;30275;51.822;-0.326;2023-04-03T10:29:21;13.10;98.40
44565;DHT22;30275;51.822;-0.326;2023-04-03T10:34:37;12.10;99.60
44565;DHT22;30275;51.822;-0.326;2023-04-03T10:37:25;11.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T10:42:53;11.90;99.70
44565;DHT22;30275;51.822;-0.326;2023-04-03T10:45:35;11.10;99.60
44565;DHT22;30275;51.822;-0.326;2023-04-03T10:50:38;11.00;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T10:58:41;10.50;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T11:01:13;9.80;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T11:03:43;9.70;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T11:06:13;10.30;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T11:08:51;10.60;99.80
44565;DHT22;30275;51.822;-0.326;2023-04-03T11:11:31;10.20;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T11:14:26;10.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T11:19:35;12.20;98.70
44565;DHT22;30275;51.822;-0.326;2023-04-03T11:22:32;12.10;98.30
44565;DHT22;30275;51.822;-0.326;2023-04-03T11:27:55;11.60;99.80
44565;DHT22;30275;51.822;-0.326;2023-04-03T11:38:42;12.80;96.70
44565;DHT22;30275;51.822;-0.326;2023-04-03T11:41:09;12.50;97.70
44565;DHT22;30275;51.822;-0.326;2023-04-03T11:43:41;11.30;97.50
44565;DHT22;30275;51.822;-0.326;2023-04-03T11:46:08;11.20;98.40
44565;DHT22;30275;51.822;-0.326;2023-04-03T11:51:01;12.20;99.10
44565;DHT22;30275;51.822;-0.326;2023-04-03T11:53:35;12.50;99.00
44565;DHT22;30275;51.822;-0.326;2023-04-03T11:58:33;11.40;99.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T12:01:08;11.80;99.40
44565;DHT22;30275;51.822;-0.326;2023-04-03T12:03:57;12.80;98.70
44565;DHT22;30275;51.822;-0.326;2023-04-03T12:08:57;14.00;97.80
44565;DHT22;30275;51.822;-0.326;2023-04-03T12:11:30;14.80;95.50
44565;DHT22;30275;51.822;-0.326;2023-04-03T12:29:56;14.00;97.00
44565;DHT22;30275;51.822;-0.326;2023-04-03T12:35:30;12.70;97.00
44565;DHT22;30275;51.822;-0.326;2023-04-03T12:38:33;12.20;97.50
44565;DHT22;30275;51.822;-0.326;2023-04-03T12:46:44;12.60;96.80
44565;DHT22;30275;51.822;-0.326;2023-04-03T12:51:51;11.90;97.10
44565;DHT22;30275;51.822;-0.326;2023-04-03T12:54:25;11.80;97.10
44565;DHT22;30275;51.822;-0.326;2023-04-03T12:56:52;11.30;97.50
44565;DHT22;30275;51.822;-0.326;2023-04-03T12:59:25;11.40;97.00
44565;DHT22;30275;51.822;-0.326;2023-04-03T13:01:56;11.60;96.80
44565;DHT22;30275;51.822;-0.326;2023-04-03T13:04:23;11.10;97.00
44565;DHT22;30275;51.822;-0.326;2023-04-03T13:06:49;11.10;97.50
44565;DHT22;30275;51.822;-0.326;2023-04-03T13:09:30;10.90;97.20
44565;DHT22;30275;51.822;-0.326;2023-04-03T13:12:02;10.90;97.80
44565;DHT22;30275;51.822;-0.326;2023-04-03T13:14:29;10.90;98.20
44565;DHT22;30275;51.822;-0.326;2023-04-03T13:16:57;11.10;97.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T13:19:27;11.40;97.30
44565;DHT22;30275;51.822;-0.326;2023-04-03T13:22:08;11.00;97.00
44565;DHT22;30275;51.822;-0.326;2023-04-03T13:24:37;11.00;98.30
44565;DHT22;30275;51.822;-0.326;2023-04-03T13:27:04;11.40;97.20
44565;DHT22;30275;51.822;-0.326;2023-04-03T13:29:34;11.00;97.70
44565;DHT22;30275;51.822;-0.326;2023-04-03T13:32:01;11.40;97.40
44565;DHT22;30275;51.822;-0.326;2023-04-03T13:34:39;11.40;96.80
44565;DHT22;30275;51.822;-0.326;2023-04-03T13:37:06;11.60;96.60
44565;DHT22;30275;51.822;-0.326;2023-04-03T13:39:37;11.90;96.50
44565;DHT22;30275;51.822;-0.326;2023-04-03T13:44:41;11.30;97.10
44565;DHT22;30275;51.822;-0.326;2023-04-03T13:47:21;11.30;97.30
44565;DHT22;30275;51.822;-0.326;2023-04-03T13:52:43;11.30;96.70
44565;DHT22;30275;51.822;-0.326;2023-04-03T13:55:23;11.30;95.80
44565;DHT22;30275;51.822;-0.326;2023-04-03T13:58:01;11.40;96.70
44565;DHT22;30275;51.822;-0.326;2023-04-03T14:00:37;11.60;97.80
44565;DHT22;30275;51.822;-0.326;2023-04-03T14:03:13;11.90;97.40
44565;DHT22;30275;51.822;-0.326;2023-04-03T14:05:38;11.80;97.50
44565;DHT22;30275;51.822;-0.326;2023-04-03T14:08:04;12.00;97.60
44565;DHT22;30275;51.822;-0.326;2023-04-03T14:10:31;12.20;97.50
44565;DHT22;30275;51.822;-0.326;2023-04-03T14:12:57;12.00;96.10
44565;DHT22;30275;51.822;-0.326;2023-04-03T14:15:26;11.90;95.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T14:17:52;12.20;97.70
44565;DHT22;30275;51.822;-0.326;2023-04-03T14:20:20;12.00;96.50
44565;DHT22;30275;51.822;-0.326;2023-04-03T14:22:48;11.60;96.70
44565;DHT22;30275;51.822;-0.326;2023-04-03T14:25:14;11.50;98.00
44565;DHT22;30275;51.822;-0.326;2023-04-03T14:27:43;11.50;97.70
44565;DHT22;30275;51.822;-0.326;2023-04-03T14:30:22;11.50;97.70
44565;DHT22;30275;51.822;-0.326;2023-04-03T14:32:48;11.50;96.80
44565;DHT22;30275;51.822;-0.326;2023-04-03T14:35:15;11.40;97.50
44565;DHT22;30275;51.822;-0.326;2023-04-03T14:37:41;11.20;96.50
44565;DHT22;30275;51.822;-0.326;2023-04-03T14:40:08;11.50;97.70
44565;DHT22;30275;51.822;-0.326;2023-04-03T14:42:36;11.70;97.30
44565;DHT22;30275;51.822;-0.326;2023-04-03T14:45:06;11.80;96.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T14:47:32;11.90;96.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T14:50:00;12.00;97.10
44565;DHT22;30275;51.822;-0.326;2023-04-03T14:52:32;11.60;95.70
44565;DHT22;30275;51.822;-0.326;2023-04-03T14:54:59;11.40;97.20
44565;DHT22;30275;51.822;-0.326;2023-04-03T14:57:27;11.70;96.50
44565;DHT22;30275;51.822;-0.326;2023-04-03T14:59:53;11.70;96.60
44565;DHT22;30275;51.822;-0.326;2023-04-03T15:04:50;11.50;95.40
44565;DHT22;30275;51.822;-0.326;2023-04-03T15:07:16;11.20;95.20
44565;DHT22;30275;51.822;-0.326;2023-04-03T15:09:41;10.90;96.00
44565;DHT22;30275;51.822;-0.326;2023-04-03T15:12:08;11.10;95.50
44565;DHT22;30275;51.822;-0.326;2023-04-03T15:14:34;11.20;96.20
44565;DHT22;30275;51.822;-0.326;2023-04-03T15:17:00;11.40;96.70
44565;DHT22;30275;51.822;-0.326;2023-04-03T15:19:26;11.40;96.40
44565;DHT22;30275;51.822;-0.326;2023-04-03T15:21:51;11.50;97.00
44565;DHT22;30275;51.822;-0.326;2023-04-03T15:24:17;11.40;97.20
44565;DHT22;30275;51.822;-0.326;2023-04-03T15:26:42;11.40;96.50
44565;DHT22;30275;51.822;-0.326;2023-04-03T15:29:08;11.40;97.50
44565;DHT22;30275;51.822;-0.326;2023-04-03T15:31:34;11.20;96.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T15:33:59;11.20;96.20
44565;DHT22;30275;51.822;-0.326;2023-04-03T15:36:25;11.10;97.10
44565;DHT22;30275;51.822;-0.326;2023-04-03T15:38:51;11.30;97.30
44565;DHT22;30275;51.822;-0.326;2023-04-03T15:41:16;11.50;98.00
44565;DHT22;30275;51.822;-0.326;2023-04-03T15:43:42;11.70;97.00
44565;DHT22;30275;51.822;-0.326;2023-04-03T15:46:08;11.60;96.60
44565;DHT22;30275;51.822;-0.326;2023-04-03T15:48:33;11.60;97.60
44565;DHT22;30275;51.822;-0.326;2023-04-03T15:51:00;11.50;97.60
44565;DHT22;30275;51.822;-0.326;2023-04-03T15:53:26;11.30;97.10
44565;DHT22;30275;51.822;-0.326;2023-04-03T15:55:52;11.20;97.80
44565;DHT22;30275;51.822;-0.326;2023-04-03T15:58:17;11.00;98.00
44565;DHT22;30275;51.822;-0.326;2023-04-03T16:00:43;11.00;98.20
44565;DHT22;30275;51.822;-0.326;2023-04-03T16:03:11;11.20;99.00
44565;DHT22;30275;51.822;-0.326;2023-04-03T16:05:38;11.10;98.70
44565;DHT22;30275;51.822;-0.326;2023-04-03T16:08:05;11.20;98.10
44565;DHT22;30275;51.822;-0.326;2023-04-03T16:10:33;11.30;98.10
44565;DHT22;30275;51.822;-0.326;2023-04-03T16:12:59;11.40;97.20
44565;DHT22;30275;51.822;-0.326;2023-04-03T16:15:25;11.40;97.50
44565;DHT22;30275;51.822;-0.326;2023-04-03T16:17:52;11.40;98.40
44565;DHT22;30275;51.822;-0.326;2023-04-03T16:20:18;11.40;97.40
44565;DHT22;30275;51.822;-0.326;2023-04-03T16:22:44;11.30;96.50
44565;DHT22;30275;51.822;-0.326;2023-04-03T16:25:10;11.30;96.00
44565;DHT22;30275;51.822;-0.326;2023-04-03T16:27:37;11.10;95.80
44565;DHT22;30275;51.822;-0.326;2023-04-03T16:30:04;11.00;96.00
44565;DHT22;30275;51.822;-0.326;2023-04-03T16:32:31;10.70;97.30
44565;DHT22;30275;51.822;-0.326;2023-04-03T16:34:58;10.80;97.60
44565;DHT22;30275;51.822;-0.326;2023-04-03T16:37:24;10.90;97.80
44565;DHT22;30275;51.822;-0.326;2023-04-03T16:39:49;11.10;97.80
44565;DHT22;30275;51.822;-0.326;2023-04-03T16:42:15;11.10;97.90
44565;DHT22;30275;51.822;-0.326;2023-04-03T16:44:41;11.00;98.40
44565;DHT22;30275;51.822;-0.326;2023-04-03T16:47:07;10.90;98.30
44565;DHT22;30275;51.822;-0.326;2023-04-03T16:49:33;10.80;98.50
44565;DHT22;30275;51.822;-0.326;2023-04-03T16:52:03;10.70;98.70
44565;DHT22;30275;51.822;-0.326;2023-04-03T16:54:30;10.70;98.80
44565;DHT22;30275;51.822;-0.326;2023-04-03T16:56:56;10.80;99.20
44565;DHT22;30275;51.822;-0.326;2023-04-03T16:59:22;10.80;98.70
44565;DHT22;30275;51.822;-0.326;2023-04-03T17:01:47;10.80;98.60
44565;DHT22;30275;51.822;-0.326;2023-04-03T17:04:13;10.70;98.90