sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2650;SDS011;1335;48.180;16.342;2022-07-05T00:00:57;4.40;;;4.10;;
2650;SDS011;1335;48.180;16.342;2022-07-05T00:03:28;4.47;;;4.17;;
2650;SDS011;1335;48.180;16.342;2022-07-05T00:06:19;5.40;;;4.90;;
2650;SDS011;1335;48.180;16.342;2022-07-05T00:09:36;4.90;;;4.50;;
2650;SDS011;1335;48.180;16.342;2022-07-05T00:12:05;5.37;;;4.87;;
2650;SDS011;1335;48.180;16.342;2022-07-05T00:14:57;5.07;;;4.20;;
2650;SDS011;1335;48.180;16.342;2022-07-05T00:20:49;5.17;;;4.73;;
2650;SDS011;1335;48.180;16.342;2022-07-05T00:23:16;7.40;;;4.80;;
2650;SDS011;1335;48.180;16.342;2022-07-05T00:25:44;6.93;;;4.77;;
2650;SDS011;1335;48.180;16.342;2022-07-05T00:28:12;4.43;;;4.07;;
2650;SDS011;1335;48.180;16.342;2022-07-05T00:30:45;6.23;;;3.73;;
2650;SDS011;1335;48.180;16.342;2022-07-05T00:33:14;5.93;;;4.43;;
2650;SDS011;1335;48.180;16.342;2022-07-05T00:35:43;3.83;;;3.50;;
2650;SDS011;1335;48.180;16.342;2022-07-05T00:38:17;4.10;;;3.80;;
2650;SDS011;1335;48.180;16.342;2022-07-05T00:40:44;3.93;;;3.20;;
2650;SDS011;1335;48.180;16.342;2022-07-05T00:43:12;3.10;;;2.90;;
2650;SDS011;1335;48.180;16.342;2022-07-05T00:45:40;3.60;;;3.30;;
2650;SDS011;1335;48.180;16.342;2022-07-05T00:48:08;3.10;;;2.90;;
2650;SDS011;1335;48.180;16.342;2022-07-05T00:50:36;3.33;;;3.10;;
2650;SDS011;1335;48.180;16.342;2022-07-05T00:53:07;3.53;;;3.33;;
2650;SDS011;1335;48.180;16.342;2022-07-05T00:58:29;3.30;;;3.10;;
2650;SDS011;1335;48.180;16.342;2022-07-05T01:01:05;3.30;;;3.10;;
2650;SDS011;1335;48.180;16.342;2022-07-05T01:03:48;3.80;;;3.50;;
2650;SDS011;1335;48.180;16.342;2022-07-05T01:06:19;3.37;;;3.17;;
2650;SDS011;1335;48.180;16.342;2022-07-05T01:08:53;3.33;;;3.13;;
2650;SDS011;1335;48.180;16.342;2022-07-05T01:11:28;2.60;;;2.50;;
2650;SDS011;1335;48.180;16.342;2022-07-05T01:13:58;3.90;;;3.70;;
2650;SDS011;1335;48.180;16.342;2022-07-05T01:16:33;3.23;;;2.90;;
2650;SDS011;1335;48.180;16.342;2022-07-05T01:19:09;3.33;;;3.03;;
2650;SDS011;1335;48.180;16.342;2022-07-05T01:21:39;3.10;;;2.90;;
2650;SDS011;1335;48.180;16.342;2022-07-05T01:24:19;4.53;;;2.93;;
2650;SDS011;1335;48.180;16.342;2022-07-05T01:26:48;3.17;;;2.80;;
2650;SDS011;1335;48.180;16.342;2022-07-05T01:29:17;2.37;;;2.27;;
2650;SDS011;1335;48.180;16.342;2022-07-05T01:31:45;2.30;;;2.20;;
2650;SDS011;1335;48.180;16.342;2022-07-05T01:34:26;2.83;;;2.70;;
2650;SDS011;1335;48.180;16.342;2022-07-05T01:36:54;2.97;;;2.77;;
2650;SDS011;1335;48.180;16.342;2022-07-05T01:39:25;3.63;;;3.13;;
2650;SDS011;1335;48.180;16.342;2022-07-05T01:41:52;3.27;;;3.07;;
2650;SDS011;1335;48.180;16.342;2022-07-05T01:44:21;2.67;;;2.47;;
2650;SDS011;1335;48.180;16.342;2022-07-05T01:46:49;2.90;;;2.70;;
2650;SDS011;1335;48.180;16.342;2022-07-05T01:49:21;3.00;;;2.80;;
2650;SDS011;1335;48.180;16.342;2022-07-05T01:51:53;2.80;;;2.60;;
2650;SDS011;1335;48.180;16.342;2022-07-05T01:57:37;3.13;;;2.83;;
2650;SDS011;1335;48.180;16.342;2022-07-05T02:00:06;2.87;;;2.60;;
2650;SDS011;1335;48.180;16.342;2022-07-05T02:02:39;2.87;;;2.67;;
2650;SDS011;1335;48.180;16.342;2022-07-05T02:05:08;2.30;;;2.20;;
2650;SDS011;1335;48.180;16.342;2022-07-05T02:07:35;2.93;;;2.43;;
2650;SDS011;1335;48.180;16.342;2022-07-05T02:10:03;2.77;;;2.67;;
2650;SDS011;1335;48.180;16.342;2022-07-05T02:12:36;3.13;;;2.93;;
2650;SDS011;1335;48.180;16.342;2022-07-05T02:15:03;2.60;;;2.40;;
2650;SDS011;1335;48.180;16.342;2022-07-05T02:17:37;2.63;;;2.43;;
2650;SDS011;1335;48.180;16.342;2022-07-05T02:20:06;3.17;;;2.97;;
2650;SDS011;1335;48.180;16.342;2022-07-05T02:22:38;2.87;;;2.63;;
2650;SDS011;1335;48.180;16.342;2022-07-05T02:25:11;2.57;;;2.37;;
2650;SDS011;1335;48.180;16.342;2022-07-05T02:27:54;3.73;;;2.80;;
2650;SDS011;1335;48.180;16.342;2022-07-05T02:30:23;2.60;;;2.47;;
2650;SDS011;1335;48.180;16.342;2022-07-05T02:32:50;2.67;;;2.47;;
2650;SDS011;1335;48.180;16.342;2022-07-05T02:35:17;3.37;;;3.07;;
2650;SDS011;1335;48.180;16.342;2022-07-05T02:37:45;2.90;;;2.70;;
2650;SDS011;1335;48.180;16.342;2022-07-05T02:40:12;5.00;;;2.80;;
2650;SDS011;1335;48.180;16.342;2022-07-05T02:42:40;2.27;;;2.10;;
2650;SDS011;1335;48.180;16.342;2022-07-05T02:45:14;3.30;;;3.00;;
2650;SDS011;1335;48.180;16.342;2022-07-05T02:47:41;3.03;;;2.73;;
2650;SDS011;1335;48.180;16.342;2022-07-05T02:50:09;3.10;;;2.90;;
2650;SDS011;1335;48.180;16.342;2022-07-05T02:52:37;3.13;;;2.93;;
2650;SDS011;1335;48.180;16.342;2022-07-05T02:55:05;3.10;;;2.90;;
2650;SDS011;1335;48.180;16.342;2022-07-05T02:57:37;3.40;;;2.77;;
2650;SDS011;1335;48.180;16.342;2022-07-05T03:00:05;3.10;;;2.90;;
2650;SDS011;1335;48.180;16.342;2022-07-05T03:02:36;2.57;;;2.47;;
2650;SDS011;1335;48.180;16.342;2022-07-05T03:05:03;2.77;;;2.60;;
2650;SDS011;1335;48.180;16.342;2022-07-05T03:07:31;3.00;;;2.70;;
2650;SDS011;1335;48.180;16.342;2022-07-05T03:09:58;2.90;;;2.70;;
2650;SDS011;1335;48.180;16.342;2022-07-05T03:12:25;4.00;;;3.40;;
2650;SDS011;1335;48.180;16.342;2022-07-05T03:14:52;2.93;;;2.73;;
2650;SDS011;1335;48.180;16.342;2022-07-05T03:17:19;4.00;;;2.37;;
2650;SDS011;1335;48.180;16.342;2022-07-05T03:19:48;2.50;;;2.30;;
2650;SDS011;1335;48.180;16.342;2022-07-05T03:22:15;2.47;;;2.37;;
2650;SDS011;1335;48.180;16.342;2022-07-05T03:24:42;2.67;;;2.47;;
2650;SDS011;1335;48.180;16.342;2022-07-05T03:27:09;3.87;;;2.70;;
2650;SDS011;1335;48.180;16.342;2022-07-05T03:29:37;2.97;;;2.67;;
2650;SDS011;1335;48.180;16.342;2022-07-05T03:32:04;2.73;;;2.50;;
2650;SDS011;1335;48.180;16.342;2022-07-05T03:34:32;3.70;;;2.90;;
2650;SDS011;1335;48.180;16.342;2022-07-05T03:37:00;3.27;;;2.97;;
2650;SDS011;1335;48.180;16.342;2022-07-05T03:39:27;3.23;;;3.00;;
2650;SDS011;1335;48.180;16.342;2022-07-05T03:41:55;3.10;;;2.80;;
2650;SDS011;1335;48.180;16.342;2022-07-05T03:44:22;2.70;;;2.50;;
2650;SDS011;1335;48.180;16.342;2022-07-05T03:46:49;3.90;;;2.40;;
2650;SDS011;1335;48.180;16.342;2022-07-05T03:49:16;3.70;;;3.40;;
2650;SDS011;1335;48.180;16.342;2022-07-05T03:51:44;3.30;;;3.00;;
2650;SDS011;1335;48.180;16.342;2022-07-05T03:54:13;3.10;;;2.80;;
2650;SDS011;1335;48.180;16.342;2022-07-05T03:56:40;3.50;;;3.20;;
2650;SDS011;1335;48.180;16.342;2022-07-05T03:59:08;3.13;;;2.83;;
2650;SDS011;1335;48.180;16.342;2022-07-05T04:01:35;2.90;;;2.80;;
2650;SDS011;1335;48.180;16.342;2022-07-05T04:04:03;3.00;;;2.80;;
2650;SDS011;1335;48.180;16.342;2022-07-05T04:06:31;2.80;;;2.60;;
2650;SDS011;1335;48.180;16.342;2022-07-05T04:08:58;3.13;;;2.93;;
2650;SDS011;1335;48.180;16.342;2022-07-05T04:11:27;3.80;;;3.40;;
2650;SDS011;1335;48.180;16.342;2022-07-05T04:13:55;3.40;;;2.50;;
2650;SDS011;1335;48.180;16.342;2022-07-05T04:16:23;2.73;;;2.03;;
2650;SDS011;1335;48.180;16.342;2022-07-05T04:18:53;2.93;;;2.73;;
2650;SDS011;1335;48.180;16.342;2022-07-05T04:21:24;3.10;;;2.80;;
2650;SDS011;1335;48.180;16.342;2022-07-05T04:23:52;2.90;;;2.50;;
2650;SDS011;1335;48.180;16.342;2022-07-05T04:26:19;3.83;;;2.40;;
2650;SDS011;1335;48.180;16.342;2022-07-05T04:28:50;2.73;;;2.50;;
2650;SDS011;1335;48.180;16.342;2022-07-05T04:31:18;3.33;;;2.23;;
2650;SDS011;1335;48.180;16.342;2022-07-05T04:33:45;2.67;;;2.47;;
2650;SDS011;1335;48.180;16.342;2022-07-05T04:36:12;2.40;;;2.30;;
2650;SDS011;1335;48.180;16.342;2022-07-05T04:38:40;2.00;;;1.90;;
2650;SDS011;1335;48.180;16.342;2022-07-05T04:41:09;6.53;;;2.60;;
2650;SDS011;1335;48.180;16.342;2022-07-05T04:43:37;2.60;;;1.80;;
2650;SDS011;1335;48.180;16.342;2022-07-05T04:46:06;2.33;;;2.13;;
2650;SDS011;1335;48.180;16.342;2022-07-05T04:48:33;5.70;;;2.20;;
2650;SDS011;1335;48.180;16.342;2022-07-05T04:51:01;2.03;;;1.93;;
2650;SDS011;1335;48.180;16.342;2022-07-05T04:53:29;2.17;;;2.03;;
2650;SDS011;1335;48.180;16.342;2022-07-05T04:55:56;2.07;;;1.87;;
2650;SDS011;1335;48.180;16.342;2022-07-05T04:58:24;1.80;;;1.70;;
2650;SDS011;1335;48.180;16.342;2022-07-05T05:01:06;1.67;;;1.57;;
2650;SDS011;1335;48.180;16.342;2022-07-05T05:03:34;3.03;;;2.27;;
2650;SDS011;1335;48.180;16.342;2022-07-05T05:06:01;1.50;;;1.40;;
2650;SDS011;1335;48.180;16.342;2022-07-05T05:08:29;2.37;;;1.93;;
2650;SDS011;1335;48.180;16.342;2022-07-05T05:10:57;1.87;;;1.77;;
2650;SDS011;1335;48.180;16.342;2022-07-05T05:13:24;1.60;;;1.50;;
2650;SDS011;1335;48.180;16.342;2022-07-05T05:15:55;3.50;;;2.10;;
2650;SDS011;1335;48.180;16.342;2022-07-05T05:18:24;3.00;;;1.67;;
2650;SDS011;1335;48.180;16.342;2022-07-05T05:20:52;2.10;;;1.90;;
2650;SDS011;1335;48.180;16.342;2022-07-05T05:23:25;2.73;;;1.90;;
2650;SDS011;1335;48.180;16.342;2022-07-05T05:25:53;3.33;;;2.97;;
2650;SDS011;1335;48.180;16.342;2022-07-05T05:28:20;2.20;;;2.00;;
2650;SDS011;1335;48.180;16.342;2022-07-05T05:30:49;2.17;;;1.50;;
2650;SDS011;1335;48.180;16.342;2022-07-05T05:33:16;2.30;;;2.10;;
2650;SDS011;1335;48.180;16.342;2022-07-05T05:38:37;2.20;;;2.00;;
2650;SDS011;1335;48.180;16.342;2022-07-05T05:41:07;3.53;;;1.90;;
2650;SDS011;1335;48.180;16.342;2022-07-05T05:43:34;1.93;;;1.60;;
2650;SDS011;1335;48.180;16.342;2022-07-05T05:46:03;2.10;;;1.50;;
2650;SDS011;1335;48.180;16.342;2022-07-05T05:48:30;2.83;;;1.87;;
2650;SDS011;1335;48.180;16.342;2022-07-05T05:51:02;2.40;;;2.30;;
2650;SDS011;1335;48.180;16.342;2022-07-05T05:53:54;2.73;;;1.40;;
2650;SDS011;1335;48.180;16.342;2022-07-05T05:56:22;2.00;;;1.83;;
2650;SDS011;1335;48.180;16.342;2022-07-05T05:58:51;3.67;;;2.70;;
2650;SDS011;1335;48.180;16.342;2022-07-05T06:01:36;2.60;;;2.40;;
2650;SDS011;1335;48.180;16.342;2022-07-05T06:04:04;3.00;;;2.80;;
2650;SDS011;1335;48.180;16.342;2022-07-05T06:06:32;4.17;;;2.50;;
2650;SDS011;1335;48.180;16.342;2022-07-05T06:09:16;1.97;;;1.87;;
2650;SDS011;1335;48.180;16.342;2022-07-05T06:11:44;2.07;;;1.97;;
2650;SDS011;1335;48.180;16.342;2022-07-05T06:14:11;2.10;;;2.00;;
2650;SDS011;1335;48.180;16.342;2022-07-05T06:16:40;3.53;;;2.10;;
2650;SDS011;1335;48.180;16.342;2022-07-05T06:19:09;3.67;;;2.00;;
2650;SDS011;1335;48.180;16.342;2022-07-05T06:21:42;1.70;;;1.60;;
2650;SDS011;1335;48.180;16.342;2022-07-05T06:24:09;3.40;;;2.40;;
2650;SDS011;1335;48.180;16.342;2022-07-05T06:26:45;3.63;;;1.90;;
2650;SDS011;1335;48.180;16.342;2022-07-05T06:29:15;2.57;;;1.97;;
2650;SDS011;1335;48.180;16.342;2022-07-05T06:31:43;1.83;;;1.73;;
2650;SDS011;1335;48.180;16.342;2022-07-05T06:34:24;2.43;;;2.07;;
2650;SDS011;1335;48.180;16.342;2022-07-05T06:36:55;2.47;;;2.20;;
2650;SDS011;1335;48.180;16.342;2022-07-05T06:39:24;2.17;;;2.07;;
2650;SDS011;1335;48.180;16.342;2022-07-05T06:42:08;2.30;;;2.10;;
2650;SDS011;1335;48.180;16.342;2022-07-05T06:44:38;1.80;;;1.70;;
2650;SDS011;1335;48.180;16.342;2022-07-05T06:47:14;2.23;;;1.90;;
2650;SDS011;1335;48.180;16.342;2022-07-05T06:49:48;2.03;;;1.93;;
2650;SDS011;1335;48.180;16.342;2022-07-05T06:52:17;2.03;;;1.93;;
2650;SDS011;1335;48.180;16.342;2022-07-05T06:54:45;1.90;;;1.80;;
2650;SDS011;1335;48.180;16.342;2022-07-05T06:57:32;1.80;;;1.70;;
2650;SDS011;1335;48.180;16.342;2022-07-05T07:00:03;1.80;;;1.70;;
2650;SDS011;1335;48.180;16.342;2022-07-05T07:02:35;1.90;;;1.80;;
2650;SDS011;1335;48.180;16.342;2022-07-05T07:05:07;1.97;;;1.87;;
2650;SDS011;1335;48.180;16.342;2022-07-05T07:07:35;2.30;;;1.93;;
2650;SDS011;1335;48.180;16.342;2022-07-05T07:10:20;1.60;;;1.50;;
2650;SDS011;1335;48.180;16.342;2022-07-05T07:13:04;1.90;;;1.70;;
2650;SDS011;1335;48.180;16.342;2022-07-05T07:15:47;2.30;;;2.10;;
2650;SDS011;1335;48.180;16.342;2022-07-05T07:18:19;2.47;;;2.00;;
2650;SDS011;1335;48.180;16.342;2022-07-05T07:20:48;5.30;;;1.90;;
2650;SDS011;1335;48.180;16.342;2022-07-05T07:23:16;2.00;;;1.87;;
2650;SDS011;1335;48.180;16.342;2022-07-05T07:25:46;1.93;;;1.77;;
2650;SDS011;1335;48.180;16.342;2022-07-05T07:31:31;2.03;;;1.47;;
2650;SDS011;1335;48.180;16.342;2022-07-05T07:34:01;3.80;;;1.50;;
2650;SDS011;1335;48.180;16.342;2022-07-05T07:36:34;2.90;;;1.30;;
2650;SDS011;1335;48.180;16.342;2022-07-05T07:39:20;2.60;;;1.30;;
2650;SDS011;1335;48.180;16.342;2022-07-05T07:41:48;1.17;;;1.17;;
2650;SDS011;1335;48.180;16.342;2022-07-05T07:47:31;1.93;;;1.40;;
2650;SDS011;1335;48.180;16.342;2022-07-05T07:50:15;2.20;;;0.80;;
2650;SDS011;1335;48.180;16.342;2022-07-05T07:53:03;2.60;;;1.07;;
2650;SDS011;1335;48.180;16.342;2022-07-05T07:55:48;2.10;;;1.17;;
2650;SDS011;1335;48.180;16.342;2022-07-05T07:59:10;2.37;;;0.97;;
2650;SDS011;1335;48.180;16.342;2022-07-05T08:11:58;2.43;;;1.30;;
2650;SDS011;1335;48.180;16.342;2022-07-05T08:15:14;1.10;;;0.80;;
2650;SDS011;1335;48.180;16.342;2022-07-05T08:17:43;2.10;;;1.10;;
2650;SDS011;1335;48.180;16.342;2022-07-05T08:20:24;1.43;;;0.70;;
2650;SDS011;1335;48.180;16.342;2022-07-05T08:23:10;1.57;;;0.60;;
2650;SDS011;1335;48.180;16.342;2022-07-05T08:25:52;3.00;;;1.03;;
2650;SDS011;1335;48.180;16.342;2022-07-05T08:31:37;1.40;;;0.73;;
2650;SDS011;1335;48.180;16.342;2022-07-05T08:34:21;2.00;;;0.97;;
2650;SDS011;1335;48.180;16.342;2022-07-05T08:36:50;7.93;;;1.10;;
2650;SDS011;1335;48.180;16.342;2022-07-05T08:39:31;2.03;;;1.07;;
2650;SDS011;1335;48.180;16.342;2022-07-05T08:42:17;2.10;;;1.90;;
2650;SDS011;1335;48.180;16.342;2022-07-05T08:44:57;3.23;;;1.87;;
2650;SDS011;1335;48.180;16.342;2022-07-05T08:47:40;2.53;;;1.30;;
2650;SDS011;1335;48.180;16.342;2022-07-05T08:50:12;5.23;;;2.10;;
2650;SDS011;1335;48.180;16.342;2022-07-05T08:52:58;1.97;;;1.87;;
2650;SDS011;1335;48.180;16.342;2022-07-05T08:55:44;2.40;;;1.10;;
2650;SDS011;1335;48.180;16.342;2022-07-05T08:58:12;1.47;;;1.30;;
2650;SDS011;1335;48.180;16.342;2022-07-05T09:00:55;1.70;;;1.60;;
2650;SDS011;1335;48.180;16.342;2022-07-05T09:06:39;3.00;;;1.90;;
2650;SDS011;1335;48.180;16.342;2022-07-05T09:09:22;7.10;;;4.50;;
2650;SDS011;1335;48.180;16.342;2022-07-05T09:11:56;2.77;;;1.90;;
2650;SDS011;1335;48.180;16.342;2022-07-05T09:14:37;1.97;;;1.77;;
2650;SDS011;1335;48.180;16.342;2022-07-05T09:17:18;2.13;;;1.03;;
2650;SDS011;1335;48.180;16.342;2022-07-05T09:20:05;2.87;;;1.93;;
2650;SDS011;1335;48.180;16.342;2022-07-05T09:25:51;2.03;;;1.90;;
2650;SDS011;1335;48.180;16.342;2022-07-05T09:28:53;1.60;;;1.50;;
2650;SDS011;1335;48.180;16.342;2022-07-05T09:31:33;2.40;;;2.00;;
2650;SDS011;1335;48.180;16.342;2022-07-05T09:34:17;1.30;;;1.20;;
2650;SDS011;1335;48.180;16.342;2022-07-05T09:37:03;1.93;;;1.47;;
2650;SDS011;1335;48.180;16.342;2022-07-05T09:39:56;3.00;;;1.40;;
2650;SDS011;1335;48.180;16.342;2022-07-05T09:49:29;2.67;;;2.47;;
2650;SDS011;1335;48.180;16.342;2022-07-05T09:51:57;1.53;;;1.43;;
2650;SDS011;1335;48.180;16.342;2022-07-05T09:54:39;3.40;;;1.77;;
2650;SDS011;1335;48.180;16.342;2022-07-05T09:57:35;1.70;;;1.60;;
2650;SDS011;1335;48.180;16.342;2022-07-05T10:00:18;2.40;;;1.73;;
2650;SDS011;1335;48.180;16.342;2022-07-05T10:03:01;1.70;;;1.60;;
2650;SDS011;1335;48.180;16.342;2022-07-05T10:08:59;3.20;;;1.63;;
2650;SDS011;1335;48.180;16.342;2022-07-05T10:12:02;1.60;;;1.50;;
2650;SDS011;1335;48.180;16.342;2022-07-05T10:15:09;8.20;;;2.83;;
2650;SDS011;1335;48.180;16.342;2022-07-05T10:17:55;3.37;;;3.17;;
2650;SDS011;1335;48.180;16.342;2022-07-05T10:20:41;2.80;;;1.97;;
2650;SDS011;1335;48.180;16.342;2022-07-05T10:23:25;3.00;;;2.27;;
2650;SDS011;1335;48.180;16.342;2022-07-05T10:29:23;1.93;;;1.73;;
2650;SDS011;1335;48.180;16.342;2022-07-05T10:31:52;2.70;;;1.60;;
2650;SDS011;1335;48.180;16.342;2022-07-05T10:34:33;1.43;;;1.33;;
2650;SDS011;1335;48.180;16.342;2022-07-05T10:40:17;2.03;;;1.60;;
2650;SDS011;1335;48.180;16.342;2022-07-05T10:58:43;1.93;;;1.83;;
2650;SDS011;1335;48.180;16.342;2022-07-05T11:01:34;2.27;;;2.07;;
2650;SDS011;1335;48.180;16.342;2022-07-05T11:07:04;3.20;;;2.97;;
2650;SDS011;1335;48.180;16.342;2022-07-05T11:09:58;3.43;;;2.33;;
2650;SDS011;1335;48.180;16.342;2022-07-05T11:12:35;2.57;;;2.37;;
2650;SDS011;1335;48.180;16.342;2022-07-05T11:21:19;3.83;;;2.37;;
2650;SDS011;1335;48.180;16.342;2022-07-05T11:24:17;2.90;;;2.70;;
2650;SDS011;1335;48.180;16.342;2022-07-05T11:27:00;2.70;;;2.50;;
2650;SDS011;1335;48.180;16.342;2022-07-05T11:29:47;2.83;;;2.63;;
2650;SDS011;1335;48.180;16.342;2022-07-05T11:32:35;2.60;;;2.40;;
2650;SDS011;1335;48.180;16.342;2022-07-05T11:42:00;3.80;;;3.23;;
2650;SDS011;1335;48.180;16.342;2022-07-05T11:44:44;2.60;;;2.40;;
2650;SDS011;1335;48.180;16.342;2022-07-05T11:47:42;3.10;;;2.80;;
2650;SDS011;1335;48.180;16.342;2022-07-05T11:50:28;3.00;;;2.80;;
2650;SDS011;1335;48.180;16.342;2022-07-05T11:53:00;5.30;;;3.03;;
2650;SDS011;1335;48.180;16.342;2022-07-05T12:05:32;4.70;;;3.30;;
2650;SDS011;1335;48.180;16.342;2022-07-05T12:08:19;4.00;;;3.70;;
2650;SDS011;1335;48.180;16.342;2022-07-05T12:10:50;3.00;;;2.80;;
2650;SDS011;1335;48.180;16.342;2022-07-05T12:17:12;3.00;;;2.80;;
2650;SDS011;1335;48.180;16.342;2022-07-05T12:19:47;7.10;;;2.80;;
2650;SDS011;1335;48.180;16.342;2022-07-05T12:51:42;8.17;;;3.23;;
2650;SDS011;1335;48.180;16.342;2022-07-05T12:54:18;2.87;;;2.70;;
2650;SDS011;1335;48.180;16.342;2022-07-05T12:57:04;3.30;;;3.10;;
2650;SDS011;1335;48.180;16.342;2022-07-05T12:59:56;3.10;;;2.80;;
2650;SDS011;1335;48.180;16.342;2022-07-05T13:03:00;3.87;;;3.40;;
2650;SDS011;1335;48.180;16.342;2022-07-05T13:05:32;5.73;;;2.60;;
2650;SDS011;1335;48.180;16.342;2022-07-05T14:44:23;3.40;;;3.20;;
2650;SDS011;1335;48.180;16.342;2022-07-05T14:47:05;2.97;;;2.73;;
2650;SDS011;1335;48.180;16.342;2022-07-05T14:53:21;3.10;;;2.90;;
2650;SDS011;1335;48.180;16.342;2022-07-05T14:56:13;4.90;;;2.97;;
2650;SDS011;1335;48.180;16.342;2022-07-05T15:08:30;3.03;;;2.83;;
2650;SDS011;1335;48.180;16.342;2022-07-05T15:11:21;3.70;;;3.50;;
2650;SDS011;1335;48.180;16.342;2022-07-05T15:17:39;4.50;;;4.30;;
2650;SDS011;1335;48.180;16.342;2022-07-05T15:20:35;3.57;;;3.37;;
2650;SDS011;1335;48.180;16.342;2022-07-05T15:50:14;4.30;;;4.00;;
2650;SDS011;1335;48.180;16.342;2022-07-05T15:53:04;5.23;;;4.50;;
2650;SDS011;1335;48.180;16.342;2022-07-05T16:02:42;4.53;;;3.90;;
2650;SDS011;1335;48.180;16.342;2022-07-05T20:17:19;2.87;;;2.67;;
2650;SDS011;1335;48.180;16.342;2022-07-05T20:20:07;3.30;;;3.10;;
2650;SDS011;1335;48.180;16.342;2022-07-05T20:23:08;4.13;;;3.67;;
2650;SDS011;1335;48.180;16.342;2022-07-05T20:26:04;4.63;;;4.33;;
2650;SDS011;1335;48.180;16.342;2022-07-05T20:29:23;2.87;;;2.67;;
2650;SDS011;1335;48.180;16.342;2022-07-05T20:55:29;3.20;;;2.70;;
2650;SDS011;1335;48.180;16.342;2022-07-05T20:58:12;2.87;;;2.67;;
2650;SDS011;1335;48.180;16.342;2022-07-05T21:00:43;2.10;;;1.80;;
2650;SDS011;1335;48.180;16.342;2022-07-05T21:03:49;2.70;;;2.00;;
2650;SDS011;1335;48.180;16.342;2022-07-05T21:06:35;2.87;;;2.70;;
2650;SDS011;1335;48.180;16.342;2022-07-05T21:09:19;4.20;;;2.70;;
2650;SDS011;1335;48.180;16.342;2022-07-05T21:37:29;4.70;;;4.30;;
2650;SDS011;1335;48.180;16.342;2022-07-05T21:40:14;3.90;;;3.60;;
2650;SDS011;1335;48.180;16.342;2022-07-05T21:42:45;3.70;;;3.40;;
2650;SDS011;1335;48.180;16.342;2022-07-05T21:45:27;3.30;;;3.10;;
2650;SDS011;1335;48.180;16.342;2022-07-05T21:47:58;3.90;;;3.70;;
2650;SDS011;1335;48.180;16.342;2022-07-05T21:57:09;3.87;;;3.57;;
2650;SDS011;1335;48.180;16.342;2022-07-05T22:00:19;5.23;;;3.70;;
2650;SDS011;1335;48.180;16.342;2022-07-05T22:03:25;4.10;;;3.80;;
2650;SDS011;1335;48.180;16.342;2022-07-05T22:06:27;4.93;;;3.87;;
2650;SDS011;1335;48.180;16.342;2022-07-05T22:18:32;3.70;;;3.50;;
2650;SDS011;1335;48.180;16.342;2022-07-05T22:21:07;3.57;;;3.27;;
2650;SDS011;1335;48.180;16.342;2022-07-05T22:23:37;4.97;;;4.27;;
2650;SDS011;1335;48.180;16.342;2022-07-05T22:26:06;4.23;;;3.93;;
2650;SDS011;1335;48.180;16.342;2022-07-05T22:28:49;4.43;;;4.03;;
2650;SDS011;1335;48.180;16.342;2022-07-05T22:31:33;4.27;;;3.97;;
2650;SDS011;1335;48.180;16.342;2022-07-05T22:34:16;4.30;;;3.93;;
2650;SDS011;1335;48.180;16.342;2022-07-05T22:36:45;4.73;;;4.33;;
2650;SDS011;1335;48.180;16.342;2022-07-05T22:39:27;4.47;;;3.73;;
2650;SDS011;1335;48.180;16.342;2022-07-05T22:42:04;4.17;;;3.87;;
2650;SDS011;1335;48.180;16.342;2022-07-05T22:44:32;4.27;;;3.60;;
2650;SDS011;1335;48.180;16.342;2022-07-05T22:50:04;3.90;;;3.63;;
2650;SDS011;1335;48.180;16.342;2022-07-05T22:52:33;3.67;;;3.37;;
2650;SDS011;1335;48.180;16.342;2022-07-05T22:55:25;3.23;;;3.10;;
2650;SDS011;1335;48.180;16.342;2022-07-05T22:57:53;3.80;;;3.50;;
2650;SDS011;1335;48.180;16.342;2022-07-05T23:00:29;3.87;;;3.67;;
2650;SDS011;1335;48.180;16.342;2022-07-05T23:02:57;6.20;;;4.03;;
2650;SDS011;1335;48.180;16.342;2022-07-05T23:05:31;4.20;;;4.00;;
2650;SDS011;1335;48.180;16.342;2022-07-05T23:08:00;4.27;;;4.07;;
2650;SDS011;1335;48.180;16.342;2022-07-05T23:10:29;4.43;;;4.13;;
2650;SDS011;1335;48.180;16.342;2022-07-05T23:13:23;5.30;;;3.60;;
2650;SDS011;1335;48.180;16.342;2022-07-05T23:16:11;4.93;;;3.70;;
2650;SDS011;1335;48.180;16.342;2022-07-05T23:18:52;4.13;;;3.93;;
2650;SDS011;1335;48.180;16.342;2022-07-05T23:21:27;3.53;;;3.33;;
2650;SDS011;1335;48.180;16.342;2022-07-05T23:23:55;4.20;;;3.90;;
2650;SDS011;1335;48.180;16.342;2022-07-05T23:26:38;5.50;;;4.00;;
2650;SDS011;1335;48.180;16.342;2022-07-05T23:29:08;3.73;;;3.50;;
2650;SDS011;1335;48.180;16.342;2022-07-05T23:31:46;4.40;;;4.10;;
2650;SDS011;1335;48.180;16.342;2022-07-05T23:34:19;4.80;;;4.50;;
2650;SDS011;1335;48.180;16.342;2022-07-05T23:36:53;4.77;;;4.37;;
2650;SDS011;1335;48.180;16.342;2022-07-05T23:39:22;4.17;;;3.97;;
2650;SDS011;1335;48.180;16.342;2022-07-05T23:41:52;4.47;;;4.17;;
2650;SDS011;1335;48.180;16.342;2022-07-05T23:44:19;4.93;;;4.57;;
2650;SDS011;1335;48.180;16.342;2022-07-05T23:46:49;4.67;;;4.30;;
2650;SDS011;1335;48.180;16.342;2022-07-05T23:49:19;4.77;;;4.47;;
2650;SDS011;1335;48.180;16.342;2022-07-05T23:51:50;4.10;;;3.67;;
2650;SDS011;1335;48.180;16.342;2022-07-05T23:54:21;4.50;;;4.00;;
2650;SDS011;1335;48.180;16.342;2022-07-05T23:56:49;4.60;;;4.40;;
2650;SDS011;1335;48.180;16.342;2022-07-05T23:59:35;4.77;;;4.40;;
