sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4701;DHT22;8724;51.272;6.554;2022-07-06T00:01:23;19.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T00:03:52;19.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T00:06:22;19.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T00:08:51;19.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T00:11:19;19.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T00:13:47;19.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T00:16:16;19.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T00:18:45;19.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T00:21:15;19.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T00:23:43;19.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T00:26:12;19.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T00:28:40;19.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T00:31:09;19.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T00:33:37;19.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T00:36:05;19.20;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T00:38:35;19.20;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T00:41:04;19.20;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T00:43:47;19.20;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T00:46:15;19.20;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T00:48:44;19.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T00:51:13;19.20;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T00:53:46;19.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T00:56:15;19.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T00:58:44;19.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T01:01:12;19.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T01:03:41;19.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T01:06:10;19.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T01:08:38;19.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T01:11:08;19.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T01:13:38;19.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T01:16:08;19.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T01:18:36;19.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T01:21:11;19.00;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T01:23:43;19.00;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T01:26:13;19.00;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T01:28:42;19.00;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T01:31:14;18.90;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T01:33:43;18.90;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T01:36:13;18.90;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T01:38:46;18.90;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T01:41:14;18.90;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T01:43:43;18.90;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T01:46:12;18.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T01:48:41;18.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T01:51:10;18.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T01:53:41;18.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T01:56:10;18.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T01:58:39;18.70;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T02:01:10;18.70;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T02:03:39;18.70;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T02:06:09;18.70;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T02:08:41;18.70;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T02:11:11;18.70;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T02:13:42;18.70;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T02:16:11;18.60;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T02:18:40;18.60;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T02:21:09;18.60;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T02:23:41;18.60;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T02:26:10;18.60;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T02:28:38;18.60;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T02:31:07;18.60;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T02:33:36;18.60;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T02:36:05;18.60;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T02:38:33;18.50;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T02:41:03;18.50;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T02:43:32;18.50;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T02:46:01;18.50;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T02:48:29;18.50;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T02:50:58;18.50;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T02:53:27;18.50;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T02:55:56;18.50;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T02:58:26;18.50;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T03:00:55;18.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T03:03:24;18.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T03:05:56;18.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T03:08:26;18.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T03:10:55;18.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T03:13:26;18.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T03:15:56;18.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T03:18:25;18.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T03:20:54;18.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T03:23:23;18.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T03:25:51;18.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T03:28:21;18.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T03:30:51;18.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T03:33:20;18.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T03:35:48;18.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T03:38:17;18.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T03:40:46;18.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T03:43:15;18.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T03:45:44;18.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T03:48:14;18.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T03:50:44;18.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T03:53:13;18.20;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T03:55:41;18.20;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T03:58:13;18.20;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T04:00:41;18.20;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T04:03:16;18.20;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T04:05:48;18.20;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T04:08:16;18.20;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T04:10:50;18.20;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T04:13:19;18.20;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T04:15:48;18.20;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T04:18:18;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T04:20:51;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T04:23:20;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T04:25:50;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T04:28:19;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T04:30:48;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T04:33:21;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T04:35:50;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T04:38:22;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T04:40:52;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T04:43:21;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T04:45:51;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T04:48:21;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T04:50:51;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T04:53:25;18.20;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T04:55:54;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T04:58:25;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T05:00:53;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T05:03:25;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T05:05:53;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T05:08:22;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T05:10:52;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T05:13:21;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T05:15:50;18.00;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T05:18:19;18.00;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T05:20:50;18.00;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T05:23:19;18.00;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T05:25:48;18.00;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T05:28:16;18.00;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T05:30:45;18.00;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T05:33:14;18.00;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T05:35:44;18.00;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T05:38:22;18.00;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T05:40:52;18.00;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T05:43:21;18.00;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T05:45:51;18.00;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T05:48:22;18.00;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T05:51:09;18.00;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T05:53:41;18.00;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T05:56:09;18.00;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T05:58:40;18.00;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T06:01:09;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T06:03:40;18.00;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T06:06:10;18.00;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T06:08:43;18.00;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T06:11:11;18.00;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T06:13:41;18.00;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T06:16:09;18.00;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T06:18:40;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T06:21:09;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T06:23:39;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T06:26:09;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T06:28:38;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T06:31:08;18.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T06:33:36;18.20;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T06:36:05;18.20;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T06:38:34;18.20;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T06:41:02;18.20;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T06:43:32;18.20;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T06:46:07;18.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T06:48:35;18.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T06:51:04;18.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T06:53:32;18.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T06:56:06;18.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T06:58:35;18.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T07:01:24;18.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T07:03:54;18.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T07:06:23;18.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T07:08:51;18.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T07:11:20;18.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T07:13:49;18.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T07:16:18;18.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T07:18:46;18.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T07:21:15;18.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T07:23:43;18.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T07:26:11;18.50;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T07:28:39;18.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T07:31:09;18.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T07:33:38;18.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T07:36:06;18.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T07:38:35;18.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T07:41:03;18.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T07:43:33;18.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T07:46:01;18.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T07:48:31;18.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T07:51:00;18.50;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T07:53:28;18.50;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T07:55:57;18.50;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T07:58:25;18.50;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T08:00:54;18.60;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T08:03:23;18.60;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T08:05:52;18.70;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T08:08:21;18.70;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T08:10:50;18.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T08:13:38;18.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T08:16:06;18.70;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T08:18:35;18.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T08:21:06;18.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T08:23:52;18.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T08:26:21;18.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T08:28:50;18.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T08:31:19;18.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T08:34:07;18.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T08:36:38;18.70;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T08:39:06;18.70;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T08:41:36;18.70;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T08:44:06;18.70;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T08:46:37;18.70;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T08:49:06;18.70;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T08:51:41;18.70;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T08:54:11;18.70;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T08:56:40;18.70;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T08:59:15;18.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T09:01:44;18.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T09:04:15;18.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T09:06:46;18.90;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T09:09:19;18.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T09:11:48;18.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T09:14:17;18.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T09:16:52;18.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T09:19:20;18.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T09:21:50;18.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T09:24:18;18.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T09:26:48;18.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T09:29:16;18.90;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T09:31:56;18.90;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T09:34:25;19.00;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T09:37:09;19.00;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T09:39:38;19.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T09:42:07;19.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T09:44:38;19.20;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T09:47:07;19.20;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T09:49:37;19.20;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T09:52:07;19.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T09:54:37;19.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T09:57:07;19.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T09:59:37;19.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T10:02:06;19.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T10:04:35;19.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T10:07:04;19.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T10:09:34;19.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T10:12:05;19.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T10:14:36;19.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T10:17:05;19.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T10:19:34;19.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T10:22:03;19.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T10:24:32;19.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T10:27:08;19.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T10:29:37;19.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T10:32:06;19.50;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T10:34:35;19.50;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T10:37:04;19.50;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T10:39:34;19.50;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T10:42:41;19.50;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T10:45:11;19.60;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T10:47:41;19.60;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T10:50:11;19.60;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T10:52:50;19.60;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T10:55:30;19.70;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T10:58:01;19.70;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T11:00:49;19.70;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T11:03:47;19.70;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T11:06:17;19.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T11:08:55;19.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T11:11:25;19.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T11:13:59;19.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T11:16:29;19.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T11:19:03;19.90;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T11:24:20;19.90;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T11:26:50;19.90;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T11:29:22;19.90;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T11:31:52;19.90;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T11:34:22;19.90;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T11:36:54;19.90;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T11:39:26;19.90;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T11:41:55;19.90;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T11:44:25;20.00;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T11:46:53;20.00;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T11:49:23;20.00;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T11:51:52;20.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T11:54:22;20.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T11:56:52;20.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T11:59:21;20.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T12:01:59;20.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T12:04:29;20.20;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T12:07:00;20.20;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T12:09:30;20.20;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T12:12:00;20.20;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T12:14:30;20.20;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T12:17:04;20.20;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T12:19:34;20.20;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T12:22:04;20.20;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T12:24:33;20.20;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T12:27:10;20.20;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T12:29:39;20.20;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T12:32:14;20.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T12:34:43;20.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T12:37:12;20.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T12:39:44;20.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T12:42:15;20.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T12:44:47;20.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T12:47:19;20.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T12:50:03;20.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T12:52:32;20.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T12:55:01;20.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T12:57:42;20.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T13:00:12;20.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T13:02:46;20.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T13:05:35;20.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T13:08:06;20.50;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T13:10:36;20.50;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T13:13:08;20.60;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T13:15:36;20.60;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T13:18:06;20.60;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T13:20:39;20.70;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T13:23:08;20.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T13:25:37;20.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T13:28:05;20.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T13:30:33;20.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T13:33:02;20.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T13:35:32;20.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T13:38:00;20.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T13:40:29;20.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T13:42:57;20.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T13:45:26;20.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T13:47:55;20.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T13:50:23;20.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T13:52:53;20.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T13:55:22;20.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T13:57:50;20.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T14:00:18;20.90;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T14:02:46;20.90;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T14:05:15;20.90;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T14:07:43;20.90;99.80
4701;DHT22;8724;51.272;6.554;2022-07-06T14:10:13;20.80;99.70
4701;DHT22;8724;51.272;6.554;2022-07-06T14:12:46;20.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T14:15:14;20.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T14:17:43;20.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T14:20:11;20.90;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T14:22:40;20.80;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T14:25:08;20.90;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T14:27:38;20.90;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T14:30:08;20.90;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T14:32:37;21.00;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T14:35:05;21.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T14:37:33;21.10;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T14:40:02;21.30;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T14:42:31;21.40;99.90
4701;DHT22;8724;51.272;6.554;2022-07-06T14:45:00;21.40;99.70
4701;DHT22;8724;51.272;6.554;2022-07-06T14:47:29;21.40;99.50
4701;DHT22;8724;51.272;6.554;2022-07-06T14:49:57;21.40;99.80
4701;DHT22;8724;51.272;6.554;2022-07-06T14:52:26;21.40;99.60
4701;DHT22;8724;51.272;6.554;2022-07-06T14:54:54;21.50;99.80
4701;DHT22;8724;51.272;6.554;2022-07-06T14:57:24;21.50;99.70
4701;DHT22;8724;51.272;6.554;2022-07-06T14:59:52;21.60;99.50
4701;DHT22;8724;51.272;6.554;2022-07-06T15:02:22;21.70;99.60
4701;DHT22;8724;51.272;6.554;2022-07-06T15:04:50;21.80;99.80
4701;DHT22;8724;51.272;6.554;2022-07-06T15:07:18;22.00;99.50
4701;DHT22;8724;51.272;6.554;2022-07-06T15:09:47;22.20;99.70
4701;DHT22;8724;51.272;6.554;2022-07-06T15:12:15;22.20;99.30
4701;DHT22;8724;51.272;6.554;2022-07-06T15:14:44;22.30;99.40
4701;DHT22;8724;51.272;6.554;2022-07-06T15:17:12;22.50;99.50
4701;DHT22;8724;51.272;6.554;2022-07-06T15:19:42;22.70;99.40
4701;DHT22;8724;51.272;6.554;2022-07-06T15:22:19;22.90;98.30
4701;DHT22;8724;51.272;6.554;2022-07-06T15:24:48;23.00;98.30
4701;DHT22;8724;51.272;6.554;2022-07-06T15:27:17;23.10;97.90
4701;DHT22;8724;51.272;6.554;2022-07-06T15:29:45;23.40;98.10
4701;DHT22;8724;51.272;6.554;2022-07-06T15:32:16;23.80;97.90
4701;DHT22;8724;51.272;6.554;2022-07-06T15:34:46;24.30;97.60
4701;DHT22;8724;51.272;6.554;2022-07-06T15:37:14;24.70;96.90
4701;DHT22;8724;51.272;6.554;2022-07-06T15:39:43;25.20;96.60
4701;DHT22;8724;51.272;6.554;2022-07-06T15:42:11;25.60;96.10
4701;DHT22;8724;51.272;6.554;2022-07-06T15:44:43;25.80;95.40
4701;DHT22;8724;51.272;6.554;2022-07-06T15:47:11;25.90;94.80
4701;DHT22;8724;51.272;6.554;2022-07-06T15:49:39;25.70;94.60
4701;DHT22;8724;51.272;6.554;2022-07-06T15:52:09;25.60;94.30
4701;DHT22;8724;51.272;6.554;2022-07-06T15:54:37;25.50;94.50
4701;DHT22;8724;51.272;6.554;2022-07-06T15:57:06;25.40;94.70
4701;DHT22;8724;51.272;6.554;2022-07-06T15:59:34;25.30;95.10
4701;DHT22;8724;51.272;6.554;2022-07-06T16:02:03;25.00;95.20
4701;DHT22;8724;51.272;6.554;2022-07-06T16:04:32;25.40;94.90
4701;DHT22;8724;51.272;6.554;2022-07-06T16:07:00;25.40;94.90
4701;DHT22;8724;51.272;6.554;2022-07-06T16:09:50;25.20;94.70
4701;DHT22;8724;51.272;6.554;2022-07-06T16:12:18;25.10;95.20
4701;DHT22;8724;51.272;6.554;2022-07-06T16:14:47;24.90;94.80
4701;DHT22;8724;51.272;6.554;2022-07-06T16:17:15;24.70;94.90
4701;DHT22;8724;51.272;6.554;2022-07-06T16:19:43;24.50;95.10
4701;DHT22;8724;51.272;6.554;2022-07-06T16:22:19;24.20;95.40
4701;DHT22;8724;51.272;6.554;2022-07-06T16:24:49;24.00;95.60