sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33264;PMS5003;31404;53.974;-1.086;2023-11-19T00:00:37;7;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T00:05:35;6;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T00:10:43;6;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T00:15:37;5;2;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T00:20:35;6;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T00:25:36;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T00:30:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T00:35:39;7;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T00:40:43;6;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T00:45:37;11;7;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T00:50:35;7;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T00:55:37;6;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T01:00:37;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T01:05:36;6;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T01:10:36;8;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T01:15:36;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T01:20:42;3;1;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T01:25:38;7;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T01:30:35;8;6;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T01:35:38;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T01:40:37;8;6;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T01:45:36;6;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T01:50:36;10;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T01:55:35;7;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T02:00:36;4;1;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T02:05:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T02:10:35;9;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T02:15:43;9;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T02:20:37;6;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T02:25:37;7;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T02:30:36;9;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T02:35:36;3;2;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T02:40:38;7;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T02:45:36;6;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T02:50:36;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T02:55:36;11;6;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T03:00:39;8;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T03:05:38;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T03:10:39;7;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T03:15:36;5;2;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T03:20:35;7;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T03:25:36;8;6;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T03:30:37;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T03:35:40;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T03:40:37;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T03:45:35;6;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T03:50:36;7;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T03:55:36;9;6;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T04:00:34;9;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T04:05:42;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T04:10:35;5;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T04:15:39;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T04:20:36;6;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T04:25:36;5;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T04:30:36;6;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T04:35:35;4;2;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T04:40:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T04:45:38;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T04:50:35;7;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T04:55:35;5;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T05:00:37;8;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T05:05:35;5;1;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T05:10:37;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T05:15:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T05:20:37;8;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T05:25:38;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T05:30:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T05:35:35;6;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T05:40:36;10;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T05:45:36;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T05:50:36;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T05:55:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T06:00:34;8;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T06:05:34;9;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T06:10:40;8;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T06:15:34;6;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T06:20:37;7;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T06:25:39;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T06:30:35;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T06:35:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T06:40:37;4;2;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T06:45:35;8;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T06:50:36;5;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T06:55:40;5;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T07:00:36;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T07:05:35;16;11;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T07:10:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T07:15:35;7;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T07:20:35;5;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T07:25:37;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T07:30:34;5;2;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T07:35:37;8;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T07:40:36;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T07:45:36;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T07:50:35;6;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T07:55:36;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T08:00:34;6;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T08:05:35;6;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T08:10:37;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T08:15:35;7;6;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T08:20:36;8;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T08:25:35;3;2;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T08:30:37;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T08:35:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T08:40:34;8;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T08:45:35;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T08:50:36;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T08:55:35;9;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T09:00:36;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T09:05:36;6;1;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T09:10:36;5;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T09:15:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T09:20:36;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T09:25:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T09:30:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T09:35:37;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T09:40:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T09:45:47;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T09:50:35;5;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T09:55:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T10:00:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T10:05:36;4;2;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T10:10:37;4;2;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T10:15:36;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T10:20:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T10:25:36;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T10:30:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T10:35:35;6;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T10:45:34;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T10:50:34;5;0;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T10:55:35;3;2;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T11:00:38;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T11:05:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T11:10:35;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T11:15:44;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T11:20:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T11:25:35;7;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T11:30:38;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T11:35:38;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T11:40:34;7;6;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T11:45:38;6;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T11:50:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T11:55:35;7;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T12:00:39;9;7;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T12:10:37;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T12:20:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T12:25:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T12:30:34;8;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T12:35:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T12:40:34;8;6;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T12:45:38;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T12:55:35;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T13:00:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T13:05:37;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T13:10:50;13;11;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T13:15:36;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T13:20:35;19;17;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T13:25:35;26;23;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T13:30:36;23;22;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T13:35:35;22;20;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T13:40:36;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T13:45:34;9;6;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T13:50:35;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T13:55:36;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T14:00:36;6;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T14:05:35;12;8;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T14:10:34;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T14:15:35;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T14:20:34;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T14:25:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T14:30:36;10;9;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T14:35:36;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T14:40:34;10;6;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T14:45:34;18;17;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T14:50:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T14:55:35;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T15:00:34;10;7;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T15:05:36;13;11;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T15:10:38;7;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T15:15:36;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T15:20:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T15:25:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T15:30:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T15:35:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T15:40:36;12;12;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T15:45:34;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T15:50:35;9;6;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T15:55:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T16:00:35;13;11;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T16:05:34;15;14;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T16:10:36;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T16:15:35;12;11;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T16:20:36;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T16:25:37;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T16:30:36;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T16:35:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T16:40:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T16:45:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T16:50:36;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T16:55:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T17:00:37;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T17:05:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T17:10:36;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T17:15:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T17:20:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T17:25:35;7;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T17:30:34;10;8;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T17:35:36;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T17:40:35;8;6;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T17:45:34;7;5;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T17:50:35;17;15;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T17:55:36;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T18:00:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T18:05:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T18:10:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T18:15:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T18:20:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T18:25:34;20;17;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T18:30:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T18:35:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T18:40:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T18:45:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T18:50:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T18:55:36;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T19:00:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T19:05:35;6;4;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T19:10:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T19:15:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T19:20:36;4;2;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T19:25:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T19:30:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T19:35:35;6;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T19:40:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T19:45:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T19:50:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T19:55:35;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T20:00:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T20:10:36;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T20:15:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T20:20:35;3;1;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T20:25:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T20:30:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T20:35:37;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T20:40:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T20:45:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T20:50:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T20:55:35;4;2;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T21:00:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T21:05:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T21:10:35;3;1;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T21:15:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T21:20:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T21:25:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T21:30:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T21:35:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T21:40:34;4;1;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T21:45:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T21:50:36;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T21:55:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T22:00:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T22:05:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T22:10:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T22:15:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T22:20:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T22:25:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T22:30:35;6;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T22:35:35;2;0;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T22:40:35;2;1;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T22:45:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T22:50:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T22:55:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T23:00:37;1;0;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T23:05:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T23:10:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T23:15:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T23:20:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T23:25:37;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T23:30:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T23:35:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T23:40:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T23:45:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T23:50:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-11-19T23:55:34;1;1;
