sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79000;BME280;68406;53.914;27.416;2023-12-14T00:02:16;980.4;;;2.2;80.5
79000;BME280;68406;53.914;27.416;2023-12-14T00:06:44;980.4;;;2.2;80.4
79000;BME280;68406;53.914;27.416;2023-12-14T00:11:42;980.4;;;2.2;80.5
79000;BME280;68406;53.914;27.416;2023-12-14T00:16:34;980.3;;;2.2;80.5
79000;BME280;68406;53.914;27.416;2023-12-14T00:22:05;980.4;;;2.2;80.4
79000;BME280;68406;53.914;27.416;2023-12-14T00:27:18;980.4;;;2.2;80.7
79000;BME280;68406;53.914;27.416;2023-12-14T00:31:54;980.3;;;2.2;80.7
79000;BME280;68406;53.914;27.416;2023-12-14T00:37:03;980.3;;;2.2;80.8
79000;BME280;68406;53.914;27.416;2023-12-14T00:42:16;980.4;;;2.3;80.8
79000;BME280;68406;53.914;27.416;2023-12-14T00:46:44;980.4;;;2.4;80.4
79000;BME280;68406;53.914;27.416;2023-12-14T00:51:53;980.4;;;2.4;80.2
79000;BME280;68406;53.914;27.416;2023-12-14T00:56:54;980.4;;;2.4;80.2
79000;BME280;68406;53.914;27.416;2023-12-14T01:01:45;980.4;;;2.4;79.9
79000;BME280;68406;53.914;27.416;2023-12-14T01:07:08;980.4;;;2.4;80
79000;BME280;68406;53.914;27.416;2023-12-14T01:11:52;980.4;;;2.4;80.1
79000;BME280;68406;53.914;27.416;2023-12-14T01:16:51;980.4;;;2.4;80.2
79000;BME280;68406;53.914;27.416;2023-12-14T01:22:09;980.4;;;2.4;80
79000;BME280;68406;53.914;27.416;2023-12-14T01:27:03;980.4;;;2.5;80
79000;BME280;68406;53.914;27.416;2023-12-14T01:32:15;980.3;;;2.5;79.7
79000;BME280;68406;53.914;27.416;2023-12-14T01:36:34;980.3;;;2.5;79.7
79000;BME280;68406;53.914;27.416;2023-12-14T01:42:17;980.3;;;2.5;79.6
79000;BME280;68406;53.914;27.416;2023-12-14T01:46:35;980.2;;;2.5;79.7
79000;BME280;68406;53.914;27.416;2023-12-14T01:51:45;980.2;;;2.5;79.5
79000;BME280;68406;53.914;27.416;2023-12-14T01:57:15;980.2;;;2.5;79.7
79000;BME280;68406;53.914;27.416;2023-12-14T02:02:05;980.2;;;2.5;79.6
79000;BME280;68406;53.914;27.416;2023-12-14T02:07:07;980.1;;;2.6;79.3
79000;BME280;68406;53.914;27.416;2023-12-14T02:11:43;980.2;;;2.5;79.6
79000;BME280;68406;53.914;27.416;2023-12-14T02:17:01;980.1;;;2.6;79.3
79000;BME280;68406;53.914;27.416;2023-12-14T02:22:17;980.1;;;2.5;79.2
79000;BME280;68406;53.914;27.416;2023-12-14T02:26:49;980.1;;;2.4;79.6
79000;BME280;68406;53.914;27.416;2023-12-14T02:31:51;980.1;;;2.5;79.6
79000;BME280;68406;53.914;27.416;2023-12-14T02:36:47;980.1;;;2.5;79.6
79000;BME280;68406;53.914;27.416;2023-12-14T02:41:35;980.1;;;2.4;79.7
79000;BME280;68406;53.914;27.416;2023-12-14T02:47:17;980.1;;;2.4;80
79000;BME280;68406;53.914;27.416;2023-12-14T02:52:05;980.1;;;2.4;80.1
79000;BME280;68406;53.914;27.416;2023-12-14T02:57:17;980.2;;;2.4;80
79000;BME280;68406;53.914;27.416;2023-12-14T03:01:55;980.3;;;2.5;79.9
79000;BME280;68406;53.914;27.416;2023-12-14T03:06:55;980.3;;;2.5;80
79000;BME280;68406;53.914;27.416;2023-12-14T03:12:15;980.4;;;2.5;79.9
79000;BME280;68406;53.914;27.416;2023-12-14T03:16:49;980.4;;;2.5;79.7
79000;BME280;68406;53.914;27.416;2023-12-14T03:22:17;980.3;;;2.5;79.7
79000;BME280;68406;53.914;27.416;2023-12-14T03:26:57;980.3;;;2.5;79.8
79000;BME280;68406;53.914;27.416;2023-12-14T03:32:17;980.3;;;2.5;79.6
79000;BME280;68406;53.914;27.416;2023-12-14T03:37:19;980.2;;;2.5;79.5
79000;BME280;68406;53.914;27.416;2023-12-14T03:41:37;980.2;;;2.4;79.7
79000;BME280;68406;53.914;27.416;2023-12-14T03:47:17;980.2;;;2.4;79.7
79000;BME280;68406;53.914;27.416;2023-12-14T03:51:43;980.1;;;2.4;79.7
79000;BME280;68406;53.914;27.416;2023-12-14T03:56:57;980.1;;;2.5;79.7
79000;BME280;68406;53.914;27.416;2023-12-14T04:02:17;980;;;2.5;79.7
79000;BME280;68406;53.914;27.416;2023-12-14T04:06:35;980;;;2.6;79.4
79000;BME280;68406;53.914;27.416;2023-12-14T04:12:21;980;;;2.6;79.2
79000;BME280;68406;53.914;27.416;2023-12-14T04:16:45;980;;;2.6;78.9
79000;BME280;68406;53.914;27.416;2023-12-14T04:21:43;979.9;;;2.5;78.8
79000;BME280;68406;53.914;27.416;2023-12-14T04:27:15;979.9;;;2.4;78.8
79000;BME280;68406;53.914;27.416;2023-12-14T04:31:57;979.9;;;2.4;78.9
79000;BME280;68406;53.914;27.416;2023-12-14T04:37:15;979.9;;;2.4;79.1
79000;BME280;68406;53.914;27.416;2023-12-14T04:41:53;979.9;;;2.4;79.2
79000;BME280;68406;53.914;27.416;2023-12-14T04:47:03;979.9;;;2.5;79.2
79000;BME280;68406;53.914;27.416;2023-12-14T04:52:17;979.8;;;2.5;78.9
79000;BME280;68406;53.914;27.416;2023-12-14T04:57:05;979.8;;;2.5;78.7
79000;BME280;68406;53.914;27.416;2023-12-14T05:02:15;979.9;;;2.6;78.7
79000;BME280;68406;53.914;27.416;2023-12-14T05:07:17;980;;;2.6;78.5
79000;BME280;68406;53.914;27.416;2023-12-14T05:11:35;980;;;2.6;78.4
79000;BME280;68406;53.914;27.416;2023-12-14T05:17:17;980;;;2.6;78.4
79000;BME280;68406;53.914;27.416;2023-12-14T05:21:47;980;;;2.6;78.3
79000;BME280;68406;53.914;27.416;2023-12-14T05:27:03;980;;;2.5;78.2
79000;BME280;68406;53.914;27.416;2023-12-14T05:32:15;980;;;2.5;78.5
79000;BME280;68406;53.914;27.416;2023-12-14T05:37:01;980;;;2.6;78.5
79000;BME280;68406;53.914;27.416;2023-12-14T05:41:59;980;;;2.6;78.3
79000;BME280;68406;53.914;27.416;2023-12-14T05:47:03;980.1;;;2.6;78.4
79000;BME280;68406;53.914;27.416;2023-12-14T05:51:49;980.1;;;2.6;78.4
79000;BME280;68406;53.914;27.416;2023-12-14T05:56:55;980.1;;;2.6;78.4
79000;BME280;68406;53.914;27.416;2023-12-14T06:01:39;980.1;;;2.7;78.4
79000;BME280;68406;53.914;27.416;2023-12-14T06:07:15;980.1;;;2.7;78.1
79000;BME280;68406;53.914;27.416;2023-12-14T06:11:45;980.1;;;2.7;78
79000;BME280;68406;53.914;27.416;2023-12-14T06:16:41;980.1;;;2.7;78.2
79000;BME280;68406;53.914;27.416;2023-12-14T06:22:17;980.1;;;2.6;78.1
79000;BME280;68406;53.914;27.416;2023-12-14T06:26:45;980.1;;;2.6;78
79000;BME280;68406;53.914;27.416;2023-12-14T06:32:15;980.1;;;2.5;78.4
79000;BME280;68406;53.914;27.416;2023-12-14T06:37:03;980.1;;;2.6;78.4
79000;BME280;68406;53.914;27.416;2023-12-14T06:41:59;980.2;;;2.7;78.2
79000;BME280;68406;53.914;27.416;2023-12-14T06:46:35;980.2;;;2.7;77.8
79000;BME280;68406;53.914;27.416;2023-12-14T06:51:39;980.2;;;2.7;77.7
79000;BME280;68406;53.914;27.416;2023-12-14T06:57:17;980.2;;;2.8;77.5
79000;BME280;68406;53.914;27.416;2023-12-14T07:02:01;980.2;;;2.8;77.5
79000;BME280;68406;53.914;27.416;2023-12-14T07:06:51;980.2;;;2.8;77.4
79000;BME280;68406;53.914;27.416;2023-12-14T07:12:15;980.1;;;2.8;77.3
79000;BME280;68406;53.914;27.416;2023-12-14T07:16:59;980.2;;;2.9;77.5
79000;BME280;68406;53.914;27.416;2023-12-14T07:22:01;980.2;;;2.9;77.3
79000;BME280;68406;53.914;27.416;2023-12-14T07:26:43;980.2;;;2.9;77.1
79000;BME280;68406;53.914;27.416;2023-12-14T07:31:35;980.2;;;3;77
79000;BME280;68406;53.914;27.416;2023-12-14T07:36:35;980.3;;;3;76.9
79000;BME280;68406;53.914;27.416;2023-12-14T07:41:51;980.3;;;3;76.5
79000;BME280;68406;53.914;27.416;2023-12-14T07:47:15;980.3;;;3;76.3
79000;BME280;68406;53.914;27.416;2023-12-14T07:51:35;980.3;;;3;76.4
79000;BME280;68406;53.914;27.416;2023-12-14T07:56:59;980.3;;;3.1;76.2
79000;BME280;68406;53.914;27.416;2023-12-14T08:02:05;980.1;;;3.3;75.8
79000;BME280;68406;53.914;27.416;2023-12-14T08:06:59;980.1;;;3.5;75.1
79000;BME280;68406;53.914;27.416;2023-12-14T08:11:37;980.1;;;3.5;74.8
79000;BME280;68406;53.914;27.416;2023-12-14T08:16:51;980.1;;;3.5;74.5
79000;BME280;68406;53.914;27.416;2023-12-14T08:21:43;980.1;;;3.6;74.5
79000;BME280;68406;53.914;27.416;2023-12-14T08:26:37;980.1;;;3.6;74.3
79000;BME280;68406;53.914;27.416;2023-12-14T08:31:49;980.2;;;3.7;74.1
79000;BME280;68406;53.914;27.416;2023-12-14T08:37:15;980.2;;;3.8;73.9
79000;BME280;68406;53.914;27.416;2023-12-14T08:41:35;980.2;;;3.8;73.6
79000;BME280;68406;53.914;27.416;2023-12-14T08:47:13;980.1;;;3.9;73.5
79000;BME280;68406;53.914;27.416;2023-12-14T08:51:37;980;;;4.1;72.8
79000;BME280;68406;53.914;27.416;2023-12-14T08:56:41;980;;;4.3;72.1
79000;BME280;68406;53.914;27.416;2023-12-14T09:01:53;980;;;4.4;71.6
79000;BME280;68406;53.914;27.416;2023-12-14T09:06:35;980;;;4.6;71.1
79000;BME280;68406;53.914;27.416;2023-12-14T09:11:39;980;;;4.6;70.8
79000;BME280;68406;53.914;27.416;2023-12-14T09:16:55;980;;;4.6;70.9
79000;BME280;68406;53.914;27.416;2023-12-14T09:21:39;980;;;4.5;70.7
79000;BME280;68406;53.914;27.416;2023-12-14T09:27:13;980;;;4.5;70.9
79000;BME280;68406;53.914;27.416;2023-12-14T09:31:43;979.9;;;4.5;70.9
79000;BME280;68406;53.914;27.416;2023-12-14T09:36:59;980;;;4.4;71
79000;BME280;68406;53.914;27.416;2023-12-14T09:42:05;979.9;;;4.4;71.1
79000;BME280;68406;53.914;27.416;2023-12-14T09:46:47;979.9;;;4.5;70.9
79000;BME280;68406;53.914;27.416;2023-12-14T09:52:13;980;;;4.5;70.6
79000;BME280;68406;53.914;27.416;2023-12-14T09:56:59;979.9;;;4.5;70.4
79000;BME280;68406;53.914;27.416;2023-12-14T10:01:35;979.8;;;4.3;70.7
79000;BME280;68406;53.914;27.416;2023-12-14T10:06:35;979.8;;;4.1;71.2
79000;BME280;68406;53.914;27.416;2023-12-14T10:11:35;979.9;;;3.9;71.4
79000;BME280;68406;53.914;27.416;2023-12-14T10:16:37;979.9;;;3.8;72.1
79000;BME280;68406;53.914;27.416;2023-12-14T10:21:49;979.9;;;3.8;72
79000;BME280;68406;53.914;27.416;2023-12-14T10:27:13;979.9;;;3.7;71.9
79000;BME280;68406;53.914;27.416;2023-12-14T10:31:51;979.9;;;3.7;72.4
79000;BME280;68406;53.914;27.416;2023-12-14T10:36:35;979.9;;;3.7;72.7
79000;BME280;68406;53.914;27.416;2023-12-14T10:42:15;979.9;;;3.8;72.7
79000;BME280;68406;53.914;27.416;2023-12-14T10:46:35;979.9;;;3.6;72.9
79000;BME280;68406;53.914;27.416;2023-12-14T10:51:35;979.9;;;3.5;73.2
79000;BME280;68406;53.914;27.416;2023-12-14T10:56:49;979.8;;;3.5;73.5
79000;BME280;68406;53.914;27.416;2023-12-14T11:01:55;979.7;;;3.4;73.8
79000;BME280;68406;53.914;27.416;2023-12-14T11:07:08;979.6;;;3.3;73.8
79000;BME280;68406;53.914;27.416;2023-12-14T11:11:54;979.6;;;3.2;74.1
79000;BME280;68406;53.914;27.416;2023-12-14T11:17:13;979.7;;;3.1;74.7
79000;BME280;68406;53.914;27.416;2023-12-14T11:22:11;979.7;;;3.1;75.1
79000;BME280;68406;53.914;27.416;2023-12-14T11:26:51;979.6;;;3;75.1
79000;BME280;68406;53.914;27.416;2023-12-14T11:32:16;979.7;;;2.9;75.7
79000;BME280;68406;53.914;27.416;2023-12-14T11:37:09;979.7;;;2.9;75.8
79000;BME280;68406;53.914;27.416;2023-12-14T11:41:57;979.7;;;2.9;75.8
79000;BME280;68406;53.914;27.416;2023-12-14T11:46:57;979.7;;;2.8;76
79000;BME280;68406;53.914;27.416;2023-12-14T11:52:09;979.7;;;2.8;76.5
79000;BME280;68406;53.914;27.416;2023-12-14T11:57:00;979.7;;;2.9;76.5
79000;BME280;68406;53.914;27.416;2023-12-14T12:01:55;979.7;;;2.9;76.3
79000;BME280;68406;53.914;27.416;2023-12-14T12:07:15;979.7;;;2.8;76.3
79000;BME280;68406;53.914;27.416;2023-12-14T12:12:13;979.7;;;2.8;76.4
79000;BME280;68406;53.914;27.416;2023-12-14T12:16:49;979.7;;;2.8;76.7
79000;BME280;68406;53.914;27.416;2023-12-14T12:22:15;979.7;;;2.8;76.6
79000;BME280;68406;53.914;27.416;2023-12-14T12:26:35;979.7;;;2.9;76.8
79000;BME280;68406;53.914;27.416;2023-12-14T12:31:59;979.7;;;2.9;76.3
79000;BME280;68406;53.914;27.416;2023-12-14T12:36:54;979.8;;;2.9;76.1
79000;BME280;68406;53.914;27.416;2023-12-14T12:41:35;979.8;;;2.8;76.6
79000;BME280;68406;53.914;27.416;2023-12-14T12:46:59;979.8;;;2.8;76.6
79000;BME280;68406;53.914;27.416;2023-12-14T12:51:35;979.9;;;2.8;76.3
79000;BME280;68406;53.914;27.416;2023-12-14T12:57:13;979.9;;;2.6;76.8
79000;BME280;68406;53.914;27.416;2023-12-14T13:02:05;980;;;2.5;77.5
79000;BME280;68406;53.914;27.416;2023-12-14T13:06:35;980;;;2.5;77.6
79000;BME280;68406;53.914;27.416;2023-12-14T13:11:49;980;;;2.4;77.9
79000;BME280;68406;53.914;27.416;2023-12-14T13:16:35;979.9;;;2.4;78.1
79000;BME280;68406;53.914;27.416;2023-12-14T13:21:45;979.9;;;2.4;78
79000;BME280;68406;53.914;27.416;2023-12-14T13:26:45;979.9;;;2.3;78.1
79000;BME280;68406;53.914;27.416;2023-12-14T13:31:35;980;;;2.2;78.7
79000;BME280;68406;53.914;27.416;2023-12-14T13:36:55;980;;;2.2;78.9
79000;BME280;68406;53.914;27.416;2023-12-14T13:41:35;980;;;2.2;78.5
79000;BME280;68406;53.914;27.416;2023-12-14T13:47:15;980;;;2.1;78.6
79000;BME280;68406;53.914;27.416;2023-12-14T13:52:10;980;;;2.1;78.8
79000;BME280;68406;53.914;27.416;2023-12-14T13:56:53;980.1;;;2.1;79.2
79000;BME280;68406;53.914;27.416;2023-12-14T14:02:11;980.1;;;2.1;79.3
79000;BME280;68406;53.914;27.416;2023-12-14T14:07:15;980;;;2.1;79.1
79000;BME280;68406;53.914;27.416;2023-12-14T14:11:51;980;;;2.1;79.1
79000;BME280;68406;53.914;27.416;2023-12-14T14:16:35;980;;;2.1;79.1
79000;BME280;68406;53.914;27.416;2023-12-14T14:21:45;980;;;2.1;78.8
79000;BME280;68406;53.914;27.416;2023-12-14T14:27:15;980;;;2.1;78.8
79000;BME280;68406;53.914;27.416;2023-12-14T14:31:59;980;;;2.1;78.7
79000;BME280;68406;53.914;27.416;2023-12-14T14:36:45;980;;;2;78.8
79000;BME280;68406;53.914;27.416;2023-12-14T14:41:59;980;;;2;79.2
79000;BME280;68406;53.914;27.416;2023-12-14T14:47:07;980;;;2;79.5
79000;BME280;68406;53.914;27.416;2023-12-14T14:52:13;980.1;;;2.1;79.5
79000;BME280;68406;53.914;27.416;2023-12-14T14:56:57;980.1;;;2.1;79.4
79000;BME280;68406;53.914;27.416;2023-12-14T15:01:41;980.2;;;2.1;79.1
79000;BME280;68406;53.914;27.416;2023-12-14T15:06:35;980.2;;;2.1;79.3
79000;BME280;68406;53.914;27.416;2023-12-14T15:12:15;980.2;;;2.1;79.3
79000;BME280;68406;53.914;27.416;2023-12-14T15:17:15;980.2;;;2.1;79.1
79000;BME280;68406;53.914;27.416;2023-12-14T15:22:09;980.2;;;2;78.9
79000;BME280;68406;53.914;27.416;2023-12-14T15:26:35;980.2;;;2;79.1
79000;BME280;68406;53.914;27.416;2023-12-14T15:32:09;980.3;;;1.9;78.8
79000;BME280;68406;53.914;27.416;2023-12-14T15:36:49;980.3;;;1.9;79.3
79000;BME280;68406;53.914;27.416;2023-12-14T15:42:15;980.3;;;2;79.1
79000;BME280;68406;53.914;27.416;2023-12-14T15:46:43;980.3;;;2;79
79000;BME280;68406;53.914;27.416;2023-12-14T15:51:45;980.3;;;2;78.9
79000;BME280;68406;53.914;27.416;2023-12-14T15:56:43;980.3;;;1.9;78.7
79000;BME280;68406;53.914;27.416;2023-12-14T16:02:05;980.3;;;1.9;78.7
79000;BME280;68406;53.914;27.416;2023-12-14T16:07:17;980.4;;;1.8;78.9
79000;BME280;68406;53.914;27.416;2023-12-14T16:11:53;980.4;;;1.8;79
79000;BME280;68406;53.914;27.416;2023-12-14T16:16:35;980.5;;;1.9;78.7
79000;BME280;68406;53.914;27.416;2023-12-14T16:22:15;980.5;;;1.9;78.2
79000;BME280;68406;53.914;27.416;2023-12-14T16:27:05;980.6;;;1.9;78
79000;BME280;68406;53.914;27.416;2023-12-14T16:32:17;980.6;;;1.9;77.9
79000;BME280;68406;53.914;27.416;2023-12-14T16:37:05;980.6;;;1.8;77.2
79000;BME280;68406;53.914;27.416;2023-12-14T16:41:35;980.7;;;1.7;77.3
79000;BME280;68406;53.914;27.416;2023-12-14T16:46:45;980.7;;;1.7;77.4
79000;BME280;68406;53.914;27.416;2023-12-14T16:52:15;980.8;;;1.7;77.1
79000;BME280;68406;53.914;27.416;2023-12-14T16:57:01;980.9;;;1.8;76.4
79000;BME280;68406;53.914;27.416;2023-12-14T17:02:07;981;;;1.8;76.1
79000;BME280;68406;53.914;27.416;2023-12-14T17:06:43;981;;;1.8;75.7
79000;BME280;68406;53.914;27.416;2023-12-14T17:12:07;981.1;;;1.8;75.5
79000;BME280;68406;53.914;27.416;2023-12-14T17:17:15;981.1;;;1.7;75.7
79000;BME280;68406;53.914;27.416;2023-12-14T17:22:11;981.1;;;1.7;75.6
79000;BME280;68406;53.914;27.416;2023-12-14T17:26:45;981.1;;;1.6;75.6
79000;BME280;68406;53.914;27.416;2023-12-14T17:31:55;981.1;;;1.6;76
79000;BME280;68406;53.914;27.416;2023-12-14T17:36:59;981.1;;;1.6;75.7
79000;BME280;68406;53.914;27.416;2023-12-14T17:41:45;981.1;;;1.6;75.8
79000;BME280;68406;53.914;27.416;2023-12-14T17:47:17;981.1;;;1.6;75.7
79000;BME280;68406;53.914;27.416;2023-12-14T17:52:09;981.1;;;1.5;75.7
79000;BME280;68406;53.914;27.416;2023-12-14T17:56:53;981.1;;;1.5;75.9
79000;BME280;68406;53.914;27.416;2023-12-14T18:02:09;981.1;;;1.4;76.1
79000;BME280;68406;53.914;27.416;2023-12-14T18:06:39;981.1;;;1.4;76.1
79000;BME280;68406;53.914;27.416;2023-12-14T18:12:17;981.2;;;1.5;76.1
79000;BME280;68406;53.914;27.416;2023-12-14T18:16:59;981.2;;;1.6;76
79000;BME280;68406;53.914;27.416;2023-12-14T18:21:35;981.2;;;1.6;75.8
79000;BME280;68406;53.914;27.416;2023-12-14T18:26:35;981.3;;;1.6;75.5
79000;BME280;68406;53.914;27.416;2023-12-14T18:31:59;981.3;;;1.5;75.4
79000;BME280;68406;53.914;27.416;2023-12-14T18:37:15;981.3;;;1.4;75.2
79000;BME280;68406;53.914;27.416;2023-12-14T18:42:07;981.3;;;1.3;75.2
79000;BME280;68406;53.914;27.416;2023-12-14T18:46:35;981.4;;;1.3;75.2
79000;BME280;68406;53.914;27.416;2023-12-14T18:51:55;981.4;;;1.3;75.1
79000;BME280;68406;53.914;27.416;2023-12-14T18:57:15;981.5;;;1.3;74.9
79000;BME280;68406;53.914;27.416;2023-12-14T19:02:15;981.5;;;1.3;74.9
79000;BME280;68406;53.914;27.416;2023-12-14T19:07:09;981.6;;;1.3;75.1
79000;BME280;68406;53.914;27.416;2023-12-14T19:11:45;981.6;;;1.2;75.3
79000;BME280;68406;53.914;27.416;2023-12-14T19:16:53;981.7;;;1.1;75.7
79000;BME280;68406;53.914;27.416;2023-12-14T19:21:57;981.7;;;1;76.2
79000;BME280;68406;53.914;27.416;2023-12-14T19:27:15;981.8;;;1;76.6
79000;BME280;68406;53.914;27.416;2023-12-14T19:32:09;981.8;;;1.1;76.7
79000;BME280;68406;53.914;27.416;2023-12-14T19:36:35;981.9;;;1.1;76.8
79000;BME280;68406;53.914;27.416;2023-12-14T19:41:49;981.9;;;1.2;76.8
79000;BME280;68406;53.914;27.416;2023-12-14T19:46:47;981.9;;;1.2;76.7
79000;BME280;68406;53.914;27.416;2023-12-14T19:52:17;982;;;1.2;77
79000;BME280;68406;53.914;27.416;2023-12-14T19:57:01;982.1;;;1.2;77.3
79000;BME280;68406;53.914;27.416;2023-12-14T20:01:43;982.2;;;1.1;77.6
79000;BME280;68406;53.914;27.416;2023-12-14T20:06:45;982.2;;;1.1;78.2
79000;BME280;68406;53.914;27.416;2023-12-14T20:11:57;982.2;;;1.1;78.8
79000;BME280;68406;53.914;27.416;2023-12-14T20:17:17;982.4;;;1;79.2
79000;BME280;68406;53.914;27.416;2023-12-14T20:22:09;982.4;;;1;79.7
79000;BME280;68406;53.914;27.416;2023-12-14T20:26:54;982.4;;;1;80.2
79000;BME280;68406;53.914;27.416;2023-12-14T20:31:37;982.5;;;1;80.5
79000;BME280;68406;53.914;27.416;2023-12-14T20:37:05;982.5;;;1;80.4
79000;BME280;68406;53.914;27.416;2023-12-14T20:42:15;982.6;;;0.9;80.2
79000;BME280;68406;53.914;27.416;2023-12-14T20:47:15;982.6;;;0.9;80.3
79000;BME280;68406;53.914;27.416;2023-12-14T20:51:43;982.6;;;0.9;80.5
79000;BME280;68406;53.914;27.416;2023-12-14T20:56:33;982.6;;;0.9;81
79000;BME280;68406;53.914;27.416;2023-12-14T21:01:45;982.6;;;0.9;81.3
79000;BME280;68406;53.914;27.416;2023-12-14T21:07:13;982.6;;;0.9;81.8
79000;BME280;68406;53.914;27.416;2023-12-14T21:11:56;982.6;;;0.9;81.4
79000;BME280;68406;53.914;27.416;2023-12-14T21:16:51;982.7;;;0.9;81.7
79000;BME280;68406;53.914;27.416;2023-12-14T21:22:07;982.7;;;0.9;81.8
79000;BME280;68406;53.914;27.416;2023-12-14T21:27:07;982.7;;;0.9;82.2
79000;BME280;68406;53.914;27.416;2023-12-14T21:32:15;982.8;;;0.9;82.2
79000;BME280;68406;53.914;27.416;2023-12-14T21:37:15;982.9;;;0.9;82.5
79000;BME280;68406;53.914;27.416;2023-12-14T21:41:35;983;;;0.9;82.3
79000;BME280;68406;53.914;27.416;2023-12-14T21:46:35;983.1;;;0.8;82.4
79000;BME280;68406;53.914;27.416;2023-12-14T21:51:53;983.2;;;0.8;83
79000;BME280;68406;53.914;27.416;2023-12-14T21:57:15;983.3;;;0.9;83
79000;BME280;68406;53.914;27.416;2023-12-14T22:01:47;983.4;;;0.9;82.6
79000;BME280;68406;53.914;27.416;2023-12-14T22:06:45;983.5;;;0.9;82.5
79000;BME280;68406;53.914;27.416;2023-12-14T22:12:17;983.5;;;0.9;82.4
79000;BME280;68406;53.914;27.416;2023-12-14T22:17:01;983.5;;;0.9;82.5
79000;BME280;68406;53.914;27.416;2023-12-14T22:22:15;983.5;;;0.9;82.5
79000;BME280;68406;53.914;27.416;2023-12-14T22:26:43;983.6;;;0.9;82.3
79000;BME280;68406;53.914;27.416;2023-12-14T22:31:45;983.6;;;1;82.3
79000;BME280;68406;53.914;27.416;2023-12-14T22:36:43;983.6;;;1;82.3
79000;BME280;68406;53.914;27.416;2023-12-14T22:41:59;983.7;;;1.1;82.3
79000;BME280;68406;53.914;27.416;2023-12-14T22:47:17;983.7;;;1.1;81.8
79000;BME280;68406;53.914;27.416;2023-12-14T22:51:37;983.7;;;1.1;81.6
79000;BME280;68406;53.914;27.416;2023-12-14T22:56:43;983.8;;;1.1;81.5
79000;BME280;68406;53.914;27.416;2023-12-14T23:02:15;983.8;;;1.1;80.9
79000;BME280;68406;53.914;27.416;2023-12-14T23:07:05;983.9;;;1;80.5
79000;BME280;68406;53.914;27.416;2023-12-14T23:12:15;983.9;;;1;80.2
79000;BME280;68406;53.914;27.416;2023-12-14T23:16:45;984;;;1;79.8
79000;BME280;68406;53.914;27.416;2023-12-14T23:21:45;983.9;;;1;79.8
79000;BME280;68406;53.914;27.416;2023-12-14T23:27:15;983.9;;;1;79.5
79000;BME280;68406;53.914;27.416;2023-12-14T23:31:53;983.9;;;1;79.5
79000;BME280;68406;53.914;27.416;2023-12-14T23:37:15;983.9;;;1;79.1
79000;BME280;68406;53.914;27.416;2023-12-14T23:41:59;984;;;1;78.9
79000;BME280;68406;53.914;27.416;2023-12-14T23:46:53;984;;;1;78.8
79000;BME280;68406;53.914;27.416;2023-12-14T23:52:01;984;;;1;78.7
79000;BME280;68406;53.914;27.416;2023-12-14T23:57:05;984;;;1;78.4
