sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21566;BME280;10943;48.738;9.320;2022-07-23T00:00:24;98820.94;;;29.33;36.21
21566;BME280;10943;48.738;9.320;2022-07-23T00:03:02;98831.63;;;29.52;35.70
21566;BME280;10943;48.738;9.320;2022-07-23T00:05:30;98808.97;;;29.43;36.00
21566;BME280;10943;48.738;9.320;2022-07-23T00:07:57;98791.28;;;29.38;36.04
21566;BME280;10943;48.738;9.320;2022-07-23T00:10:24;98799.75;;;29.50;34.98
21566;BME280;10943;48.738;9.320;2022-07-23T00:12:52;98792.75;;;29.16;35.74
21566;BME280;10943;48.738;9.320;2022-07-23T00:15:19;98799.25;;;29.16;36.27
21566;BME280;10943;48.738;9.320;2022-07-23T00:17:47;98790.16;;;29.42;35.32
21566;BME280;10943;48.738;9.320;2022-07-23T00:20:14;98783.31;;;28.99;35.44
21566;BME280;10943;48.738;9.320;2022-07-23T00:22:54;98766.84;;;28.92;35.34
21566;BME280;10943;48.738;9.320;2022-07-23T00:25:23;98766.41;;;29.06;35.46
21566;BME280;10943;48.738;9.320;2022-07-23T00:27:56;98772.56;;;29.08;35.57
21566;BME280;10943;48.738;9.320;2022-07-23T00:30:27;98766.03;;;29.24;34.73
21566;BME280;10943;48.738;9.320;2022-07-23T00:33:06;98774.13;;;29.06;34.21
21566;BME280;10943;48.738;9.320;2022-07-23T00:35:40;98771.16;;;29.02;34.36
21566;BME280;10943;48.738;9.320;2022-07-23T00:38:09;98763.00;;;29.17;34.00
21566;BME280;10943;48.738;9.320;2022-07-23T00:40:38;98773.09;;;28.98;34.55
21566;BME280;10943;48.738;9.320;2022-07-23T00:43:07;98760.88;;;29.29;34.32
21566;BME280;10943;48.738;9.320;2022-07-23T00:45:34;98753.50;;;29.12;34.92
21566;BME280;10943;48.738;9.320;2022-07-23T00:48:03;98762.53;;;29.14;34.53
21566;BME280;10943;48.738;9.320;2022-07-23T00:50:31;98743.09;;;29.04;35.00
21566;BME280;10943;48.738;9.320;2022-07-23T00:52:58;98743.91;;;28.89;34.76
21566;BME280;10943;48.738;9.320;2022-07-23T00:55:28;98739.78;;;28.86;34.80
21566;BME280;10943;48.738;9.320;2022-07-23T00:57:55;98712.25;;;29.10;34.11
21566;BME280;10943;48.738;9.320;2022-07-23T01:00:25;98698.34;;;29.08;34.03
21566;BME280;10943;48.738;9.320;2022-07-23T01:02:52;98771.00;;;29.11;34.36
21566;BME280;10943;48.738;9.320;2022-07-23T01:05:20;98746.88;;;29.08;34.06
21566;BME280;10943;48.738;9.320;2022-07-23T01:07:51;98748.06;;;28.91;34.29
21566;BME280;10943;48.738;9.320;2022-07-23T01:10:23;98766.19;;;28.99;34.04
21566;BME280;10943;48.738;9.320;2022-07-23T01:13:05;98756.09;;;29.02;33.66
21566;BME280;10943;48.738;9.320;2022-07-23T01:15:36;98736.94;;;29.18;33.48
21566;BME280;10943;48.738;9.320;2022-07-23T01:18:07;98736.38;;;29.12;33.99
21566;BME280;10943;48.738;9.320;2022-07-23T01:20:51;98729.94;;;28.84;34.31
21566;BME280;10943;48.738;9.320;2022-07-23T01:23:32;98729.47;;;28.97;34.35
21566;BME280;10943;48.738;9.320;2022-07-23T01:25:59;98721.38;;;28.84;34.46
21566;BME280;10943;48.738;9.320;2022-07-23T01:28:28;98707.19;;;29.03;33.51
21566;BME280;10943;48.738;9.320;2022-07-23T01:30:58;98720.19;;;28.85;34.37
21566;BME280;10943;48.738;9.320;2022-07-23T01:33:29;98722.38;;;28.75;34.68
21566;BME280;10943;48.738;9.320;2022-07-23T01:35:57;98723.16;;;28.60;35.16
21566;BME280;10943;48.738;9.320;2022-07-23T01:38:25;98714.66;;;28.76;35.10
21566;BME280;10943;48.738;9.320;2022-07-23T01:40:53;98709.00;;;28.63;35.34
21566;BME280;10943;48.738;9.320;2022-07-23T01:43:26;98695.31;;;28.69;35.18
21566;BME280;10943;48.738;9.320;2022-07-23T01:45:54;98671.34;;;28.58;35.59
21566;BME280;10943;48.738;9.320;2022-07-23T01:48:24;98672.16;;;28.42;36.03
21566;BME280;10943;48.738;9.320;2022-07-23T01:51:12;98718.78;;;28.34;36.26
21566;BME280;10943;48.738;9.320;2022-07-23T01:53:50;98730.84;;;28.43;36.19
21566;BME280;10943;48.738;9.320;2022-07-23T01:56:21;98736.38;;;28.80;35.17
21566;BME280;10943;48.738;9.320;2022-07-23T01:58:50;98752.31;;;28.53;36.18
21566;BME280;10943;48.738;9.320;2022-07-23T02:01:18;98739.22;;;28.36;36.59
21566;BME280;10943;48.738;9.320;2022-07-23T02:04:08;98729.53;;;28.25;36.90
21566;BME280;10943;48.738;9.320;2022-07-23T02:06:38;98722.94;;;28.08;37.58
21566;BME280;10943;48.738;9.320;2022-07-23T02:09:06;98723.25;;;27.66;38.22
21566;BME280;10943;48.738;9.320;2022-07-23T02:11:36;98722.81;;;27.52;38.88
21566;BME280;10943;48.738;9.320;2022-07-23T02:14:04;98714.50;;;27.34;39.27
21566;BME280;10943;48.738;9.320;2022-07-23T02:16:32;98724.47;;;27.28;39.11
21566;BME280;10943;48.738;9.320;2022-07-23T02:19:03;98737.28;;;27.09;39.84
21566;BME280;10943;48.738;9.320;2022-07-23T02:21:31;98750.16;;;26.94;40.10
21566;BME280;10943;48.738;9.320;2022-07-23T02:24:19;98748.41;;;26.90;40.24
21566;BME280;10943;48.738;9.320;2022-07-23T02:26:59;98754.09;;;27.02;40.12
21566;BME280;10943;48.738;9.320;2022-07-23T02:29:27;98767.66;;;27.30;39.31
21566;BME280;10943;48.738;9.320;2022-07-23T02:31:54;98774.78;;;27.48;38.71
21566;BME280;10943;48.738;9.320;2022-07-23T02:34:22;98777.69;;;27.89;37.93
21566;BME280;10943;48.738;9.320;2022-07-23T02:36:51;98781.38;;;27.90;37.59
21566;BME280;10943;48.738;9.320;2022-07-23T02:39:21;98789.44;;;27.88;37.49
21566;BME280;10943;48.738;9.320;2022-07-23T02:41:51;98802.41;;;27.60;38.24
21566;BME280;10943;48.738;9.320;2022-07-23T02:44:19;98799.44;;;27.69;38.40
21566;BME280;10943;48.738;9.320;2022-07-23T02:46:50;98807.97;;;27.57;38.84
21566;BME280;10943;48.738;9.320;2022-07-23T02:49:19;98818.91;;;27.67;38.58
21566;BME280;10943;48.738;9.320;2022-07-23T02:51:49;98824.47;;;27.76;38.52
21566;BME280;10943;48.738;9.320;2022-07-23T02:54:17;98822.22;;;27.57;38.92
21566;BME280;10943;48.738;9.320;2022-07-23T02:56:44;98818.66;;;27.47;39.01
21566;BME280;10943;48.738;9.320;2022-07-23T02:59:12;98821.19;;;27.03;40.25
21566;BME280;10943;48.738;9.320;2022-07-23T03:01:42;98817.19;;;27.16;40.21
21566;BME280;10943;48.738;9.320;2022-07-23T03:04:16;98821.50;;;26.89;40.87
21566;BME280;10943;48.738;9.320;2022-07-23T03:06:44;98819.84;;;26.88;41.17
21566;BME280;10943;48.738;9.320;2022-07-23T03:09:14;98822.81;;;26.92;41.23
21566;BME280;10943;48.738;9.320;2022-07-23T03:11:57;98825.31;;;26.93;40.66
21566;BME280;10943;48.738;9.320;2022-07-23T03:14:25;98828.50;;;26.79;40.94
21566;BME280;10943;48.738;9.320;2022-07-23T03:16:53;98828.41;;;26.67;41.62
21566;BME280;10943;48.738;9.320;2022-07-23T03:19:22;98823.78;;;26.62;42.03
21566;BME280;10943;48.738;9.320;2022-07-23T03:21:50;98836.56;;;26.68;41.85
21566;BME280;10943;48.738;9.320;2022-07-23T03:24:18;98832.81;;;26.43;42.71
21566;BME280;10943;48.738;9.320;2022-07-23T03:26:45;98824.50;;;26.38;42.81
21566;BME280;10943;48.738;9.320;2022-07-23T03:29:13;98823.25;;;26.27;43.10
21566;BME280;10943;48.738;9.320;2022-07-23T03:31:42;98823.66;;;26.16;42.01
21566;BME280;10943;48.738;9.320;2022-07-23T03:34:10;98808.66;;;26.16;42.39
21566;BME280;10943;48.738;9.320;2022-07-23T03:36:49;98806.38;;;26.09;42.70
21566;BME280;10943;48.738;9.320;2022-07-23T03:39:16;98800.38;;;26.23;43.40
21566;BME280;10943;48.738;9.320;2022-07-23T03:41:45;98799.66;;;26.47;43.40
21566;BME280;10943;48.738;9.320;2022-07-23T03:44:13;98820.38;;;26.14;44.39
21566;BME280;10943;48.738;9.320;2022-07-23T03:46:46;98811.41;;;26.25;44.60
21566;BME280;10943;48.738;9.320;2022-07-23T03:49:14;98800.34;;;26.11;44.50
21566;BME280;10943;48.738;9.320;2022-07-23T03:51:42;98805.19;;;25.80;45.33
21566;BME280;10943;48.738;9.320;2022-07-23T03:54:10;98814.22;;;25.52;45.42
21566;BME280;10943;48.738;9.320;2022-07-23T03:56:38;98820.59;;;25.49;45.86
21566;BME280;10943;48.738;9.320;2022-07-23T03:59:05;98815.97;;;25.36;46.25
21566;BME280;10943;48.738;9.320;2022-07-23T04:01:34;98814.25;;;25.44;45.70
21566;BME280;10943;48.738;9.320;2022-07-23T04:04:27;98821.13;;;25.34;46.29
21566;BME280;10943;48.738;9.320;2022-07-23T04:06:56;98826.00;;;25.63;45.79
21566;BME280;10943;48.738;9.320;2022-07-23T04:09:23;98836.72;;;25.58;44.53
21566;BME280;10943;48.738;9.320;2022-07-23T04:11:51;98847.53;;;25.64;45.18
21566;BME280;10943;48.738;9.320;2022-07-23T04:14:19;98833.69;;;25.63;45.43
21566;BME280;10943;48.738;9.320;2022-07-23T04:16:47;98836.78;;;25.79;44.73
21566;BME280;10943;48.738;9.320;2022-07-23T04:19:15;98835.75;;;26.13;44.28
21566;BME280;10943;48.738;9.320;2022-07-23T04:21:57;98838.09;;;26.32;44.68
21566;BME280;10943;48.738;9.320;2022-07-23T04:24:42;98835.84;;;26.59;44.28
21566;BME280;10943;48.738;9.320;2022-07-23T04:27:10;98841.88;;;26.79;44.16
21566;BME280;10943;48.738;9.320;2022-07-23T04:29:40;98841.28;;;26.85;44.25
21566;BME280;10943;48.738;9.320;2022-07-23T04:32:08;98840.13;;;26.65;44.21
21566;BME280;10943;48.738;9.320;2022-07-23T04:34:39;98840.00;;;26.62;44.33
21566;BME280;10943;48.738;9.320;2022-07-23T04:37:08;98835.97;;;26.63;43.66
21566;BME280;10943;48.738;9.320;2022-07-23T04:39:37;98852.00;;;27.01;43.36
21566;BME280;10943;48.738;9.320;2022-07-23T04:42:25;98853.06;;;26.96;43.75
21566;BME280;10943;48.738;9.320;2022-07-23T04:44:53;98844.31;;;27.01;43.42
21566;BME280;10943;48.738;9.320;2022-07-23T04:47:37;98837.00;;;27.13;43.13
21566;BME280;10943;48.738;9.320;2022-07-23T04:50:12;98825.72;;;27.16;43.13
21566;BME280;10943;48.738;9.320;2022-07-23T04:52:45;98836.47;;;27.69;41.86
21566;BME280;10943;48.738;9.320;2022-07-23T04:55:12;98834.59;;;28.39;40.73
21566;BME280;10943;48.738;9.320;2022-07-23T04:57:41;98857.75;;;28.37;40.26
21566;BME280;10943;48.738;9.320;2022-07-23T05:00:15;98860.31;;;28.55;40.15
21566;BME280;10943;48.738;9.320;2022-07-23T05:02:51;98855.53;;;29.16;38.93
21566;BME280;10943;48.738;9.320;2022-07-23T05:05:34;98856.78;;;29.02;39.27
21566;BME280;10943;48.738;9.320;2022-07-23T05:08:11;98845.84;;;29.04;39.64
21566;BME280;10943;48.738;9.320;2022-07-23T05:10:40;98851.13;;;29.98;37.57
21566;BME280;10943;48.738;9.320;2022-07-23T05:13:17;98861.41;;;31.36;35.25
21566;BME280;10943;48.738;9.320;2022-07-23T05:15:51;98859.34;;;32.33;33.76
21566;BME280;10943;48.738;9.320;2022-07-23T05:18:28;98857.16;;;32.84;32.52
21566;BME280;10943;48.738;9.320;2022-07-23T05:20:56;98853.22;;;32.35;33.01
21566;BME280;10943;48.738;9.320;2022-07-23T05:23:24;98850.91;;;31.90;34.18
21566;BME280;10943;48.738;9.320;2022-07-23T05:25:52;98864.47;;;31.47;34.91
21566;BME280;10943;48.738;9.320;2022-07-23T05:28:21;98852.25;;;31.73;34.59
21566;BME280;10943;48.738;9.320;2022-07-23T05:30:51;98859.84;;;31.62;34.71
21566;BME280;10943;48.738;9.320;2022-07-23T05:33:20;98860.56;;;30.93;35.98
21566;BME280;10943;48.738;9.320;2022-07-23T05:35:52;98855.44;;;30.08;37.51
21566;BME280;10943;48.738;9.320;2022-07-23T05:38:32;98873.75;;;29.87;37.89
21566;BME280;10943;48.738;9.320;2022-07-23T05:41:04;98881.22;;;29.92;38.38
21566;BME280;10943;48.738;9.320;2022-07-23T05:43:35;98877.41;;;29.88;38.65
21566;BME280;10943;48.738;9.320;2022-07-23T05:46:10;98869.50;;;29.49;39.36
21566;BME280;10943;48.738;9.320;2022-07-23T05:48:55;98882.41;;;29.43;39.54
21566;BME280;10943;48.738;9.320;2022-07-23T05:51:43;98884.09;;;29.16;39.96
21566;BME280;10943;48.738;9.320;2022-07-23T05:54:14;98885.09;;;29.23;39.86
21566;BME280;10943;48.738;9.320;2022-07-23T05:56:46;98885.13;;;28.95;40.81
21566;BME280;10943;48.738;9.320;2022-07-23T05:59:24;98891.66;;;28.95;40.69
21566;BME280;10943;48.738;9.320;2022-07-23T06:01:56;98894.16;;;28.15;42.82
21566;BME280;10943;48.738;9.320;2022-07-23T06:04:24;98875.63;;;27.72;43.71
21566;BME280;10943;48.738;9.320;2022-07-23T06:07:16;98872.19;;;27.91;43.47
21566;BME280;10943;48.738;9.320;2022-07-23T06:09:44;98878.09;;;28.23;42.75
21566;BME280;10943;48.738;9.320;2022-07-23T06:12:16;98876.31;;;28.06;43.22
21566;BME280;10943;48.738;9.320;2022-07-23T06:14:45;98868.53;;;28.44;42.48
21566;BME280;10943;48.738;9.320;2022-07-23T06:17:29;98876.31;;;28.59;42.36
21566;BME280;10943;48.738;9.320;2022-07-23T06:20:14;98868.44;;;28.40;42.61
21566;BME280;10943;48.738;9.320;2022-07-23T06:22:45;98871.72;;;28.55;42.63
21566;BME280;10943;48.738;9.320;2022-07-23T06:25:28;98867.38;;;29.02;41.31
21566;BME280;10943;48.738;9.320;2022-07-23T06:27:59;98856.38;;;29.80;40.16
21566;BME280;10943;48.738;9.320;2022-07-23T06:30:42;98851.38;;;30.84;38.44
21566;BME280;10943;48.738;9.320;2022-07-23T06:33:29;98849.69;;;30.59;38.08
21566;BME280;10943;48.738;9.320;2022-07-23T06:36:00;98854.56;;;31.21;37.39
21566;BME280;10943;48.738;9.320;2022-07-23T06:38:28;98865.09;;;31.83;36.02
21566;BME280;10943;48.738;9.320;2022-07-23T06:40:57;98867.16;;;31.83;36.18
21566;BME280;10943;48.738;9.320;2022-07-23T06:43:30;98878.13;;;32.04;35.67
21566;BME280;10943;48.738;9.320;2022-07-23T06:45:59;98893.31;;;32.62;34.57
21566;BME280;10943;48.738;9.320;2022-07-23T06:48:28;98895.81;;;32.09;35.54
21566;BME280;10943;48.738;9.320;2022-07-23T06:51:04;98883.50;;;32.32;34.78
21566;BME280;10943;48.738;9.320;2022-07-23T06:53:33;98891.84;;;32.45;34.53
21566;BME280;10943;48.738;9.320;2022-07-23T06:56:01;98898.63;;;32.90;33.48
21566;BME280;10943;48.738;9.320;2022-07-23T06:58:32;98903.47;;;33.54;32.43
21566;BME280;10943;48.738;9.320;2022-07-23T07:01:02;98903.84;;;33.52;32.55
21566;BME280;10943;48.738;9.320;2022-07-23T07:03:31;98908.38;;;33.95;32.04
21566;BME280;10943;48.738;9.320;2022-07-23T07:06:00;98908.06;;;34.70;31.02
21566;BME280;10943;48.738;9.320;2022-07-23T07:08:30;98917.50;;;35.73;29.05
21566;BME280;10943;48.738;9.320;2022-07-23T07:11:18;98927.41;;;36.15;28.11
21566;BME280;10943;48.738;9.320;2022-07-23T07:14:18;98927.75;;;35.60;28.98
21566;BME280;10943;48.738;9.320;2022-07-23T07:16:52;98938.97;;;34.21;30.48
21566;BME280;10943;48.738;9.320;2022-07-23T07:19:21;98943.69;;;33.92;30.20
21566;BME280;10943;48.738;9.320;2022-07-23T07:21:51;98944.59;;;33.99;29.64
21566;BME280;10943;48.738;9.320;2022-07-23T07:24:19;98951.22;;;33.66;30.05
21566;BME280;10943;48.738;9.320;2022-07-23T07:26:47;98950.81;;;32.96;31.05
21566;BME280;10943;48.738;9.320;2022-07-23T07:29:14;98942.72;;;33.05;30.43
21566;BME280;10943;48.738;9.320;2022-07-23T07:31:42;98949.16;;;32.95;30.63
21566;BME280;10943;48.738;9.320;2022-07-23T07:34:11;98937.72;;;32.41;31.22
21566;BME280;10943;48.738;9.320;2022-07-23T07:36:41;98938.66;;;32.49;31.23
21566;BME280;10943;48.738;9.320;2022-07-23T07:39:10;98940.22;;;32.42;31.03
21566;BME280;10943;48.738;9.320;2022-07-23T07:41:39;98939.53;;;32.53;30.83
21566;BME280;10943;48.738;9.320;2022-07-23T07:44:12;98943.28;;;32.84;30.42
21566;BME280;10943;48.738;9.320;2022-07-23T07:46:51;98940.06;;;33.23;29.93
21566;BME280;10943;48.738;9.320;2022-07-23T07:49:26;98939.31;;;33.67;29.14
21566;BME280;10943;48.738;9.320;2022-07-23T07:52:02;98949.84;;;34.38;28.10
21566;BME280;10943;48.738;9.320;2022-07-23T07:54:36;98953.75;;;34.16;28.81
21566;BME280;10943;48.738;9.320;2022-07-23T07:57:04;98963.97;;;35.43;27.09
21566;BME280;10943;48.738;9.320;2022-07-23T07:59:35;98984.22;;;37.90;24.17
21566;BME280;10943;48.738;9.320;2022-07-23T08:02:03;98981.69;;;40.14;20.78
21566;BME280;10943;48.738;9.320;2022-07-23T08:04:31;98987.41;;;42.06;19.17
21566;BME280;10943;48.738;9.320;2022-07-23T08:06:58;98998.41;;;44.46;17.31
21566;BME280;10943;48.738;9.320;2022-07-23T08:09:26;99008.41;;;45.95;15.52
21566;BME280;10943;48.738;9.320;2022-07-23T08:11:54;99008.81;;;46.16;14.90
21566;BME280;10943;48.738;9.320;2022-07-23T08:14:21;99021.91;;;43.91;17.21
21566;BME280;10943;48.738;9.320;2022-07-23T08:16:51;99016.41;;;43.38;17.47
21566;BME280;10943;48.738;9.320;2022-07-23T08:19:39;99022.94;;;43.84;16.79
21566;BME280;10943;48.738;9.320;2022-07-23T08:22:10;99020.88;;;44.24;16.64
21566;BME280;10943;48.738;9.320;2022-07-23T08:24:38;99024.97;;;44.13;16.83
21566;BME280;10943;48.738;9.320;2022-07-23T08:27:05;99024.69;;;43.69;17.29
21566;BME280;10943;48.738;9.320;2022-07-23T08:29:33;99025.66;;;44.43;16.89
21566;BME280;10943;48.738;9.320;2022-07-23T08:32:00;99024.50;;;44.89;16.31
21566;BME280;10943;48.738;9.320;2022-07-23T08:34:50;99024.69;;;43.40;17.66
21566;BME280;10943;48.738;9.320;2022-07-23T08:37:17;99014.09;;;41.48;19.31
21566;BME280;10943;48.738;9.320;2022-07-23T08:39:45;99015.78;;;41.05;20.05
21566;BME280;10943;48.738;9.320;2022-07-23T08:42:14;99019.03;;;40.87;20.25
21566;BME280;10943;48.738;9.320;2022-07-23T08:44:45;99005.19;;;40.23;20.79
21566;BME280;10943;48.738;9.320;2022-07-23T08:47:16;99004.28;;;39.75;21.48
21566;BME280;10943;48.738;9.320;2022-07-23T08:49:47;99012.44;;;41.27;19.97
21566;BME280;10943;48.738;9.320;2022-07-23T08:52:16;99011.06;;;43.49;18.02
21566;BME280;10943;48.738;9.320;2022-07-23T08:54:44;99010.06;;;46.05;15.81
21566;BME280;10943;48.738;9.320;2022-07-23T08:57:11;99010.19;;;48.82;13.53
21566;BME280;10943;48.738;9.320;2022-07-23T08:59:40;99000.81;;;49.32;12.85
21566;BME280;10943;48.738;9.320;2022-07-23T09:02:08;98996.94;;;50.16;12.65
21566;BME280;10943;48.738;9.320;2022-07-23T09:04:36;99007.03;;;49.79;12.44
21566;BME280;10943;48.738;9.320;2022-07-23T09:07:04;99010.78;;;48.04;13.38
21566;BME280;10943;48.738;9.320;2022-07-23T09:09:31;98997.44;;;46.27;15.12
21566;BME280;10943;48.738;9.320;2022-07-23T09:12:09;98995.00;;;44.96;16.06
21566;BME280;10943;48.738;9.320;2022-07-23T09:14:45;98991.22;;;44.73;16.25
21566;BME280;10943;48.738;9.320;2022-07-23T09:17:17;98989.66;;;44.21;16.63
21566;BME280;10943;48.738;9.320;2022-07-23T09:19:51;98997.81;;;44.39;16.31
21566;BME280;10943;48.738;9.320;2022-07-23T09:22:26;98990.56;;;44.56;16.42
21566;BME280;10943;48.738;9.320;2022-07-23T09:25:15;98974.53;;;44.96;16.05
21566;BME280;10943;48.738;9.320;2022-07-23T09:27:59;98984.78;;;46.39;14.90
21566;BME280;10943;48.738;9.320;2022-07-23T09:30:32;98984.69;;;46.71;14.61
21566;BME280;10943;48.738;9.320;2022-07-23T09:33:13;98991.00;;;46.51;14.71
21566;BME280;10943;48.738;9.320;2022-07-23T09:35:50;98993.34;;;46.74;14.41
21566;BME280;10943;48.738;9.320;2022-07-23T09:38:21;98989.94;;;47.04;14.04
21566;BME280;10943;48.738;9.320;2022-07-23T09:41:10;98979.38;;;48.78;12.70
21566;BME280;10943;48.738;9.320;2022-07-23T09:43:39;98984.72;;;50.23;11.62
21566;BME280;10943;48.738;9.320;2022-07-23T09:46:25;98985.22;;;50.57;11.46
21566;BME280;10943;48.738;9.320;2022-07-23T09:48:55;98991.88;;;52.30;10.49
21566;BME280;10943;48.738;9.320;2022-07-23T09:51:24;98986.78;;;53.80;9.18
21566;BME280;10943;48.738;9.320;2022-07-23T09:53:55;98991.81;;;54.42;8.92
21566;BME280;10943;48.738;9.320;2022-07-23T09:56:24;98991.06;;;54.07;9.22
21566;BME280;10943;48.738;9.320;2022-07-23T09:58:55;98977.63;;;53.84;9.27
21566;BME280;10943;48.738;9.320;2022-07-23T10:01:32;98976.84;;;52.83;9.58
21566;BME280;10943;48.738;9.320;2022-07-23T10:04:28;98979.06;;;52.45;9.39
21566;BME280;10943;48.738;9.320;2022-07-23T10:07:19;98966.59;;;52.29;9.57
21566;BME280;10943;48.738;9.320;2022-07-23T10:10:13;98970.50;;;51.25;9.65
21566;BME280;10943;48.738;9.320;2022-07-23T10:12:55;98967.75;;;51.74;9.73
21566;BME280;10943;48.738;9.320;2022-07-23T10:15:40;98972.34;;;52.44;9.28
21566;BME280;10943;48.738;9.320;2022-07-23T10:18:11;98971.31;;;53.19;8.94
21566;BME280;10943;48.738;9.320;2022-07-23T10:20:41;98972.47;;;53.50;8.73
21566;BME280;10943;48.738;9.320;2022-07-23T10:23:17;98970.69;;;52.92;9.39
21566;BME280;10943;48.738;9.320;2022-07-23T10:26:11;98969.19;;;52.59;9.26
21566;BME280;10943;48.738;9.320;2022-07-23T10:29:11;98973.09;;;52.39;9.64
21566;BME280;10943;48.738;9.320;2022-07-23T10:32:02;98969.00;;;52.31;9.55
21566;BME280;10943;48.738;9.320;2022-07-23T10:38:25;98950.22;;;48.80;11.44
21566;BME280;10943;48.738;9.320;2022-07-23T10:41:03;98952.94;;;47.06;13.20
21566;BME280;10943;48.738;9.320;2022-07-23T10:43:32;98943.78;;;45.89;13.39
21566;BME280;10943;48.738;9.320;2022-07-23T10:46:35;98941.47;;;44.86;14.84
21566;BME280;10943;48.738;9.320;2022-07-23T10:49:30;98933.88;;;45.64;13.80
21566;BME280;10943;48.738;9.320;2022-07-23T10:58:02;98952.13;;;47.06;13.16
21566;BME280;10943;48.738;9.320;2022-07-23T11:00:36;98945.44;;;47.85;12.39
21566;BME280;10943;48.738;9.320;2022-07-23T11:03:28;98958.28;;;47.26;13.04
21566;BME280;10943;48.738;9.320;2022-07-23T11:05:59;98951.75;;;47.93;12.45
21566;BME280;10943;48.738;9.320;2022-07-23T11:08:26;98945.94;;;48.41;12.32
21566;BME280;10943;48.738;9.320;2022-07-23T11:24:14;98915.13;;;45.08;14.54
21566;BME280;10943;48.738;9.320;2022-07-23T11:26:56;98918.53;;;46.88;13.12
21566;BME280;10943;48.738;9.320;2022-07-23T11:34:50;98927.47;;;47.03;12.83
21566;BME280;10943;48.738;9.320;2022-07-23T11:37:40;98923.84;;;47.36;12.73
21566;BME280;10943;48.738;9.320;2022-07-23T11:40:12;98923.53;;;49.08;11.65
21566;BME280;10943;48.738;9.320;2022-07-23T11:43:02;98922.59;;;49.01;11.45
21566;BME280;10943;48.738;9.320;2022-07-23T11:45:44;98927.81;;;48.67;12.10
21566;BME280;10943;48.738;9.320;2022-07-23T11:48:24;98926.03;;;49.90;11.07
21566;BME280;10943;48.738;9.320;2022-07-23T11:50:57;98927.59;;;50.20;10.80
21566;BME280;10943;48.738;9.320;2022-07-23T11:53:32;98922.50;;;51.30;10.26
21566;BME280;10943;48.738;9.320;2022-07-23T11:56:09;98925.81;;;51.11;10.08
21566;BME280;10943;48.738;9.320;2022-07-23T11:58:57;98926.19;;;50.98;10.29
21566;BME280;10943;48.738;9.320;2022-07-23T12:01:26;98929.47;;;50.03;11.02
21566;BME280;10943;48.738;9.320;2022-07-23T12:03:53;98916.25;;;48.79;11.47
21566;BME280;10943;48.738;9.320;2022-07-23T12:06:21;98914.44;;;47.14;13.22
21566;BME280;10943;48.738;9.320;2022-07-23T12:08:48;98908.25;;;45.87;14.09
21566;BME280;10943;48.738;9.320;2022-07-23T12:11:16;98904.25;;;45.31;14.40
21566;BME280;10943;48.738;9.320;2022-07-23T12:13:43;98909.66;;;46.14;13.92
21566;BME280;10943;48.738;9.320;2022-07-23T12:16:10;98912.66;;;47.68;12.90
21566;BME280;10943;48.738;9.320;2022-07-23T12:18:38;98904.41;;;48.88;12.12
21566;BME280;10943;48.738;9.320;2022-07-23T12:21:31;98901.41;;;48.58;11.79
21566;BME280;10943;48.738;9.320;2022-07-23T12:24:06;98893.69;;;47.79;12.79
21566;BME280;10943;48.738;9.320;2022-07-23T12:26:34;98911.94;;;48.16;12.72
21566;BME280;10943;48.738;9.320;2022-07-23T12:29:02;98895.25;;;46.85;13.26
21566;BME280;10943;48.738;9.320;2022-07-23T12:31:29;98905.34;;;47.12;13.47
21566;BME280;10943;48.738;9.320;2022-07-23T12:33:56;98912.22;;;46.71;13.51
21566;BME280;10943;48.738;9.320;2022-07-23T12:36:38;98906.63;;;46.83;13.38
21566;BME280;10943;48.738;9.320;2022-07-23T12:39:11;98899.78;;;45.48;14.38
21566;BME280;10943;48.738;9.320;2022-07-23T12:41:53;98900.19;;;45.60;14.61
21566;BME280;10943;48.738;9.320;2022-07-23T12:44:21;98909.25;;;46.81;13.13
21566;BME280;10943;48.738;9.320;2022-07-23T12:46:54;98905.91;;;46.13;13.79
21566;BME280;10943;48.738;9.320;2022-07-23T12:49:27;98895.91;;;45.52;14.48
21566;BME280;10943;48.738;9.320;2022-07-23T12:51:56;98893.72;;;45.74;14.20
21566;BME280;10943;48.738;9.320;2022-07-23T12:54:27;98900.44;;;46.34;13.99
21566;BME280;10943;48.738;9.320;2022-07-23T12:56:55;98899.47;;;46.56;13.84
21566;BME280;10943;48.738;9.320;2022-07-23T12:59:23;98901.53;;;46.27;13.88
21566;BME280;10943;48.738;9.320;2022-07-23T13:01:57;98907.25;;;45.50;14.40
21566;BME280;10943;48.738;9.320;2022-07-23T13:04:29;98893.19;;;45.26;14.80
21566;BME280;10943;48.738;9.320;2022-07-23T13:07:00;98905.81;;;45.01;14.89
21566;BME280;10943;48.738;9.320;2022-07-23T13:09:33;98903.06;;;44.62;15.49
21566;BME280;10943;48.738;9.320;2022-07-23T13:12:08;98904.97;;;43.01;16.73
21566;BME280;10943;48.738;9.320;2022-07-23T13:14:37;98911.78;;;42.52;17.38
21566;BME280;10943;48.738;9.320;2022-07-23T13:17:05;98908.22;;;43.45;16.46
21566;BME280;10943;48.738;9.320;2022-07-23T13:19:33;98900.44;;;43.94;15.75
21566;BME280;10943;48.738;9.320;2022-07-23T13:22:02;98898.63;;;43.19;16.50
21566;BME280;10943;48.738;9.320;2022-07-23T13:24:36;98897.56;;;41.35;18.29
21566;BME280;10943;48.738;9.320;2022-07-23T13:27:06;98894.19;;;40.59;18.62
21566;BME280;10943;48.738;9.320;2022-07-23T13:29:43;98904.56;;;41.01;19.11
21566;BME280;10943;48.738;9.320;2022-07-23T13:32:13;98901.94;;;41.63;18.36
21566;BME280;10943;48.738;9.320;2022-07-23T13:34:40;98901.25;;;42.09;17.96
21566;BME280;10943;48.738;9.320;2022-07-23T13:37:08;98896.78;;;41.34;18.79
21566;BME280;10943;48.738;9.320;2022-07-23T13:39:36;98903.25;;;40.18;19.42
21566;BME280;10943;48.738;9.320;2022-07-23T13:42:05;98896.88;;;40.90;18.83
21566;BME280;10943;48.738;9.320;2022-07-23T13:44:34;98893.69;;;40.85;18.60
21566;BME280;10943;48.738;9.320;2022-07-23T13:47:03;98899.19;;;40.12;19.57
21566;BME280;10943;48.738;9.320;2022-07-23T13:49:31;98907.28;;;39.15;20.53
21566;BME280;10943;48.738;9.320;2022-07-23T13:52:03;98898.56;;;38.84;20.95
21566;BME280;10943;48.738;9.320;2022-07-23T13:54:34;98904.78;;;38.44;21.30
21566;BME280;10943;48.738;9.320;2022-07-23T13:57:02;98888.00;;;38.28;21.07