sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32451;SDS011;45528;52.102;5.242;2023-02-04T00:01:37;26.5;;;4.61;;
32451;SDS011;45528;52.102;5.242;2023-02-04T00:03:13;24.2;;;4.1;;
32451;SDS011;45528;52.102;5.242;2023-02-04T00:04:50;23.0;;;4.0;;
32451;SDS011;45528;52.102;5.242;2023-02-04T00:06:26;20.9;;;3.9;;
32451;SDS011;45528;52.102;5.242;2023-02-04T00:09:39;23.6;;;4.0;;
32451;SDS011;45528;52.102;5.242;2023-02-04T00:11:15;21.0;;;3.5;;
32451;SDS011;45528;52.102;5.242;2023-02-04T00:12:52;24.3;;;4.0;;
32451;SDS011;45528;52.102;5.242;2023-02-04T00:16:04;23.8;;;4.41;;
32451;SDS011;45528;52.102;5.242;2023-02-04T00:17:41;23.8;;;4.41;;
32451;SDS011;45528;52.102;5.242;2023-02-04T00:19:17;20.9;;;3.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T00:22:30;21.5;;;3.6;;
32451;SDS011;45528;52.102;5.242;2023-02-04T00:24:06;25.8;;;4.61;;
32451;SDS011;45528;52.102;5.242;2023-02-04T00:25:42;19.11;;;4.41;;
32451;SDS011;45528;52.102;5.242;2023-02-04T00:27:18;28.4;;;4.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T00:30:31;19.7;;;3.6;;
32451;SDS011;45528;52.102;5.242;2023-02-04T00:32:08;26.1;;;4.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T00:33:44;25.2;;;3.7;;
32451;SDS011;45528;52.102;5.242;2023-02-04T00:36:57;18.2;;;3.7;;
32451;SDS011;45528;52.102;5.242;2023-02-04T00:38:33;24.0;;;3.9;;
32451;SDS011;45528;52.102;5.242;2023-02-04T00:40:10;27.6;;;4.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T00:43:23;24.1;;;3.9;;
32451;SDS011;45528;52.102;5.242;2023-02-04T00:44:59;27.1;;;4.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T00:46:35;31.3;;;4.61;;
32451;SDS011;45528;52.102;5.242;2023-02-04T00:48:11;29.1;;;4.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T00:51:23;24.8;;;4.1;;
32451;SDS011;45528;52.102;5.242;2023-02-04T00:53:00;28.1;;;4.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T00:54:37;23.2;;;4.7;;
32451;SDS011;45528;52.102;5.242;2023-02-04T00:57:50;29.2;;;4.5;;
32451;SDS011;45528;52.102;5.242;2023-02-04T00:59:26;22.0;;;3.7;;
32451;SDS011;45528;52.102;5.242;2023-02-04T01:01:02;30.0;;;4.41;;
32451;SDS011;45528;52.102;5.242;2023-02-04T01:04:16;26.6;;;4.7;;
32451;SDS011;45528;52.102;5.242;2023-02-04T01:05:53;26.5;;;4.61;;
32451;SDS011;45528;52.102;5.242;2023-02-04T01:07:29;25.1;;;4.1;;
32451;SDS011;45528;52.102;5.242;2023-02-04T01:09:05;30.7;;;5.0;;
32451;SDS011;45528;52.102;5.242;2023-02-04T01:12:17;26.3;;;4.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T01:13:54;27.4;;;4.7;;
32451;SDS011;45528;52.102;5.242;2023-02-04T01:15:30;25.9;;;4.0;;
32451;SDS011;45528;52.102;5.242;2023-02-04T01:18:42;24.4;;;4.7;;
32451;SDS011;45528;52.102;5.242;2023-02-04T01:20:19;32.6;;;4.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T01:21:55;23.1;;;4.0;;
32451;SDS011;45528;52.102;5.242;2023-02-04T01:25:08;25.0;;;4.91;;
32451;SDS011;45528;52.102;5.242;2023-02-04T01:26:44;28.4;;;3.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T01:28:20;25.0;;;4.5;;
32451;SDS011;45528;52.102;5.242;2023-02-04T01:31:33;25.8;;;4.0;;
32451;SDS011;45528;52.102;5.242;2023-02-04T01:33:09;29.2;;;4.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T01:34:45;22.3;;;4.0;;
32451;SDS011;45528;52.102;5.242;2023-02-04T01:36:22;28.3;;;4.7;;
32451;SDS011;45528;52.102;5.242;2023-02-04T01:39:35;31.5;;;4.91;;
32451;SDS011;45528;52.102;5.242;2023-02-04T01:41:12;19.3;;;3.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T01:42:49;23.7;;;4.61;;
32451;SDS011;45528;52.102;5.242;2023-02-04T01:46:04;24.7;;;4.41;;
32451;SDS011;45528;52.102;5.242;2023-02-04T01:47:41;27.9;;;4.7;;
32451;SDS011;45528;52.102;5.242;2023-02-04T01:49:19;27.6;;;4.91;;
32451;SDS011;45528;52.102;5.242;2023-02-04T01:52:40;30.5;;;4.91;;
32451;SDS011;45528;52.102;5.242;2023-02-04T01:54:20;29.1;;;4.61;;
32451;SDS011;45528;52.102;5.242;2023-02-04T01:55:57;30.9;;;4.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T01:57:34;31.8;;;4.7;;
32451;SDS011;45528;52.102;5.242;2023-02-04T02:00:49;31.3;;;4.7;;
32451;SDS011;45528;52.102;5.242;2023-02-04T02:02:43;25.4;;;4.91;;
32451;SDS011;45528;52.102;5.242;2023-02-04T02:04:23;28.7;;;4.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T02:06:06;22.5;;;4.5;;
32451;SDS011;45528;52.102;5.242;2023-02-04T02:07:45;33.9;;;5.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T02:10:58;25.1;;;4.91;;
32451;SDS011;45528;52.102;5.242;2023-02-04T02:12:34;28.5;;;4.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T02:14:10;32.1;;;5.0;;
32451;SDS011;45528;52.102;5.242;2023-02-04T02:17:24;29.0;;;4.7;;
32451;SDS011;45528;52.102;5.242;2023-02-04T02:19:01;27.2;;;4.61;;
32451;SDS011;45528;52.102;5.242;2023-02-04T02:20:38;32.9;;;5.4;;
32451;SDS011;45528;52.102;5.242;2023-02-04T02:22:19;31.2;;;5.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T02:26:00;31.0;;;5.6;;
32451;SDS011;45528;52.102;5.242;2023-02-04T02:27:37;26.6;;;4.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T02:29:14;27.7;;;5.11;;
32451;SDS011;45528;52.102;5.242;2023-02-04T02:30:50;25.3;;;4.61;;
32451;SDS011;45528;52.102;5.242;2023-02-04T02:34:03;27.1;;;5.7;;
32451;SDS011;45528;52.102;5.242;2023-02-04T02:35:42;26.4;;;4.7;;
32451;SDS011;45528;52.102;5.242;2023-02-04T02:37:20;33.0;;;5.9;;
32451;SDS011;45528;52.102;5.242;2023-02-04T02:40:35;29.9;;;5.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T02:42:12;29.3;;;4.7;;
32451;SDS011;45528;52.102;5.242;2023-02-04T02:43:51;30.7;;;5.6;;
32451;SDS011;45528;52.102;5.242;2023-02-04T02:45:29;30.6;;;5.4;;
32451;SDS011;45528;52.102;5.242;2023-02-04T02:48:48;26.3;;;4.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T02:50:25;31.3;;;5.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T02:52:04;30.3;;;5.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T02:55:17;31.5;;;5.6;;
32451;SDS011;45528;52.102;5.242;2023-02-04T02:56:56;30.5;;;4.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T02:58:34;26.9;;;5.11;;
32451;SDS011;45528;52.102;5.242;2023-02-04T03:00:12;27.1;;;4.91;;
32451;SDS011;45528;52.102;5.242;2023-02-04T03:03:33;30.5;;;5.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T03:05:13;33.71;;;5.7;;
32451;SDS011;45528;52.102;5.242;2023-02-04T03:06:49;25.0;;;5.11;;
32451;SDS011;45528;52.102;5.242;2023-02-04T03:08:26;25.4;;;4.5;;
32451;SDS011;45528;52.102;5.242;2023-02-04T03:11:40;29.5;;;4.91;;
32451;SDS011;45528;52.102;5.242;2023-02-04T03:13:16;26.0;;;4.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T03:14:53;31.0;;;4.7;;
32451;SDS011;45528;52.102;5.242;2023-02-04T03:18:10;34.6;;;5.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T03:19:48;28.7;;;4.41;;
32451;SDS011;45528;52.102;5.242;2023-02-04T03:21:24;33.3;;;5.11;;
32451;SDS011;45528;52.102;5.242;2023-02-04T03:23:00;25.9;;;4.91;;
32451;SDS011;45528;52.102;5.242;2023-02-04T03:26:13;31.7;;;4.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T03:27:50;29.1;;;5.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T03:29:27;29.6;;;5.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T03:32:40;28.8;;;4.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T03:34:16;27.5;;;4.5;;
32451;SDS011;45528;52.102;5.242;2023-02-04T03:35:52;34.31;;;5.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T03:39:06;24.0;;;5.0;;
32451;SDS011;45528;52.102;5.242;2023-02-04T03:40:43;26.3;;;4.41;;
32451;SDS011;45528;52.102;5.242;2023-02-04T03:42:20;28.0;;;4.91;;
32451;SDS011;45528;52.102;5.242;2023-02-04T03:43:56;41.5;;;5.5;;
32451;SDS011;45528;52.102;5.242;2023-02-04T03:47:09;35.9;;;5.11;;
32451;SDS011;45528;52.102;5.242;2023-02-04T03:48:45;31.8;;;5.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T03:50:21;35.4;;;5.0;;
32451;SDS011;45528;52.102;5.242;2023-02-04T03:53:33;30.2;;;5.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T03:55:09;34.0;;;5.5;;
32451;SDS011;45528;52.102;5.242;2023-02-04T03:56:46;38.5;;;5.5;;
32451;SDS011;45528;52.102;5.242;2023-02-04T03:59:58;39.9;;;5.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T04:01:34;38.1;;;5.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T04:03:10;40.1;;;5.4;;
32451;SDS011;45528;52.102;5.242;2023-02-04T04:06:23;36.81;;;5.6;;
32451;SDS011;45528;52.102;5.242;2023-02-04T04:08:00;34.5;;;5.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T04:09:36;33.6;;;5.4;;
32451;SDS011;45528;52.102;5.242;2023-02-04T04:11:12;37.4;;;5.7;;
32451;SDS011;45528;52.102;5.242;2023-02-04T04:14:25;37.1;;;5.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T04:16:02;36.81;;;5.0;;
32451;SDS011;45528;52.102;5.242;2023-02-04T04:17:39;28.4;;;4.41;;
32451;SDS011;45528;52.102;5.242;2023-02-04T04:20:51;31.3;;;4.7;;
32451;SDS011;45528;52.102;5.242;2023-02-04T04:22:27;32.71;;;5.0;;
32451;SDS011;45528;52.102;5.242;2023-02-04T04:24:04;33.4;;;5.11;;
32451;SDS011;45528;52.102;5.242;2023-02-04T04:27:17;42.7;;;5.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T04:28:53;37.21;;;5.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T04:30:29;29.8;;;5.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T04:32:05;41.6;;;5.9;;
32451;SDS011;45528;52.102;5.242;2023-02-04T04:35:18;30.0;;;5.4;;
32451;SDS011;45528;52.102;5.242;2023-02-04T04:36:54;33.9;;;5.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T04:38:30;30.6;;;5.4;;
32451;SDS011;45528;52.102;5.242;2023-02-04T04:41:46;27.5;;;5.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T04:43:23;28.1;;;5.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T04:44:59;33.4;;;5.4;;
32451;SDS011;45528;52.102;5.242;2023-02-04T04:48:11;28.6;;;5.7;;
32451;SDS011;45528;52.102;5.242;2023-02-04T04:49:47;33.71;;;5.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T04:51:23;31.3;;;5.5;;
32451;SDS011;45528;52.102;5.242;2023-02-04T04:53:00;32.71;;;5.5;;
32451;SDS011;45528;52.102;5.242;2023-02-04T04:56:12;37.0;;;5.7;;
32451;SDS011;45528;52.102;5.242;2023-02-04T04:57:48;36.21;;;5.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T04:59:24;34.21;;;4.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T05:02:36;33.9;;;5.6;;
32451;SDS011;45528;52.102;5.242;2023-02-04T05:04:13;28.5;;;5.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T05:05:49;37.1;;;6.0;;
32451;SDS011;45528;52.102;5.242;2023-02-04T05:09:02;35.0;;;5.6;;
32451;SDS011;45528;52.102;5.242;2023-02-04T05:10:39;31.9;;;5.4;;
32451;SDS011;45528;52.102;5.242;2023-02-04T05:12:16;25.9;;;4.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T05:13:53;34.1;;;5.9;;
32451;SDS011;45528;52.102;5.242;2023-02-04T05:17:05;37.1;;;6.1;;
32451;SDS011;45528;52.102;5.242;2023-02-04T05:18:42;30.7;;;5.11;;
32451;SDS011;45528;52.102;5.242;2023-02-04T05:20:19;30.4;;;5.7;;
32451;SDS011;45528;52.102;5.242;2023-02-04T05:23:32;30.7;;;5.6;;
32451;SDS011;45528;52.102;5.242;2023-02-04T05:25:10;30.0;;;5.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T05:26:46;26.6;;;5.4;;
32451;SDS011;45528;52.102;5.242;2023-02-04T05:29:58;30.4;;;5.6;;
32451;SDS011;45528;52.102;5.242;2023-02-04T05:31:35;34.9;;;6.1;;
32451;SDS011;45528;52.102;5.242;2023-02-04T05:33:11;34.0;;;5.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T05:36:23;33.6;;;5.6;;
32451;SDS011;45528;52.102;5.242;2023-02-04T05:37:59;29.8;;;5.4;;
32451;SDS011;45528;52.102;5.242;2023-02-04T05:39:35;37.6;;;6.7;;
32451;SDS011;45528;52.102;5.242;2023-02-04T05:41:12;35.5;;;5.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T05:44:24;32.71;;;5.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T05:46:00;28.4;;;6.0;;
32451;SDS011;45528;52.102;5.242;2023-02-04T05:47:37;39.6;;;6.1;;
32451;SDS011;45528;52.102;5.242;2023-02-04T05:50:51;33.71;;;5.7;;
32451;SDS011;45528;52.102;5.242;2023-02-04T05:52:27;31.4;;;5.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T05:54:03;29.0;;;5.6;;
32451;SDS011;45528;52.102;5.242;2023-02-04T05:57:15;23.1;;;5.0;;
32451;SDS011;45528;52.102;5.242;2023-02-04T05:58:51;37.1;;;5.9;;
32451;SDS011;45528;52.102;5.242;2023-02-04T06:00:28;28.1;;;5.7;;
32451;SDS011;45528;52.102;5.242;2023-02-04T06:02:04;23.6;;;5.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T06:05:17;33.3;;;5.6;;
32451;SDS011;45528;52.102;5.242;2023-02-04T06:06:54;36.4;;;6.5;;
32451;SDS011;45528;52.102;5.242;2023-02-04T06:08:30;34.1;;;6.7;;
32451;SDS011;45528;52.102;5.242;2023-02-04T06:11:45;29.4;;;5.7;;
32451;SDS011;45528;52.102;5.242;2023-02-04T06:13:21;29.4;;;6.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T06:14:57;30.7;;;6.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T06:18:09;25.0;;;5.7;;
32451;SDS011;45528;52.102;5.242;2023-02-04T06:19:45;34.6;;;5.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T06:21:22;39.31;;;7.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T06:22:58;29.8;;;6.4;;
32451;SDS011;45528;52.102;5.242;2023-02-04T06:26:11;35.0;;;6.5;;
32451;SDS011;45528;52.102;5.242;2023-02-04T06:27:49;26.3;;;5.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T06:29:25;35.5;;;7.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T06:32:39;32.3;;;6.6;;
32451;SDS011;45528;52.102;5.242;2023-02-04T06:34:15;34.31;;;7.6;;
32451;SDS011;45528;52.102;5.242;2023-02-04T06:35:52;37.0;;;7.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T06:39:05;36.4;;;6.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T06:40:41;31.2;;;6.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T06:42:17;35.81;;;7.0;;
32451;SDS011;45528;52.102;5.242;2023-02-04T06:43:54;33.6;;;6.6;;
32451;SDS011;45528;52.102;5.242;2023-02-04T06:47:06;38.0;;;7.0;;
32451;SDS011;45528;52.102;5.242;2023-02-04T06:48:42;31.8;;;6.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T06:50:18;38.81;;;7.0;;
32451;SDS011;45528;52.102;5.242;2023-02-04T06:53:30;35.0;;;7.6;;
32451;SDS011;45528;52.102;5.242;2023-02-04T06:55:06;38.4;;;7.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T06:56:42;25.5;;;5.7;;
32451;SDS011;45528;52.102;5.242;2023-02-04T06:59:54;40.9;;;7.7;;
32451;SDS011;45528;52.102;5.242;2023-02-04T07:01:30;31.0;;;6.9;;
32451;SDS011;45528;52.102;5.242;2023-02-04T07:03:06;34.5;;;7.4;;
32451;SDS011;45528;52.102;5.242;2023-02-04T07:06:18;31.4;;;7.6;;
32451;SDS011;45528;52.102;5.242;2023-02-04T07:07:54;37.5;;;7.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T07:09:30;35.9;;;7.6;;
32451;SDS011;45528;52.102;5.242;2023-02-04T07:11:06;32.5;;;7.1;;
32451;SDS011;45528;52.102;5.242;2023-02-04T07:14:18;33.5;;;7.4;;
32451;SDS011;45528;52.102;5.242;2023-02-04T07:15:54;33.3;;;7.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T07:17:31;40.9;;;8.1;;
32451;SDS011;45528;52.102;5.242;2023-02-04T07:20:43;34.5;;;7.9;;
32451;SDS011;45528;52.102;5.242;2023-02-04T07:22:19;30.9;;;8.0;;
32451;SDS011;45528;52.102;5.242;2023-02-04T07:23:55;35.9;;;7.9;;
32451;SDS011;45528;52.102;5.242;2023-02-04T07:27:07;32.5;;;7.4;;
32451;SDS011;45528;52.102;5.242;2023-02-04T07:28:44;44.0;;;9.21;;
32451;SDS011;45528;52.102;5.242;2023-02-04T07:30:20;40.9;;;11.5;;
32451;SDS011;45528;52.102;5.242;2023-02-04T07:33:31;38.31;;;12.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T07:35:08;47.0;;;15.6;;
32451;SDS011;45528;52.102;5.242;2023-02-04T07:36:45;33.71;;;10.9;;
32451;SDS011;45528;52.102;5.242;2023-02-04T07:38:22;31.7;;;7.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T07:41:34;35.71;;;7.9;;
32451;SDS011;45528;52.102;5.242;2023-02-04T07:43:10;39.6;;;8.31;;
32451;SDS011;45528;52.102;5.242;2023-02-04T07:44:46;39.0;;;8.81;;
32451;SDS011;45528;52.102;5.242;2023-02-04T07:47:57;41.7;;;9.31;;
32451;SDS011;45528;52.102;5.242;2023-02-04T07:49:33;28.3;;;7.6;;
32451;SDS011;45528;52.102;5.242;2023-02-04T07:51:09;33.1;;;8.4;;
32451;SDS011;45528;52.102;5.242;2023-02-04T07:54:20;35.0;;;8.71;;
32451;SDS011;45528;52.102;5.242;2023-02-04T07:55:56;34.81;;;8.6;;
32451;SDS011;45528;52.102;5.242;2023-02-04T07:57:33;39.5;;;8.71;;
32451;SDS011;45528;52.102;5.242;2023-02-04T08:00:45;37.21;;;8.9;;
32451;SDS011;45528;52.102;5.242;2023-02-04T08:02:21;36.5;;;9.0;;
32451;SDS011;45528;52.102;5.242;2023-02-04T08:03:57;42.2;;;8.81;;
32451;SDS011;45528;52.102;5.242;2023-02-04T08:05:34;35.81;;;8.71;;
32451;SDS011;45528;52.102;5.242;2023-02-04T08:08:46;38.31;;;10.4;;
32451;SDS011;45528;52.102;5.242;2023-02-04T08:10:22;45.2;;;11.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T08:11:59;38.71;;;9.9;;
32451;SDS011;45528;52.102;5.242;2023-02-04T08:15:11;38.1;;;9.81;;
32451;SDS011;45528;52.102;5.242;2023-02-04T08:16:47;37.71;;;9.71;;
32451;SDS011;45528;52.102;5.242;2023-02-04T08:18:24;35.71;;;9.6;;
32451;SDS011;45528;52.102;5.242;2023-02-04T08:21:36;42.5;;;9.6;;
32451;SDS011;45528;52.102;5.242;2023-02-04T08:23:12;41.4;;;10.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T08:24:48;45.6;;;14.5;;
32451;SDS011;45528;52.102;5.242;2023-02-04T08:26:24;51.1;;;14.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T08:29:38;35.9;;;10.9;;
32451;SDS011;45528;52.102;5.242;2023-02-04T08:31:14;35.9;;;10.4;;
32451;SDS011;45528;52.102;5.242;2023-02-04T08:32:50;39.31;;;10.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T08:36:02;41.8;;;9.9;;
32451;SDS011;45528;52.102;5.242;2023-02-04T08:37:39;38.81;;;10.6;;
32451;SDS011;45528;52.102;5.242;2023-02-04T08:39:15;41.4;;;10.9;;
32451;SDS011;45528;52.102;5.242;2023-02-04T08:42:28;39.31;;;10.6;;
32451;SDS011;45528;52.102;5.242;2023-02-04T08:44:05;35.31;;;10.1;;
32451;SDS011;45528;52.102;5.242;2023-02-04T08:45:41;42.5;;;10.9;;
32451;SDS011;45528;52.102;5.242;2023-02-04T08:47:17;38.31;;;10.0;;
32451;SDS011;45528;52.102;5.242;2023-02-04T08:50:30;43.3;;;10.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T08:52:07;34.71;;;10.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T08:53:44;34.9;;;10.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T08:56:56;42.3;;;9.6;;
32451;SDS011;45528;52.102;5.242;2023-02-04T08:58:33;31.2;;;8.6;;
32451;SDS011;45528;52.102;5.242;2023-02-04T09:00:10;34.1;;;8.71;;
32451;SDS011;45528;52.102;5.242;2023-02-04T09:03:25;40.81;;;10.7;;
32451;SDS011;45528;52.102;5.242;2023-02-04T09:05:01;43.1;;;9.1;;
32451;SDS011;45528;52.102;5.242;2023-02-04T09:06:37;36.21;;;8.81;;
32451;SDS011;45528;52.102;5.242;2023-02-04T09:08:14;36.71;;;8.4;;
32451;SDS011;45528;52.102;5.242;2023-02-04T09:11:26;34.81;;;8.81;;
32451;SDS011;45528;52.102;5.242;2023-02-04T09:13:02;35.4;;;8.0;;
32451;SDS011;45528;52.102;5.242;2023-02-04T09:14:39;37.81;;;8.5;;
32451;SDS011;45528;52.102;5.242;2023-02-04T09:18:00;36.71;;;8.0;;
32451;SDS011;45528;52.102;5.242;2023-02-04T09:19:36;39.5;;;8.6;;
32451;SDS011;45528;52.102;5.242;2023-02-04T09:21:12;36.6;;;8.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T09:24:25;32.9;;;7.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T09:26:03;38.31;;;8.0;;
32451;SDS011;45528;52.102;5.242;2023-02-04T09:27:40;37.0;;;8.1;;
32451;SDS011;45528;52.102;5.242;2023-02-04T09:29:16;32.1;;;7.7;;
32451;SDS011;45528;52.102;5.242;2023-02-04T09:32:28;27.1;;;7.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T09:34:04;25.0;;;6.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T09:35:41;30.6;;;6.1;;
32451;SDS011;45528;52.102;5.242;2023-02-04T09:38:53;31.3;;;6.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T09:40:30;28.6;;;6.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T09:42:11;27.6;;;6.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T09:43:49;32.6;;;6.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T09:47:08;29.8;;;5.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T09:48:48;27.4;;;6.0;;
32451;SDS011;45528;52.102;5.242;2023-02-04T09:50:26;31.7;;;5.6;;
32451;SDS011;45528;52.102;5.242;2023-02-04T09:53:44;30.5;;;5.5;;
32451;SDS011;45528;52.102;5.242;2023-02-04T09:55:24;28.7;;;5.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T09:57:10;28.4;;;5.6;;
32451;SDS011;45528;52.102;5.242;2023-02-04T09:58:51;28.0;;;5.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T10:02:09;25.7;;;5.9;;
32451;SDS011;45528;52.102;5.242;2023-02-04T10:03:58;24.8;;;4.91;;
32451;SDS011;45528;52.102;5.242;2023-02-04T10:05:36;40.71;;;10.9;;
32451;SDS011;45528;52.102;5.242;2023-02-04T10:07:13;28.4;;;6.4;;
32451;SDS011;45528;52.102;5.242;2023-02-04T10:08:53;30.6;;;5.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T10:12:08;34.1;;;5.9;;
32451;SDS011;45528;52.102;5.242;2023-02-04T10:13:45;30.4;;;5.9;;
32451;SDS011;45528;52.102;5.242;2023-02-04T10:15:23;32.5;;;5.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T10:18:37;28.1;;;5.0;;
32451;SDS011;45528;52.102;5.242;2023-02-04T10:20:15;30.5;;;5.5;;
32451;SDS011;45528;52.102;5.242;2023-02-04T10:21:54;28.2;;;5.0;;
32451;SDS011;45528;52.102;5.242;2023-02-04T10:25:10;28.5;;;5.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T10:26:48;24.6;;;5.4;;
32451;SDS011;45528;52.102;5.242;2023-02-04T10:28:31;28.6;;;5.7;;
32451;SDS011;45528;52.102;5.242;2023-02-04T10:30:14;28.7;;;5.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T10:31:54;28.6;;;5.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T10:35:12;30.2;;;5.5;;
32451;SDS011;45528;52.102;5.242;2023-02-04T10:36:51;31.0;;;5.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T10:38:29;33.5;;;6.0;;
32451;SDS011;45528;52.102;5.242;2023-02-04T10:42:01;31.9;;;6.0;;
32451;SDS011;45528;52.102;5.242;2023-02-04T10:43:38;33.6;;;5.6;;
32451;SDS011;45528;52.102;5.242;2023-02-04T10:45:20;29.5;;;5.5;;
32451;SDS011;45528;52.102;5.242;2023-02-04T10:46:59;29.1;;;5.5;;
32451;SDS011;45528;52.102;5.242;2023-02-04T10:50:17;28.8;;;5.11;;
32451;SDS011;45528;52.102;5.242;2023-02-04T10:51:55;28.5;;;5.4;;
32451;SDS011;45528;52.102;5.242;2023-02-04T10:54:36;28.6;;;5.4;;
32451;SDS011;45528;52.102;5.242;2023-02-04T10:56:15;28.6;;;5.4;;
32451;SDS011;45528;52.102;5.242;2023-02-04T10:57:55;25.9;;;5.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T10:59:32;31.7;;;5.4;;
32451;SDS011;45528;52.102;5.242;2023-02-04T11:02:48;34.0;;;5.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T11:04:31;24.3;;;5.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T11:06:09;26.6;;;5.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T11:07:48;28.8;;;5.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T11:11:03;27.2;;;5.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T11:12:43;28.8;;;5.7;;
32451;SDS011;45528;52.102;5.242;2023-02-04T11:14:22;27.4;;;5.9;;
32451;SDS011;45528;52.102;5.242;2023-02-04T11:16:07;23.8;;;4.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T11:18:01;29.4;;;5.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T11:21:21;29.1;;;5.4;;
32451;SDS011;45528;52.102;5.242;2023-02-04T11:23:12;34.9;;;6.0;;
32451;SDS011;45528;52.102;5.242;2023-02-04T11:24:51;27.2;;;5.4;;
32451;SDS011;45528;52.102;5.242;2023-02-04T11:26:31;27.2;;;5.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T11:29:49;26.2;;;5.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T11:31:28;35.6;;;5.6;;
32451;SDS011;45528;52.102;5.242;2023-02-04T11:33:20;26.3;;;4.91;;
32451;SDS011;45528;52.102;5.242;2023-02-04T11:35:19;29.8;;;5.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T11:37:26;28.8;;;5.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T11:39:12;28.8;;;5.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T11:42:37;30.3;;;5.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T11:44:15;26.7;;;5.0;;
32451;SDS011;45528;52.102;5.242;2023-02-04T11:45:59;32.5;;;5.5;;
32451;SDS011;45528;52.102;5.242;2023-02-04T11:47:39;31.3;;;5.9;;
32451;SDS011;45528;52.102;5.242;2023-02-04T11:50:56;27.3;;;5.6;;
32451;SDS011;45528;52.102;5.242;2023-02-04T11:52:34;31.9;;;5.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T11:54:10;30.0;;;5.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T11:55:49;31.2;;;5.4;;
32451;SDS011;45528;52.102;5.242;2023-02-04T11:59:03;26.4;;;5.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T12:00:41;31.2;;;5.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T12:02:18;28.3;;;5.11;;
32451;SDS011;45528;52.102;5.242;2023-02-04T12:05:37;27.6;;;5.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T12:07:15;29.8;;;5.5;;
32451;SDS011;45528;52.102;5.242;2023-02-04T12:09:06;30.9;;;6.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T12:11:00;30.7;;;5.7;;
32451;SDS011;45528;52.102;5.242;2023-02-04T12:12:41;24.3;;;5.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T12:16:06;28.1;;;6.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T12:17:43;30.1;;;5.9;;
32451;SDS011;45528;52.102;5.242;2023-02-04T12:19:21;29.0;;;5.7;;
32451;SDS011;45528;52.102;5.242;2023-02-04T12:20:58;22.2;;;5.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T12:24:12;27.6;;;5.8;;
32451;SDS011;45528;52.102;5.242;2023-02-04T12:25:48;23.4;;;5.0;;
32451;SDS011;45528;52.102;5.242;2023-02-04T12:27:25;24.4;;;5.7;;
32451;SDS011;45528;52.102;5.242;2023-02-04T12:30:38;25.0;;;5.3;;
32451;SDS011;45528;52.102;5.242;2023-02-04T12:32:15;23.6;;;6.0;;
32451;SDS011;45528;52.102;5.242;2023-02-04T12:33:53;32.8;;;6.5;;
32451;SDS011;45528;52.102;5.242;2023-02-04T12:35:29;29.4;;;5.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T12:38:41;32.5;;;5.5;;
32451;SDS011;45528;52.102;5.242;2023-02-04T12:40:18;29.1;;;6.0;;
32451;SDS011;45528;52.102;5.242;2023-02-04T12:41:58;31.4;;;5.2;;
32451;SDS011;45528;52.102;5.242;2023-02-04T12:45:10;24.7;;;5.4;;