sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68320;BME280;55168;51.120;17.024;2022-12-07T00:00:00;99740;;;1.9;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:01:09;99740;;;1.9;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:02:00;99740;;;1.9;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:03:00;99740;;;1.9;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:04:00;99740;;;1.9;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:05:00;99740;;;1.9;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:06:00;99740;;;1.9;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:07:00;99740;;;1.9;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:08:00;99740;;;1.9;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:09:00;99740;;;1.9;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:10:00;99740;;;1.9;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:11:00;99730;;;1.9;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:12:00;99740;;;1.9;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:13:00;99730;;;1.9;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:14:01;99730;;;1.9;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:15:00;99730;;;1.9;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:16:03;99730;;;1.9;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:17:00;99730;;;1.9;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:18:00;99720;;;1.9;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:19:00;99720;;;1.9;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:20:00;99720;;;1.9;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:21:00;99720;;;1.9;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:22:00;99720;;;1.9;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:23:00;99720;;;1.9;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:24:00;99720;;;1.9;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:25:00;99720;;;1.9;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:26:06;99720;;;1.9;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:27:00;99720;;;1.8;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:28:00;99710;;;1.9;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:29:02;99710;;;1.9;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:30:00;99710;;;1.9;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:31:00;99710;;;1.8;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:32:00;99710;;;1.8;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:33:00;99710;;;1.8;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:34:00;99710;;;1.7;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:35:00;99710;;;1.7;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:36:00;99710;;;1.7;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:37:00;99710;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:38:00;99710;;;1.7;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:39:00;99710;;;1.7;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:40:00;99710;;;1.8;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:41:01;99710;;;1.8;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:42:00;99710;;;1.8;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:43:00;99710;;;1.8;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:44:00;99710;;;1.8;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:45:00;99710;;;1.8;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:46:00;99700;;;1.8;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:47:00;99710;;;1.8;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:48:00;99710;;;1.7;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:49:00;99700;;;1.7;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:50:00;99710;;;1.7;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:51:00;99710;;;1.7;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:52:00;99710;;;1.8;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:53:00;99710;;;1.8;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:54:00;99710;;;1.7;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:55:00;99710;;;1.7;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:56:07;99710;;;1.8;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:57:00;99700;;;1.7;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:58:00;99710;;;1.7;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T00:59:00;99710;;;1.7;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:00:00;99710;;;1.7;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:01:00;99710;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:02:00;99710;;;1.7;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:03:00;99710;;;1.7;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:04:00;99710;;;1.7;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:05:00;99710;;;1.7;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:06:00;99710;;;1.7;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:07:00;99710;;;1.7;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:08:00;99710;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:09:00;99710;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:10:00;99710;;;1.7;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:11:03;99710;;;1.7;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:12:00;99720;;;1.7;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:13:00;99710;;;1.7;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:14:00;99710;;;1.7;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:15:00;99710;;;1.7;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:16:00;99710;;;1.7;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:17:00;99710;;;1.7;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:18:00;99710;;;1.7;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:19:00;99710;;;1.7;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:20:00;99710;;;1.7;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:21:02;99710;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:22:00;99710;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:23:00;99710;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:24:00;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:25:00;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:26:00;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:27:00;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:28:00;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:29:00;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:30:00;99700;;;1.7;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:31:01;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:32:00;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:33:00;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:34:00;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:35:00;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:36:00;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:37:00;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:38:00;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:39:01;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:40:00;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:41:00;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:42:00;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:43:00;99710;;;1.7;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:44:16;99700;;;1.7;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:46:02;99710;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:47:01;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:48:00;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:49:00;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:50:00;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:51:01;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:52:03;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:53:00;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:54:00;99700;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:55:01;99700;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:56:00;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:57:00;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:58:00;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T01:59:00;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:00:00;99690;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:01:00;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:02:00;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:03:03;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:04:00;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:05:01;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:06:00;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:07:00;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:08:00;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:09:00;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:10:16;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:11:00;99710;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:12:00;99710;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:13:01;99700;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:14:00;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:15:00;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:17:03;99710;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:18:06;99710;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:20:03;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:21:03;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:22:07;99710;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:28:12;99700;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:29:07;99710;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:30:01;99700;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:31:08;99710;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:33:00;99710;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:34:03;99710;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:35:17;99710;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:36:02;99710;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:37:01;99710;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:39:01;99710;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:40:03;99710;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:41:16;99700;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:42:02;99700;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:43:02;99710;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:44:02;99700;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:45:00;99700;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:46:01;99700;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:47:01;99700;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:48:00;99700;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:49:00;99700;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:50:02;99690;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:51:00;99700;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:52:00;99700;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:53:00;99700;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:54:00;99690;;;1.3;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:55:00;99700;;;1.3;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:56:01;99700;;;1.3;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:57:02;99690;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T02:58:12;99690;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:00:08;99700;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:01:20;99690;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:02:06;99690;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:03:00;99690;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:04:13;99700;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:07:01;99700;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:09:05;99700;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:11:03;99690;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:12:05;99690;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:14:02;99690;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:15:01;99690;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:16:16;99690;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:17:05;99690;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:18:00;99690;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:19:02;99690;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:20:00;99690;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:21:01;99690;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:22:00;99690;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:23:00;99690;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:24:00;99690;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:25:01;99690;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:26:00;99690;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:27:16;99690;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:28:02;99690;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:29:01;99690;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:30:08;99690;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:31:01;99690;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:32:02;99690;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:33:01;99690;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:35:03;99690;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:36:01;99680;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:37:01;99680;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:38:00;99680;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:39:03;99680;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:41:00;99680;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:42:00;99670;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:43:00;99670;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:44:00;99670;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:45:00;99670;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:46:17;99670;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:47:01;99670;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:48:03;99670;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:49:26;99670;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:50:09;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:53:02;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:54:04;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:55:17;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:56:00;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:57:00;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:58:01;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T03:59:00;99670;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:00:00;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:01:00;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:02:02;99670;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:03:00;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:04:00;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:05:00;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:06:00;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:07:00;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:08:00;99670;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:09:00;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:10:00;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:11:00;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:12:00;99670;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:13:00;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:14:00;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:15:00;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:16:00;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:17:00;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:18:00;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:19:00;99670;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:20:00;99670;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:21:00;99670;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:22:00;99670;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:23:00;99670;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:24:00;99670;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:25:00;99670;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:26:00;99670;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:27:00;99670;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:28:00;99670;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:29:00;99670;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:30:00;99670;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:31:00;99670;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:32:00;99670;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:33:00;99670;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:34:00;99670;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:35:00;99670;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:36:00;99660;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:37:00;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:38:00;99670;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:39:00;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:40:00;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:41:04;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:42:00;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:43:00;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:44:00;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:45:00;99670;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:46:00;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:47:00;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:48:00;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:49:00;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:50:00;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:51:00;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:52:00;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:53:00;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:54:00;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:55:00;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:56:00;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:57:00;99660;;;1.3;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:58:00;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T04:59:00;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:00:00;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:01:00;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:02:00;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:03:00;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:04:00;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:05:00;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:06:00;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:07:00;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:08:00;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:09:00;99650;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:10:00;99650;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:11:00;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:12:00;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:13:00;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:14:00;99650;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:15:00;99650;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:16:00;99650;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:17:00;99650;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:18:00;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:19:00;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:20:00;99650;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:21:00;99650;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:22:00;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:23:00;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:24:00;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:25:00;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:26:00;99650;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:27:00;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:28:00;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:29:00;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:30:00;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:31:00;99650;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:32:00;99650;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:33:00;99650;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:34:00;99650;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:35:00;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:36:00;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:37:00;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:38:00;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:39:00;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:40:00;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:41:00;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:42:00;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:43:00;99660;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:44:00;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:45:00;99650;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:46:00;99650;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:47:00;99650;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:48:00;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:49:00;99660;;;1.4;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:50:00;99650;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:51:00;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:52:00;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:53:00;99660;;;1.6;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:54:00;99660;;;1.5;100.0
68320;BME280;55168;51.120;17.024;2022-12-07T05:55:00;99660;;;1.5;100.0