sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18229;DHT22;9239;50.932;3.142;2022-11-15T00:00:33;10.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T00:03:00;10.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T00:05:27;10.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T00:07:53;10.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T00:10:20;10.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T00:12:47;10.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T00:15:14;10.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T00:17:42;10.60;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T00:20:10;10.60;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T00:22:37;10.60;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T00:25:05;10.70;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T00:27:32;10.70;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T00:29:59;10.70;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T00:32:25;10.70;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T00:34:54;10.70;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T00:37:20;10.70;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T00:39:47;10.70;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T00:42:14;10.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T00:44:41;10.70;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T00:47:08;10.70;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T00:49:35;10.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T00:52:03;10.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T00:54:30;10.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T00:56:57;10.90;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T00:59:24;10.90;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T01:01:50;10.90;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T01:04:17;10.90;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T01:06:44;10.90;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T01:09:13;10.90;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T01:11:40;10.90;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T01:14:06;10.90;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T01:16:33;10.90;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T01:19:00;10.90;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T01:21:27;11.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T01:23:54;11.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T01:26:24;10.90;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T01:28:51;10.90;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T01:31:20;10.90;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T01:33:47;10.90;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T01:36:16;10.90;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T01:38:43;10.90;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T01:41:15;10.90;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T01:43:44;10.90;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T01:46:23;10.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T01:48:52;10.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T01:51:22;10.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T01:53:53;10.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T01:56:23;10.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T01:58:53;10.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T02:01:22;10.70;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T02:03:52;10.70;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T02:06:21;10.70;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T02:08:49;10.70;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T02:11:17;10.70;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T02:13:44;10.70;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T02:16:23;10.60;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T02:18:59;10.60;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T02:21:32;10.60;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T02:30:22;10.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T02:32:53;10.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T02:35:28;10.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T02:37:58;10.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T02:40:35;10.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T02:43:08;10.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T02:46:00;10.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T02:48:28;10.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T02:50:57;10.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T02:53:25;10.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T02:55:53;10.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T02:58:53;10.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T03:01:33;10.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T03:04:14;10.20;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T03:06:51;10.20;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T03:09:28;10.20;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T03:11:59;10.10;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T03:14:30;10.10;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T03:17:04;10.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T03:19:38;10.10;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T03:22:10;10.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T03:24:38;9.90;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T03:27:07;9.90;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T03:29:38;9.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T03:32:12;9.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T03:34:46;9.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T03:37:15;9.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T03:39:43;9.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T03:42:17;9.70;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T03:44:51;9.70;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T03:47:24;9.70;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T03:49:57;9.70;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T03:52:25;9.60;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T03:55:03;9.60;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T03:57:30;9.60;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T03:59:57;9.60;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T04:02:26;9.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T04:04:53;9.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T04:07:20;9.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T04:09:47;9.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T04:12:29;9.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T04:15:00;9.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T04:17:39;9.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T04:20:09;9.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T04:22:55;9.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T04:25:45;9.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T04:28:12;9.20;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T04:30:39;9.20;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T04:33:07;9.10;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T04:35:35;9.10;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T04:38:03;9.10;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T04:40:30;9.10;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T04:42:57;9.10;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T04:45:24;9.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T04:47:51;9.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T04:50:19;9.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T04:52:51;9.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T04:55:19;9.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T04:57:46;9.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T05:00:15;8.90;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T05:02:42;8.90;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T05:05:28;8.90;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T05:07:55;8.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T05:10:22;8.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T05:12:49;8.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T05:15:16;8.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T05:17:43;8.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T05:20:10;8.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T05:22:39;8.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T05:25:07;8.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T05:27:34;8.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T05:30:01;8.70;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T05:32:28;8.70;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T05:34:55;8.70;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T05:37:22;8.70;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T05:39:50;8.60;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T05:42:17;8.60;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T05:44:49;8.60;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T05:47:19;8.60;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T05:49:49;8.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T05:52:18;8.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T05:54:46;8.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T05:57:15;8.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T05:59:42;8.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T06:02:10;8.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T06:04:37;8.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T06:07:05;8.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T06:09:32;8.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T06:11:59;8.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T06:14:27;8.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T06:16:57;8.60;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T06:19:24;8.60;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T06:21:52;8.60;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T06:24:19;8.60;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T06:26:46;8.60;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T06:29:13;8.60;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T06:31:41;8.60;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T06:34:08;8.60;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T06:36:35;8.60;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T06:39:03;8.60;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T06:41:29;8.60;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T06:43:56;8.60;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T06:46:23;8.70;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T06:48:52;8.60;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T06:51:19;8.60;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T06:53:46;8.60;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T06:56:13;8.70;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T06:58:40;8.70;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T07:01:09;8.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T07:03:37;8.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T07:06:06;8.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T07:08:34;8.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T07:11:03;8.90;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T07:13:31;8.90;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T07:16:02;8.90;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T07:18:29;9.10;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T07:21:00;9.10;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T07:23:29;9.10;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T07:25:57;9.10;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T07:28:24;9.10;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T07:30:51;9.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T07:33:18;9.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T07:35:45;9.10;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T07:38:15;9.10;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T07:40:46;9.10;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T07:43:13;9.10;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T07:45:42;9.10;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T07:48:09;9.10;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T07:50:36;9.10;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T07:53:03;9.20;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T07:55:30;9.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T07:58:01;9.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T08:00:29;9.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T08:03:02;9.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T08:05:29;9.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T08:07:56;9.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T08:10:23;9.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T08:12:57;9.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T08:15:25;9.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T08:17:56;9.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T08:20:23;9.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T08:22:51;9.60;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T08:25:18;9.60;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T08:27:45;9.70;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T08:30:12;9.70;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T08:32:42;9.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T08:35:09;9.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T08:37:36;9.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T08:40:04;9.90;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T08:42:31;9.90;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T08:44:58;9.90;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T08:47:25;9.90;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T08:49:53;9.90;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T08:52:20;10.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T08:54:47;10.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T08:57:14;10.10;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T08:59:41;10.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T09:02:11;10.10;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T09:04:40;10.10;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T09:07:09;10.20;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T09:09:36;10.20;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T09:12:04;10.20;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T09:14:31;10.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T09:16:59;10.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T09:19:26;10.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T09:21:53;10.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T09:24:21;10.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T09:26:50;10.60;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T09:29:17;10.60;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T09:31:44;10.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T09:34:11;10.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T09:36:38;10.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T09:39:05;10.90;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T09:41:50;11.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T09:44:41;11.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T09:50:19;11.10;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T09:52:48;11.20;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T09:55:15;11.20;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T09:57:55;11.20;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T10:00:31;11.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T10:03:09;11.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T10:05:40;11.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T10:08:20;11.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T10:10:52;11.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T10:13:23;11.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T10:15:52;11.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T10:18:27;11.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T10:21:09;11.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T10:23:39;11.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T10:26:09;11.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T10:28:39;11.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T10:31:22;11.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T10:33:49;11.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T10:36:21;11.60;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T10:38:55;11.70;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T10:41:30;11.70;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T10:44:26;11.70;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T10:47:20;11.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T10:49:54;11.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T10:52:22;11.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T10:54:52;11.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T10:57:23;11.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T10:59:54;11.70;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T11:02:29;11.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T11:04:56;11.80;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T11:07:26;11.90;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T11:10:01;11.90;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T11:12:30;11.90;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T11:15:00;11.90;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T11:17:36;12.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T11:20:15;12.10;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T11:22:55;12.20;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T11:25:30;12.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T11:28:10;12.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T11:30:49;12.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T11:33:20;12.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T11:35:57;12.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T11:38:39;12.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T11:41:18;12.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T11:43:55;12.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T11:46:43;12.20;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T11:49:16;12.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T11:51:49;12.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T11:54:22;12.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T11:56:50;12.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T11:59:25;12.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T12:01:57;12.20;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T12:04:29;12.20;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T12:06:59;12.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T12:09:32;12.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T12:12:07;12.20;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T12:14:42;12.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T12:17:11;12.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T12:19:39;12.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T12:22:18;12.20;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T12:24:50;12.20;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T12:27:31;12.20;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T12:30:02;12.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T12:32:33;12.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T12:35:01;12.20;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T12:37:52;12.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T12:40:27;12.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T12:43:00;12.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T12:45:30;12.20;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T12:57:42;11.70;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T13:00:43;11.70;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T13:03:24;11.70;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T13:06:05;11.60;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T13:08:47;11.60;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T13:11:42;11.60;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T13:17:30;11.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T13:22:44;11.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T13:25:51;11.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T13:28:30;11.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T13:31:00;11.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T13:33:31;11.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T13:36:02;11.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T13:38:31;11.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T13:40:59;11.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T13:43:31;11.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T13:46:13;11.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T13:48:41;11.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T13:51:15;11.20;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T13:53:47;11.20;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T13:56:17;11.20;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T13:58:45;11.20;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T14:01:16;11.20;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T14:03:51;11.10;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T14:06:21;11.10;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T14:11:49;11.10;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T14:14:20;11.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T14:16:48;11.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T14:19:38;11.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T14:22:12;11.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T14:24:40;11.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T14:27:18;11.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T14:29:46;11.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T14:32:14;11.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T14:34:41;11.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T14:37:20;10.90;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T14:39:49;11.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T14:42:16;11.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T14:44:43;10.90;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T14:47:10;11.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T14:49:37;11.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T14:52:16;11.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T14:54:45;11.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T14:57:12;11.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T14:59:39;11.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T15:02:12;11.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T15:04:40;11.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T15:07:07;11.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T15:09:35;11.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T15:12:03;11.00;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T15:14:32;11.10;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T15:16:59;11.10;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T15:19:26;11.10;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T15:21:52;11.10;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T15:24:19;11.10;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T15:26:47;11.20;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T15:29:15;11.20;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T15:31:42;11.10;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T15:34:08;11.20;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T15:36:35;11.20;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T15:39:02;11.20;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T15:41:29;11.20;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T15:43:58;11.20;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T15:46:25;11.20;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T15:48:53;11.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T15:51:23;11.20;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T15:54:06;11.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T15:56:34;11.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T15:59:02;11.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T16:01:29;11.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T16:03:59;11.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T16:06:35;11.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T16:09:02;11.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T16:11:35;11.30;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T16:14:04;11.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T16:16:31;11.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T16:18:58;11.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T16:21:26;11.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T16:23:53;11.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T16:26:21;11.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T16:28:48;11.40;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T16:31:17;11.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T16:33:46;11.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T16:36:19;11.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T16:38:46;11.50;99.90
18229;DHT22;9239;50.932;3.142;2022-11-15T16:41:13;11.50;99.90