sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29237;DHT22;16266;50.866;4.398;2022-12-11T00:01:54;3.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T00:04:19;3.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T00:06:45;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T00:09:15;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T00:11:41;3.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T00:14:07;3.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T00:16:33;3.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T00:18:58;3.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T00:21:24;3.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T00:23:50;3.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T00:26:16;3.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T00:28:43;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T00:31:16;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T00:33:43;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T00:36:14;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T00:38:40;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T00:41:07;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T00:43:32;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T00:45:58;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T00:48:23;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T00:50:49;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T00:53:15;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T00:55:41;3.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T00:58:08;3.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T01:00:34;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T01:02:59;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T01:05:25;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T01:07:51;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T01:10:16;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T01:12:53;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T01:15:21;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T01:17:48;4.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T01:20:14;4.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T01:22:40;4.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T01:25:06;4.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T01:27:31;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T01:29:57;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T01:32:23;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T01:34:48;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T01:37:14;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T01:39:40;4.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T01:42:05;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T01:47:00;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T01:49:26;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T01:51:59;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T01:54:27;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T01:56:56;3.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T01:59:25;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T02:02:03;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T02:04:32;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T02:06:57;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T02:09:30;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T02:12:25;4.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T02:15:16;4.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T02:18:02;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T02:20:43;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T02:29:04;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T02:31:40;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T02:36:51;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T02:39:21;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T02:41:49;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T02:44:24;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T02:46:51;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T02:49:18;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T02:51:44;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T02:54:17;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T02:56:52;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T02:59:23;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T03:01:50;4.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T03:04:16;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T03:06:45;4.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T03:09:13;4.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T03:11:39;4.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T03:14:05;4.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T03:16:41;4.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T03:19:13;4.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T03:21:47;4.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T03:24:19;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T03:26:52;3.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T03:29:21;3.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T03:31:55;3.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T03:37:22;3.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T03:39:54;3.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T03:42:23;3.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T03:44:53;3.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T03:47:22;3.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T03:49:49;3.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T03:52:16;3.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T03:54:45;3.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T03:57:16;3.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T03:59:42;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T04:02:08;3.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T04:04:39;3.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T04:07:05;3.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T04:09:31;3.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T04:11:57;3.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T04:14:22;3.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T04:17:07;3.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T04:19:32;3.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T04:22:17;3.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T04:25:04;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T04:27:30;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T04:30:17;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T04:32:43;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T04:35:10;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T04:37:37;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T04:40:07;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T04:42:33;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T04:44:58;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T04:47:24;4.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T04:49:50;4.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T04:52:16;4.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T04:54:42;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T04:57:08;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T04:59:34;4.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T05:02:00;4.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T05:04:30;4.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T05:06:56;4.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T05:09:22;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T05:11:47;4.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T05:14:13;4.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T05:16:39;4.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T05:19:04;4.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T05:21:30;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T05:23:56;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T05:26:21;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T05:28:50;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T05:31:20;4.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T05:33:46;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T05:38:43;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T05:41:12;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T05:43:38;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T05:46:09;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T05:48:36;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T05:51:03;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T05:53:29;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T05:56:04;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T05:58:31;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T06:00:57;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T06:03:23;4.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T06:05:48;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T06:08:14;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T06:10:49;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T06:13:15;3.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T06:15:41;3.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T06:18:07;3.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T06:20:34;3.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T06:23:00;3.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T06:25:26;3.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T06:27:52;3.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T06:30:18;3.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T06:32:44;3.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T06:35:10;3.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T06:37:36;3.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T06:40:04;3.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T06:42:30;3.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T06:44:56;3.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T06:47:28;3.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T06:49:54;3.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T06:52:21;3.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T06:54:47;3.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T06:57:14;3.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T06:59:39;3.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T07:02:06;3.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T07:04:31;3.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T07:06:57;3.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T07:09:23;3.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T07:11:50;3.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T07:14:16;3.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T07:16:42;3.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T07:19:08;3.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T07:21:33;3.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T07:23:59;3.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T07:26:25;3.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T07:28:51;3.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T07:31:19;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T07:33:45;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T07:36:13;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T07:38:39;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T07:41:07;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T07:43:34;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T07:46:01;4.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T07:48:27;4.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T07:50:53;4.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T07:53:19;4.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T07:55:44;4.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T07:58:10;4.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T08:00:35;4.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T08:03:01;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T08:05:27;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T08:07:52;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T08:10:18;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T08:12:44;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T08:15:10;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T08:17:35;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T08:20:01;3.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T08:22:27;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T08:24:52;3.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T08:27:18;3.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T08:29:43;3.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T08:32:10;3.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T08:34:38;3.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T08:37:04;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T08:39:29;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T08:41:55;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T08:44:21;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T08:46:49;3.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T08:49:15;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T08:51:40;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T08:54:08;3.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T08:56:33;3.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T08:59:00;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T09:01:26;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T09:03:54;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T09:06:22;4.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T09:08:49;4.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T09:11:18;4.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T09:13:44;4.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T09:16:15;4.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T09:18:41;4.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T09:21:09;4.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T09:23:35;4.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T09:26:05;4.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T09:28:32;4.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T09:30:58;4.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T09:33:24;4.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T09:35:59;4.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T09:38:26;4.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T09:40:51;4.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T09:43:43;4.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T09:46:13;4.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T09:48:42;5.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T09:51:38;4.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T09:54:08;4.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T09:56:43;4.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T10:00:10;4.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T10:13:48;4.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T10:18:27;4.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T10:20:54;4.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T10:23:26;4.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T10:25:57;4.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T10:28:27;4.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T10:36:19;5.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T10:38:47;4.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T10:41:21;4.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T10:43:50;4.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T10:46:34;4.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T10:49:01;4.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T10:54:00;4.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T10:56:28;4.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T10:58:55;4.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T11:01:23;4.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T11:03:57;5.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T11:06:24;5.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T11:08:53;5.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T11:11:30;6.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T11:14:12;7.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T11:16:41;9.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T11:21:52;10.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T11:24:39;9.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T11:30:36;9.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T11:33:23;8.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T11:36:01;8.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T11:38:42;8.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T11:41:34;8.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T11:44:00;9.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T11:46:54;10.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T11:52:39;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T11:55:19;9.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T11:58:13;8.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T12:00:41;7.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T12:03:18;7.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T12:05:56;6.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T12:11:07;6.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T12:13:53;6.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T12:16:34;6.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T12:19:14;6.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T12:21:42;6.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T12:26:46;6.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T12:29:42;6.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T12:32:26;6.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T12:38:13;6.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T12:46:23;6.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T12:48:54;5.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T12:51:21;5.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T12:53:56;5.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T12:56:23;5.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T12:58:50;5.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T13:01:19;4.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T13:04:04;5.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T13:09:17;5.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T13:11:45;5.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T13:16:48;5.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T13:25:01;5.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T13:27:41;5.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T13:32:59;5.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T13:35:27;5.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T13:37:53;5.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T13:40:21;5.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T13:42:57;5.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T13:45:31;5.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T13:47:59;5.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T13:50:29;5.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T13:52:58;4.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T13:55:29;4.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T13:57:56;4.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T14:00:27;4.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T14:02:55;4.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T14:05:23;4.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T14:07:52;4.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T14:10:21;4.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T14:13:03;4.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T14:15:31;4.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T14:17:58;4.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T14:20:27;4.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T14:25:40;4.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T14:28:14;4.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T14:30:49;4.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T14:33:17;4.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T14:35:46;4.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T14:38:22;5.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T14:40:53;4.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T14:43:23;4.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T14:45:56;4.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T14:48:25;4.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T14:50:52;4.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T14:53:26;4.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T14:56:02;4.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T14:58:30;4.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T15:01:01;4.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T15:03:37;4.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T15:06:24;4.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T15:08:51;4.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T15:11:17;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T15:13:56;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T15:16:24;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T15:18:52;3.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T15:21:30;3.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T15:23:58;3.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T15:26:36;3.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T15:29:05;3.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T15:31:33;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T15:33:59;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T15:36:33;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T15:39:00;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T15:41:26;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T15:43:54;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T15:46:21;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T15:48:47;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T15:51:14;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T15:53:40;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T15:56:08;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T15:58:34;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T16:01:00;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T16:03:25;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T16:05:52;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T16:08:20;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T16:10:46;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T16:13:13;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T16:15:41;3.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T16:18:10;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T16:20:38;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T16:23:04;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T16:25:30;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T16:27:59;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T16:30:26;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T16:32:52;4.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T16:35:19;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T16:37:48;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T16:40:14;4.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T16:42:40;4.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T16:45:09;4.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T16:47:35;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T16:50:01;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T16:52:27;3.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T16:54:52;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T16:57:19;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T16:59:46;4.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T17:02:11;4.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T17:04:38;4.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T17:07:04;4.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T17:09:30;4.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T17:11:56;4.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T17:14:22;4.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-11T17:16:47;4.00;99.90