sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64947;BMP280;51469;52.150;4.682;2023-05-07T00:04:07;101847.22;;;22.81
64947;BMP280;51469;52.150;4.682;2023-05-07T00:06:32;101839.72;;;22.78
64947;BMP280;51469;52.150;4.682;2023-05-07T00:08:58;101841.09;;;22.70
64947;BMP280;51469;52.150;4.682;2023-05-07T00:11:23;101844.22;;;22.59
64947;BMP280;51469;52.150;4.682;2023-05-07T00:13:49;101847.09;;;22.56
64947;BMP280;51469;52.150;4.682;2023-05-07T00:16:14;101855.09;;;22.54
64947;BMP280;51469;52.150;4.682;2023-05-07T00:18:40;101856.59;;;22.58
64947;BMP280;51469;52.150;4.682;2023-05-07T00:21:05;101852.69;;;22.56
64947;BMP280;51469;52.150;4.682;2023-05-07T00:23:30;101857.56;;;22.36
64947;BMP280;51469;52.150;4.682;2023-05-07T00:25:56;101849.88;;;22.56
64947;BMP280;51469;52.150;4.682;2023-05-07T00:28:21;101850.56;;;22.44
64947;BMP280;51469;52.150;4.682;2023-05-07T00:30:46;101850.78;;;22.53
64947;BMP280;51469;52.150;4.682;2023-05-07T00:33:12;101856.50;;;22.62
64947;BMP280;51469;52.150;4.682;2023-05-07T00:35:37;101850.91;;;22.62
64947;BMP280;51469;52.150;4.682;2023-05-07T00:38:03;101845.53;;;22.55
64947;BMP280;51469;52.150;4.682;2023-05-07T00:40:28;101845.78;;;22.44
64947;BMP280;51469;52.150;4.682;2023-05-07T00:42:53;101842.56;;;22.46
64947;BMP280;51469;52.150;4.682;2023-05-07T00:45:25;101844.63;;;22.58
64947;BMP280;51469;52.150;4.682;2023-05-07T00:47:51;101840.59;;;22.59
64947;BMP280;51469;52.150;4.682;2023-05-07T00:50:17;101844.28;;;22.72
64947;BMP280;51469;52.150;4.682;2023-05-07T00:52:44;101836.41;;;22.67
64947;BMP280;51469;52.150;4.682;2023-05-07T00:55:09;101847.09;;;22.56
64947;BMP280;51469;52.150;4.682;2023-05-07T00:57:39;101852.19;;;22.73
64947;BMP280;51469;52.150;4.682;2023-05-07T01:00:06;101846.91;;;22.63
64947;BMP280;51469;52.150;4.682;2023-05-07T01:02:32;101846.28;;;22.55
64947;BMP280;51469;52.150;4.682;2023-05-07T01:04:58;101844.91;;;22.47
64947;BMP280;51469;52.150;4.682;2023-05-07T01:07:25;101841.69;;;22.65
64947;BMP280;51469;52.150;4.682;2023-05-07T01:09:51;101836.59;;;22.76
64947;BMP280;51469;52.150;4.682;2023-05-07T01:12:16;101841.63;;;22.81
64947;BMP280;51469;52.150;4.682;2023-05-07T01:14:42;101832.72;;;22.86
64947;BMP280;51469;52.150;4.682;2023-05-07T01:17:07;101835.97;;;22.68
64947;BMP280;51469;52.150;4.682;2023-05-07T01:19:33;101838.28;;;22.57
64947;BMP280;51469;52.150;4.682;2023-05-07T01:22:07;101833.53;;;22.54
64947;BMP280;51469;52.150;4.682;2023-05-07T01:24:32;101831.31;;;22.62
64947;BMP280;51469;52.150;4.682;2023-05-07T01:26:58;101834.91;;;22.62
64947;BMP280;51469;52.150;4.682;2023-05-07T01:29:24;101826.28;;;22.57
64947;BMP280;51469;52.150;4.682;2023-05-07T01:31:50;101816.03;;;22.50
64947;BMP280;51469;52.150;4.682;2023-05-07T01:34:17;101830.31;;;22.56
64947;BMP280;51469;52.150;4.682;2023-05-07T01:36:43;101822.16;;;22.61
64947;BMP280;51469;52.150;4.682;2023-05-07T01:39:10;101818.41;;;22.52
64947;BMP280;51469;52.150;4.682;2023-05-07T01:41:35;101827.28;;;22.34
64947;BMP280;51469;52.150;4.682;2023-05-07T01:44:01;101824.88;;;22.49
64947;BMP280;51469;52.150;4.682;2023-05-07T01:46:28;101815.09;;;22.41
64947;BMP280;51469;52.150;4.682;2023-05-07T01:48:55;101819.38;;;22.45
64947;BMP280;51469;52.150;4.682;2023-05-07T01:51:21;101810.72;;;22.24
64947;BMP280;51469;52.150;4.682;2023-05-07T01:53:47;101819.13;;;22.40
64947;BMP280;51469;52.150;4.682;2023-05-07T01:56:16;101822.84;;;22.65
64947;BMP280;51469;52.150;4.682;2023-05-07T01:58:41;101825.03;;;22.74
64947;BMP280;51469;52.150;4.682;2023-05-07T02:01:07;101824.13;;;22.77
64947;BMP280;51469;52.150;4.682;2023-05-07T02:03:32;101819.91;;;22.84
64947;BMP280;51469;52.150;4.682;2023-05-07T02:05:57;101819.25;;;22.81
64947;BMP280;51469;52.150;4.682;2023-05-07T02:08:23;101829.00;;;22.88
64947;BMP280;51469;52.150;4.682;2023-05-07T02:10:48;101823.09;;;22.87
64947;BMP280;51469;52.150;4.682;2023-05-07T02:13:14;101830.13;;;22.91
64947;BMP280;51469;52.150;4.682;2023-05-07T02:15:40;101831.09;;;22.84
64947;BMP280;51469;52.150;4.682;2023-05-07T02:18:08;101828.31;;;22.84
64947;BMP280;51469;52.150;4.682;2023-05-07T02:20:34;101832.72;;;22.86
64947;BMP280;51469;52.150;4.682;2023-05-07T02:22:59;101826.75;;;22.83
64947;BMP280;51469;52.150;4.682;2023-05-07T02:25:25;101825.72;;;22.78
64947;BMP280;51469;52.150;4.682;2023-05-07T02:27:50;101828.19;;;22.76
64947;BMP280;51469;52.150;4.682;2023-05-07T02:30:16;101830.91;;;22.91
64947;BMP280;51469;52.150;4.682;2023-05-07T02:32:41;101824.78;;;22.96
64947;BMP280;51469;52.150;4.682;2023-05-07T02:35:07;101839.59;;;23.09
64947;BMP280;51469;52.150;4.682;2023-05-07T02:37:32;101821.19;;;22.96
64947;BMP280;51469;52.150;4.682;2023-05-07T02:39:57;101830.81;;;22.95
64947;BMP280;51469;52.150;4.682;2023-05-07T02:42:23;101824.94;;;23.05
64947;BMP280;51469;52.150;4.682;2023-05-07T02:44:48;101828.97;;;23.04
64947;BMP280;51469;52.150;4.682;2023-05-07T02:47:15;101831.22;;;23.09
64947;BMP280;51469;52.150;4.682;2023-05-07T02:49:40;101839.69;;;23.22
64947;BMP280;51469;52.150;4.682;2023-05-07T02:52:06;101831.28;;;23.22
64947;BMP280;51469;52.150;4.682;2023-05-07T02:54:31;101842.47;;;23.34
64947;BMP280;51469;52.150;4.682;2023-05-07T02:56:56;101839.69;;;23.34
64947;BMP280;51469;52.150;4.682;2023-05-07T02:59:23;101835.75;;;23.19
64947;BMP280;51469;52.150;4.682;2023-05-07T03:01:48;101832.56;;;23.17
64947;BMP280;51469;52.150;4.682;2023-05-07T03:04:14;101838.44;;;23.23
64947;BMP280;51469;52.150;4.682;2023-05-07T03:06:39;101822.88;;;23.22
64947;BMP280;51469;52.150;4.682;2023-05-07T03:09:05;101836.75;;;23.25
64947;BMP280;51469;52.150;4.682;2023-05-07T03:11:30;101836.88;;;23.22
64947;BMP280;51469;52.150;4.682;2023-05-07T03:13:55;101821.75;;;23.19
64947;BMP280;51469;52.150;4.682;2023-05-07T03:16:21;101832.38;;;23.24
64947;BMP280;51469;52.150;4.682;2023-05-07T03:18:46;101832.28;;;23.28
64947;BMP280;51469;52.150;4.682;2023-05-07T03:21:11;101819.41;;;23.30
64947;BMP280;51469;52.150;4.682;2023-05-07T03:23:37;101817.63;;;23.36
64947;BMP280;51469;52.150;4.682;2023-05-07T03:26:02;101824.81;;;23.37
64947;BMP280;51469;52.150;4.682;2023-05-07T03:28:28;101825.00;;;23.30
64947;BMP280;51469;52.150;4.682;2023-05-07T03:30:53;101827.81;;;23.30
64947;BMP280;51469;52.150;4.682;2023-05-07T03:33:18;101824.00;;;23.37
64947;BMP280;51469;52.150;4.682;2023-05-07T03:35:44;101820.63;;;23.42
64947;BMP280;51469;52.150;4.682;2023-05-07T03:38:09;101814.47;;;23.34
64947;BMP280;51469;52.150;4.682;2023-05-07T03:40:35;101818.19;;;23.31
64947;BMP280;51469;52.150;4.682;2023-05-07T03:43:00;101818.28;;;23.28
64947;BMP280;51469;52.150;4.682;2023-05-07T03:45:26;101823.34;;;23.33
64947;BMP280;51469;52.150;4.682;2023-05-07T03:47:51;101825.88;;;23.27
64947;BMP280;51469;52.150;4.682;2023-05-07T03:50:17;101815.38;;;23.31
64947;BMP280;51469;52.150;4.682;2023-05-07T03:52:42;101821.41;;;22.61
64947;BMP280;51469;52.150;4.682;2023-05-07T03:55:08;101816.59;;;22.13
64947;BMP280;51469;52.150;4.682;2023-05-07T03:57:33;101827.00;;;21.97
64947;BMP280;51469;52.150;4.682;2023-05-07T03:59:59;101820.50;;;21.84
64947;BMP280;51469;52.150;4.682;2023-05-07T04:02:24;101833.22;;;21.69
64947;BMP280;51469;52.150;4.682;2023-05-07T04:04:49;101834.84;;;21.66
64947;BMP280;51469;52.150;4.682;2023-05-07T04:07:15;101839.03;;;21.58
64947;BMP280;51469;52.150;4.682;2023-05-07T04:09:40;101831.50;;;21.55
64947;BMP280;51469;52.150;4.682;2023-05-07T04:12:06;101839.81;;;21.59
64947;BMP280;51469;52.150;4.682;2023-05-07T04:14:31;101837.16;;;21.52
64947;BMP280;51469;52.150;4.682;2023-05-07T04:16:58;101838.41;;;21.51
64947;BMP280;51469;52.150;4.682;2023-05-07T04:19:24;101837.16;;;21.52
64947;BMP280;51469;52.150;4.682;2023-05-07T04:21:49;101833.94;;;21.53
64947;BMP280;51469;52.150;4.682;2023-05-07T04:24:15;101835.22;;;21.49
64947;BMP280;51469;52.150;4.682;2023-05-07T04:26:40;101838.41;;;21.51
64947;BMP280;51469;52.150;4.682;2023-05-07T04:29:06;101838.41;;;21.51
64947;BMP280;51469;52.150;4.682;2023-05-07T04:31:32;101844.66;;;21.55
64947;BMP280;51469;52.150;4.682;2023-05-07T04:33:57;101841.38;;;21.60
64947;BMP280;51469;52.150;4.682;2023-05-07T04:36:22;101844.97;;;21.60
64947;BMP280;51469;52.150;4.682;2023-05-07T04:38:49;101842.78;;;21.68
64947;BMP280;51469;52.150;4.682;2023-05-07T04:41:14;101838.94;;;21.62
64947;BMP280;51469;52.150;4.682;2023-05-07T04:43:40;101838.06;;;21.65
64947;BMP280;51469;52.150;4.682;2023-05-07T04:46:06;101834.91;;;21.63
64947;BMP280;51469;52.150;4.682;2023-05-07T04:48:32;101836.50;;;21.64
64947;BMP280;51469;52.150;4.682;2023-05-07T04:50:57;101837.06;;;21.75
64947;BMP280;51469;52.150;4.682;2023-05-07T04:53:22;101829.28;;;21.66
64947;BMP280;51469;52.150;4.682;2023-05-07T04:55:48;101828.44;;;21.69
64947;BMP280;51469;52.150;4.682;2023-05-07T04:58:13;101842.09;;;21.64
64947;BMP280;51469;52.150;4.682;2023-05-07T05:00:39;101837.38;;;21.61
64947;BMP280;51469;52.150;4.682;2023-05-07T05:03:05;101828.50;;;21.66
64947;BMP280;51469;52.150;4.682;2023-05-07T05:05:31;101840.00;;;21.68
64947;BMP280;51469;52.150;4.682;2023-05-07T05:07:56;101836.44;;;21.67
64947;BMP280;51469;52.150;4.682;2023-05-07T05:10:21;101842.91;;;21.64
64947;BMP280;51469;52.150;4.682;2023-05-07T05:12:47;101838.06;;;21.65
64947;BMP280;51469;52.150;4.682;2023-05-07T05:15:12;101845.97;;;21.70
64947;BMP280;51469;52.150;4.682;2023-05-07T05:17:38;101840.94;;;21.81
64947;BMP280;51469;52.150;4.682;2023-05-07T05:20:04;101852.28;;;21.90
64947;BMP280;51469;52.150;4.682;2023-05-07T05:22:30;101849.34;;;21.97
64947;BMP280;51469;52.150;4.682;2023-05-07T05:24:56;101851.16;;;21.87
64947;BMP280;51469;52.150;4.682;2023-05-07T05:27:22;101847.06;;;21.92
64947;BMP280;51469;52.150;4.682;2023-05-07T05:29:47;101865.97;;;22.04
64947;BMP280;51469;52.150;4.682;2023-05-07T05:32:12;101866.03;;;22.32
64947;BMP280;51469;52.150;4.682;2023-05-07T05:34:38;101864.03;;;22.17
64947;BMP280;51469;52.150;4.682;2023-05-07T05:37:03;101871.19;;;22.18
64947;BMP280;51469;52.150;4.682;2023-05-07T05:39:28;101872.78;;;22.19
64947;BMP280;51469;52.150;4.682;2023-05-07T05:41:54;101871.03;;;22.25
64947;BMP280;51469;52.150;4.682;2023-05-07T05:44:19;101872.59;;;22.26
64947;BMP280;51469;52.150;4.682;2023-05-07T05:46:45;101872.59;;;22.26
64947;BMP280;51469;52.150;4.682;2023-05-07T05:49:10;101869.31;;;22.31
64947;BMP280;51469;52.150;4.682;2023-05-07T05:51:35;101875.03;;;22.24
64947;BMP280;51469;52.150;4.682;2023-05-07T05:54:00;101876.28;;;22.23
64947;BMP280;51469;52.150;4.682;2023-05-07T05:56:26;101885.56;;;22.20
64947;BMP280;51469;52.150;4.682;2023-05-07T05:58:52;101882.75;;;22.20
64947;BMP280;51469;52.150;4.682;2023-05-07T06:01:18;101880.63;;;22.24
64947;BMP280;51469;52.150;4.682;2023-05-07T06:03:44;101885.75;;;22.09
64947;BMP280;51469;52.150;4.682;2023-05-07T06:06:09;101881.88;;;22.23
64947;BMP280;51469;52.150;4.682;2023-05-07T06:08:34;101883.03;;;22.06
64947;BMP280;51469;52.150;4.682;2023-05-07T06:11:01;101900.34;;;22.01
64947;BMP280;51469;52.150;4.682;2023-05-07T06:13:26;101890.66;;;22.05
64947;BMP280;51469;52.150;4.682;2023-05-07T06:15:51;101896.75;;;22.20
64947;BMP280;51469;52.150;4.682;2023-05-07T06:18:17;101896.19;;;22.09
64947;BMP280;51469;52.150;4.682;2023-05-07T06:20:42;101905.97;;;22.17
64947;BMP280;51469;52.150;4.682;2023-05-07T06:23:07;101906.16;;;22.26
64947;BMP280;51469;52.150;4.682;2023-05-07T06:25:33;101898.50;;;22.46
64947;BMP280;51469;52.150;4.682;2023-05-07T06:27:58;101899.34;;;22.59
64947;BMP280;51469;52.150;4.682;2023-05-07T06:30:24;101903.63;;;22.63
64947;BMP280;51469;52.150;4.682;2023-05-07T06:32:49;101903.28;;;22.77
64947;BMP280;51469;52.150;4.682;2023-05-07T06:35:14;101903.03;;;22.72
64947;BMP280;51469;52.150;4.682;2023-05-07T06:37:41;101915.06;;;22.84
64947;BMP280;51469;52.150;4.682;2023-05-07T06:40:08;101916.97;;;23.03
64947;BMP280;51469;52.150;4.682;2023-05-07T06:42:33;101920.53;;;22.60
64947;BMP280;51469;52.150;4.682;2023-05-07T06:44:59;101913.69;;;22.77
64947;BMP280;51469;52.150;4.682;2023-05-07T06:47:24;101903.00;;;22.88
64947;BMP280;51469;52.150;4.682;2023-05-07T06:49:50;101902.63;;;23.01
64947;BMP280;51469;52.150;4.682;2023-05-07T06:52:15;101897.13;;;22.98
64947;BMP280;51469;52.150;4.682;2023-05-07T06:54:41;101906.69;;;23.00
64947;BMP280;51469;52.150;4.682;2023-05-07T06:57:06;101901.38;;;23.18
64947;BMP280;51469;52.150;4.682;2023-05-07T06:59:32;101913.47;;;23.15
64947;BMP280;51469;52.150;4.682;2023-05-07T07:01:57;101903.81;;;23.16
64947;BMP280;51469;52.150;4.682;2023-05-07T07:04:22;101903.16;;;22.96
64947;BMP280;51469;52.150;4.682;2023-05-07T07:06:49;101900.00;;;22.94
64947;BMP280;51469;52.150;4.682;2023-05-07T07:09:14;101904.56;;;23.04
64947;BMP280;51469;52.150;4.682;2023-05-07T07:11:40;101908.00;;;23.24
64947;BMP280;51469;52.150;4.682;2023-05-07T07:14:05;101906.75;;;23.25
64947;BMP280;51469;52.150;4.682;2023-05-07T07:16:30;101908.34;;;23.26
64947;BMP280;51469;52.150;4.682;2023-05-07T07:18:56;101901.66;;;23.36
64947;BMP280;51469;52.150;4.682;2023-05-07T07:21:21;101909.50;;;23.41
64947;BMP280;51469;52.150;4.682;2023-05-07T07:23:46;101911.06;;;23.42
64947;BMP280;51469;52.150;4.682;2023-05-07T07:26:12;101900.97;;;23.32
64947;BMP280;51469;52.150;4.682;2023-05-07T07:28:47;101902.13;;;23.47
64947;BMP280;51469;52.150;4.682;2023-05-07T07:31:12;101905.09;;;23.28
64947;BMP280;51469;52.150;4.682;2023-05-07T07:33:38;101904.00;;;23.38
64947;BMP280;51469;52.150;4.682;2023-05-07T07:36:05;101911.16;;;23.67
64947;BMP280;51469;52.150;4.682;2023-05-07T07:38:31;101904.78;;;23.79
64947;BMP280;51469;52.150;4.682;2023-05-07T07:40:56;101908.97;;;23.87
64947;BMP280;51469;52.150;4.682;2023-05-07T07:43:21;101905.09;;;23.81
64947;BMP280;51469;52.150;4.682;2023-05-07T07:45:47;101897.19;;;24.05
64947;BMP280;51469;52.150;4.682;2023-05-07T07:48:12;101906.09;;;23.75
64947;BMP280;51469;52.150;4.682;2023-05-07T07:50:38;101913.19;;;23.79
64947;BMP280;51469;52.150;4.682;2023-05-07T07:53:03;101911.50;;;23.82
64947;BMP280;51469;52.150;4.682;2023-05-07T07:55:28;101908.28;;;23.96
64947;BMP280;51469;52.150;4.682;2023-05-07T07:57:54;101910.81;;;23.65
64947;BMP280;51469;52.150;4.682;2023-05-07T08:00:19;101908.00;;;23.65
64947;BMP280;51469;52.150;4.682;2023-05-07T08:02:45;101909.13;;;23.80
64947;BMP280;51469;52.150;4.682;2023-05-07T08:05:10;101907.03;;;23.84
64947;BMP280;51469;52.150;4.682;2023-05-07T08:07:36;101905.13;;;24.31
64947;BMP280;51469;52.150;4.682;2023-05-07T08:10:01;101909.69;;;24.50
64947;BMP280;51469;52.150;4.682;2023-05-07T08:12:27;101906.47;;;24.86
64947;BMP280;51469;52.150;4.682;2023-05-07T08:14:52;101911.09;;;24.80
64947;BMP280;51469;52.150;4.682;2023-05-07T08:17:18;101910.06;;;24.86
64947;BMP280;51469;52.150;4.682;2023-05-07T08:19:43;101916.84;;;24.76
64947;BMP280;51469;52.150;4.682;2023-05-07T08:22:09;101907.97;;;24.65
64947;BMP280;51469;52.150;4.682;2023-05-07T08:24:36;101909.88;;;25.02
64947;BMP280;51469;52.150;4.682;2023-05-07T08:27:01;101908.84;;;25.30
64947;BMP280;51469;52.150;4.682;2023-05-07T08:29:26;101914.06;;;25.19
64947;BMP280;51469;52.150;4.682;2023-05-07T08:31:52;101911.56;;;25.21
64947;BMP280;51469;52.150;4.682;2023-05-07T08:34:17;101918.91;;;25.40
64947;BMP280;51469;52.150;4.682;2023-05-07T08:36:42;101920.72;;;25.34
64947;BMP280;51469;52.150;4.682;2023-05-07T08:39:08;101918.34;;;25.54
64947;BMP280;51469;52.150;4.682;2023-05-07T08:41:34;101926.75;;;25.45
64947;BMP280;51469;52.150;4.682;2023-05-07T08:44:02;101933.53;;;25.35
64947;BMP280;51469;52.150;4.682;2023-05-07T08:46:31;101929.94;;;25.86
64947;BMP280;51469;52.150;4.682;2023-05-07T08:48:56;101936.72;;;25.98
64947;BMP280;51469;52.150;4.682;2023-05-07T08:51:22;101935.25;;;25.84
64947;BMP280;51469;52.150;4.682;2023-05-07T08:53:48;101934.41;;;25.75
64947;BMP280;51469;52.150;4.682;2023-05-07T08:56:14;101934.13;;;25.82
64947;BMP280;51469;52.150;4.682;2023-05-07T08:58:43;101937.63;;;25.95
64947;BMP280;51469;52.150;4.682;2023-05-07T09:01:13;101937.22;;;25.75
64947;BMP280;51469;52.150;4.682;2023-05-07T09:03:39;101933.72;;;25.62
64947;BMP280;51469;52.150;4.682;2023-05-07T09:06:05;101936.47;;;25.83
64947;BMP280;51469;52.150;4.682;2023-05-07T09:08:32;101936.31;;;25.78
64947;BMP280;51469;52.150;4.682;2023-05-07T09:10:58;101934.59;;;26.11
64947;BMP280;51469;52.150;4.682;2023-05-07T09:13:24;101934.22;;;26.09
64947;BMP280;51469;52.150;4.682;2023-05-07T09:15:49;101942.09;;;26.14
64947;BMP280;51469;52.150;4.682;2023-05-07T09:18:15;101939.03;;;26.39
64947;BMP280;51469;52.150;4.682;2023-05-07T09:20:40;101935.28;;;26.51
64947;BMP280;51469;52.150;4.682;2023-05-07T09:23:09;101942.22;;;26.59
64947;BMP280;51469;52.150;4.682;2023-05-07T09:25:36;101935.34;;;26.69
64947;BMP280;51469;52.150;4.682;2023-05-07T09:28:02;101945.03;;;26.68
64947;BMP280;51469;52.150;4.682;2023-05-07T09:30:29;101938.75;;;26.73
64947;BMP280;51469;52.150;4.682;2023-05-07T09:32:55;101943.75;;;26.60
64947;BMP280;51469;52.150;4.682;2023-05-07T09:35:21;101942.50;;;26.52
64947;BMP280;51469;52.150;4.682;2023-05-07T09:37:49;101933.28;;;26.60
64947;BMP280;51469;52.150;4.682;2023-05-07T09:42:48;101941.28;;;26.98
64947;BMP280;51469;52.150;4.682;2023-05-07T09:45:14;101940.81;;;26.90
64947;BMP280;51469;52.150;4.682;2023-05-07T09:47:42;101938.97;;;26.78
64947;BMP280;51469;52.150;4.682;2023-05-07T09:50:12;101947.53;;;27.02
64947;BMP280;51469;52.150;4.682;2023-05-07T09:52:40;101952.88;;;27.00
64947;BMP280;51469;52.150;4.682;2023-05-07T09:55:07;101949.09;;;27.21
64947;BMP280;51469;52.150;4.682;2023-05-07T09:57:34;101940.31;;;27.37
64947;BMP280;51469;52.150;4.682;2023-05-07T10:00:02;101937.75;;;27.57
64947;BMP280;51469;52.150;4.682;2023-05-07T10:02:30;101940.16;;;27.40
64947;BMP280;51469;52.150;4.682;2023-05-07T10:04:56;101944.59;;;27.64
64947;BMP280;51469;52.150;4.682;2023-05-07T10:07:22;101954.94;;;27.67
64947;BMP280;51469;52.150;4.682;2023-05-07T10:09:49;101956.44;;;27.86
64947;BMP280;51469;52.150;4.682;2023-05-07T10:12:16;101957.47;;;27.57
64947;BMP280;51469;52.150;4.682;2023-05-07T10:14:43;101950.28;;;27.47
64947;BMP280;51469;52.150;4.682;2023-05-07T10:17:10;101956.22;;;27.58
64947;BMP280;51469;52.150;4.682;2023-05-07T10:19:37;101956.22;;;27.58
64947;BMP280;51469;52.150;4.682;2023-05-07T10:22:05;101948.97;;;27.74
64947;BMP280;51469;52.150;4.682;2023-05-07T10:24:35;101953.66;;;27.77
64947;BMP280;51469;52.150;4.682;2023-05-07T10:27:08;101952.13;;;27.76
64947;BMP280;51469;52.150;4.682;2023-05-07T10:32:47;101957.91;;;28.05
64947;BMP280;51469;52.150;4.682;2023-05-07T10:35:16;101952.97;;;28.24
64947;BMP280;51469;52.150;4.682;2023-05-07T10:37:43;101946.91;;;28.16
64947;BMP280;51469;52.150;4.682;2023-05-07T10:40:09;101952.81;;;27.95
64947;BMP280;51469;52.150;4.682;2023-05-07T10:42:35;101947.03;;;27.80
64947;BMP280;51469;52.150;4.682;2023-05-07T10:45:14;101950.81;;;27.86
64947;BMP280;51469;52.150;4.682;2023-05-07T10:50:30;101954.69;;;27.89
64947;BMP280;51469;52.150;4.682;2023-05-07T10:55:46;101960.53;;;28.41
64947;BMP280;51469;52.150;4.682;2023-05-07T11:00:50;101965.34;;;28.50
64947;BMP280;51469;52.150;4.682;2023-05-07T11:03:16;101967.75;;;28.66
64947;BMP280;51469;52.150;4.682;2023-05-07T11:05:42;101961.69;;;28.58
64947;BMP280;51469;52.150;4.682;2023-05-07T11:08:08;101968.81;;;28.92
64947;BMP280;51469;52.150;4.682;2023-05-07T11:10:50;101967.22;;;28.91
64947;BMP280;51469;52.150;4.682;2023-05-07T11:13:17;101961.34;;;28.65
64947;BMP280;51469;52.150;4.682;2023-05-07T11:15:46;101960.38;;;28.68
64947;BMP280;51469;52.150;4.682;2023-05-07T11:18:12;101968.22;;;29.02
64947;BMP280;51469;52.150;4.682;2023-05-07T11:20:58;101953.84;;;29.29
64947;BMP280;51469;52.150;4.682;2023-05-07T11:26:08;101956.34;;;29.27
64947;BMP280;51469;52.150;4.682;2023-05-07T11:28:42;101954.22;;;29.22
64947;BMP280;51469;52.150;4.682;2023-05-07T11:31:08;101959.06;;;29.07
64947;BMP280;51469;52.150;4.682;2023-05-07T11:33:34;101958.88;;;28.96
64947;BMP280;51469;52.150;4.682;2023-05-07T11:36:01;101939.56;;;29.09
64947;BMP280;51469;52.150;4.682;2023-05-07T11:38:29;101951.78;;;29.44
64947;BMP280;51469;52.150;4.682;2023-05-07T11:40:59;101953.25;;;29.54
64947;BMP280;51469;52.150;4.682;2023-05-07T11:43:30;101959.88;;;29.65
64947;BMP280;51469;52.150;4.682;2023-05-07T11:46:05;101959.41;;;28.71
64947;BMP280;51469;52.150;4.682;2023-05-07T11:48:31;101961.56;;;28.91
64947;BMP280;51469;52.150;4.682;2023-05-07T11:51:04;101956.97;;;29.31
64947;BMP280;51469;52.150;4.682;2023-05-07T11:53:41;101962.19;;;29.09
64947;BMP280;51469;52.150;4.682;2023-05-07T11:56:11;101967.47;;;29.45
64947;BMP280;51469;52.150;4.682;2023-05-07T11:58:37;101957.50;;;29.64
64947;BMP280;51469;52.150;4.682;2023-05-07T12:01:02;101967.69;;;29.56
64947;BMP280;51469;52.150;4.682;2023-05-07T12:03:28;101959.88;;;29.22
64947;BMP280;51469;52.150;4.682;2023-05-07T12:05:53;101959.88;;;29.22
64947;BMP280;51469;52.150;4.682;2023-05-07T12:08:20;101957.13;;;29.13
64947;BMP280;51469;52.150;4.682;2023-05-07T12:10:48;101956.53;;;29.24
64947;BMP280;51469;52.150;4.682;2023-05-07T12:13:32;101958.88;;;28.96
64947;BMP280;51469;52.150;4.682;2023-05-07T12:15:57;101961.31;;;28.89
64947;BMP280;51469;52.150;4.682;2023-05-07T12:18:23;101961.97;;;28.98
64947;BMP280;51469;52.150;4.682;2023-05-07T12:20:50;101963.50;;;28.70
64947;BMP280;51469;52.150;4.682;2023-05-07T12:23:16;101956.31;;;28.98
64947;BMP280;51469;52.150;4.682;2023-05-07T12:25:43;101956.34;;;29.13
64947;BMP280;51469;52.150;4.682;2023-05-07T12:28:16;101963.94;;;29.21
64947;BMP280;51469;52.150;4.682;2023-05-07T12:30:48;101963.31;;;29.26
64947;BMP280;51469;52.150;4.682;2023-05-07T12:33:24;101969.03;;;29.17
64947;BMP280;51469;52.150;4.682;2023-05-07T12:35:49;101973.66;;;28.91
64947;BMP280;51469;52.150;4.682;2023-05-07T12:38:16;101963.56;;;28.76
64947;BMP280;51469;52.150;4.682;2023-05-07T12:40:47;101967.81;;;29.09
64947;BMP280;51469;52.150;4.682;2023-05-07T12:45:47;101965.84;;;28.86
64947;BMP280;51469;52.150;4.682;2023-05-07T12:48:13;101977.19;;;29.15
64947;BMP280;51469;52.150;4.682;2023-05-07T12:50:38;101969.59;;;29.07
64947;BMP280;51469;52.150;4.682;2023-05-07T12:53:04;101986.94;;;29.00
64947;BMP280;51469;52.150;4.682;2023-05-07T12:55:47;101986.16;;;28.99
64947;BMP280;51469;52.150;4.682;2023-05-07T12:58:18;101985.09;;;29.11
64947;BMP280;51469;52.150;4.682;2023-05-07T13:00:44;101989.16;;;28.96
64947;BMP280;51469;52.150;4.682;2023-05-07T13:03:11;102004.44;;;28.42
64947;BMP280;51469;52.150;4.682;2023-05-07T13:05:36;102000.81;;;28.51
64947;BMP280;51469;52.150;4.682;2023-05-07T13:08:02;102001.50;;;28.04
64947;BMP280;51469;52.150;4.682;2023-05-07T13:10:27;102005.00;;;27.99
64947;BMP280;51469;52.150;4.682;2023-05-07T13:12:53;102013.25;;;27.44
64947;BMP280;51469;52.150;4.682;2023-05-07T13:15:19;102010.78;;;27.37
64947;BMP280;51469;52.150;4.682;2023-05-07T13:17:44;102015.19;;;27.20
64947;BMP280;51469;52.150;4.682;2023-05-07T13:20:10;102021.88;;;26.95
64947;BMP280;51469;52.150;4.682;2023-05-07T13:22:37;102022.00;;;26.74
64947;BMP280;51469;52.150;4.682;2023-05-07T13:25:02;102019.41;;;26.40
64947;BMP280;51469;52.150;4.682;2023-05-07T13:27:27;102018.00;;;26.44
64947;BMP280;51469;52.150;4.682;2023-05-07T13:29:55;102021.28;;;26.43
64947;BMP280;51469;52.150;4.682;2023-05-07T13:32:21;102030.91;;;26.24
64947;BMP280;51469;52.150;4.682;2023-05-07T13:34:46;102041.22;;;25.32
64947;BMP280;51469;52.150;4.682;2023-05-07T13:37:11;102033.00;;;24.91
64947;BMP280;51469;52.150;4.682;2023-05-07T13:39:37;102039.44;;;24.79
64947;BMP280;51469;52.150;4.682;2023-05-07T13:42:02;102043.03;;;24.67
64947;BMP280;51469;52.150;4.682;2023-05-07T13:44:27;102047.41;;;24.43
64947;BMP280;51469;52.150;4.682;2023-05-07T13:46:53;102053.56;;;24.51
64947;BMP280;51469;52.150;4.682;2023-05-07T13:49:18;102047.66;;;24.61
64947;BMP280;51469;52.150;4.682;2023-05-07T13:51:44;102056.03;;;24.74
64947;BMP280;51469;52.150;4.682;2023-05-07T13:54:09;102052.69;;;24.79
64947;BMP280;51469;52.150;4.682;2023-05-07T13:56:34;102053.56;;;24.88
64947;BMP280;51469;52.150;4.682;2023-05-07T13:59:00;102051.97;;;25.00
64947;BMP280;51469;52.150;4.682;2023-05-07T14:01:26;102055.22;;;24.98
64947;BMP280;51469;52.150;4.682;2023-05-07T14:03:51;102048.91;;;25.19
64947;BMP280;51469;52.150;4.682;2023-05-07T14:06:16;102050.88;;;25.31
64947;BMP280;51469;52.150;4.682;2023-05-07T14:08:42;102059.88;;;25.26
64947;BMP280;51469;52.150;4.682;2023-05-07T14:11:07;102049.09;;;25.37
64947;BMP280;51469;52.150;4.682;2023-05-07T14:13:32;102051.72;;;25.53