sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17134;DHT22;8682;52.120;5.252;2022-10-03T00:01:23;8.70;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T00:03:58;8.60;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T00:06:44;8.70;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T00:09:26;8.70;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T00:12:09;8.60;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T00:14:45;8.60;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T00:17:18;8.50;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T00:19:52;8.50;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T00:22:31;8.50;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T00:25:13;8.40;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T00:27:47;8.40;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T00:30:19;8.40;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T00:33:08;8.50;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T00:35:54;8.50;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T00:38:51;8.40;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T00:44:39;8.40;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T00:50:26;8.30;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T00:53:06;8.20;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T00:55:49;8.10;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T00:58:37;8.10;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T01:01:27;8.10;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T01:04:07;8.10;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T01:06:42;8.00;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T01:09:26;8.00;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T01:12:13;8.00;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T01:17:49;7.90;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T01:20:26;7.90;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T01:23:12;7.90;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T01:25:46;7.90;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T01:28:38;7.90;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T01:31:28;7.90;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T01:34:02;7.90;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T01:36:36;7.80;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T01:39:12;7.80;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T01:41:46;7.80;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T01:44:20;7.80;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T01:46:52;7.80;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T01:49:25;7.70;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T01:51:59;7.70;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T01:54:35;7.70;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T01:57:11;7.70;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T01:59:43;7.70;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T02:02:19;7.60;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T02:04:51;7.60;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T02:07:28;7.50;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T02:10:05;7.60;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T02:12:38;7.50;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T02:15:14;7.50;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T02:17:50;7.50;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T02:20:25;7.40;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T02:22:55;7.40;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T02:25:35;7.40;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T02:28:26;7.40;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T02:31:27;7.40;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T02:34:18;7.40;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T02:46:21;7.30;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T02:52:27;7.30;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T02:55:29;7.30;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T02:58:20;7.20;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T03:01:18;7.10;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T03:04:19;7.10;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T03:07:07;7.10;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T03:19:20;7.00;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T03:21:54;7.00;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T03:24:52;7.00;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T03:27:41;6.90;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T03:30:15;6.80;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T03:32:53;6.80;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T03:35:32;6.90;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T03:38:10;6.90;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T03:40:45;6.90;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T03:43:37;6.80;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T03:46:19;6.80;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T03:48:59;6.80;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T03:51:40;6.80;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T03:54:36;6.80;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T03:57:20;6.80;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T04:00:11;6.80;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T04:02:48;6.70;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T04:05:25;6.70;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T04:08:08;6.70;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T04:10:50;6.70;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T04:13:32;6.60;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T04:16:23;6.60;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T04:19:21;6.50;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T04:22:12;6.50;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T04:24:57;6.50;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T04:27:51;6.50;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T04:30:22;6.50;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T04:33:13;6.40;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T04:36:12;6.40;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T04:38:47;6.40;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T04:41:23;6.50;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T04:44:00;6.50;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T04:46:36;6.60;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T04:49:09;6.70;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T04:51:45;6.60;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T04:54:21;6.70;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T04:56:58;6.70;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T04:59:37;6.70;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T05:02:15;6.90;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T05:04:56;7.10;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T05:07:31;7.20;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T05:10:22;7.00;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T05:13:04;7.00;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T05:15:38;7.20;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T05:18:13;7.10;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T05:20:51;7.20;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T05:23:28;7.20;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T05:26:05;7.30;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T05:28:46;7.50;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T05:31:27;7.50;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T05:34:01;7.60;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T05:36:44;7.40;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T05:39:27;7.40;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T05:42:10;7.60;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T05:44:42;7.60;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T05:47:14;7.60;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T05:50:40;7.60;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T05:53:27;7.50;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T05:56:04;7.30;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T05:58:48;7.30;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T06:01:41;7.30;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T06:04:43;7.20;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T06:07:19;7.20;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T06:10:03;7.30;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T06:12:47;7.20;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T06:15:38;7.30;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T06:18:25;7.20;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T06:21:24;7.20;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T06:27:13;7.60;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T06:30:07;7.70;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T06:36:18;7.90;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T06:39:31;8.00;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T06:48:33;8.30;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T06:51:38;8.50;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T06:54:45;8.60;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T06:57:28;8.70;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T07:00:10;8.90;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T07:06:15;9.10;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T07:12:55;9.40;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T07:15:41;9.40;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T07:18:43;9.60;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T07:24:33;9.90;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T07:27:20;10.10;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T07:30:05;10.20;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T07:35:52;10.60;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T07:51:11;11.10;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T07:54:20;11.20;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T08:00:16;11.30;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T08:03:09;11.30;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T08:05:53;11.40;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T08:08:52;11.30;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T08:14:17;11.30;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T08:20:00;11.40;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T08:22:41;11.50;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T08:25:24;11.60;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T08:28:25;11.70;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T08:34:30;11.90;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T08:37:29;12.10;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T08:43:36;12.20;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T08:46:31;12.30;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T08:49:12;12.40;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T08:52:01;12.50;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T09:00:42;12.80;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T09:03:53;12.90;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T09:12:58;13.20;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T09:15:51;13.50;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T09:18:52;13.70;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T09:27:45;14.00;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T09:30:23;14.10;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T09:36:44;14.50;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T09:42:58;14.70;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T09:45:50;14.90;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T09:51:20;15.30;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T09:54:21;15.50;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T10:00:10;15.90;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T10:03:03;16.00;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T10:05:56;16.10;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T10:11:30;16.20;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T10:14:26;16.30;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T10:20:22;16.40;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T10:23:14;16.60;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T10:26:03;16.60;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T10:28:58;16.60;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T10:35:23;16.70;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T10:38:29;16.90;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T10:48:00;16.90;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T10:51:00;16.90;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T10:57:14;16.80;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T11:00:09;16.90;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T11:11:58;17.30;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T11:15:02;17.30;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T11:17:44;17.40;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T11:20:43;17.40;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T11:23:33;17.50;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T11:29:41;17.50;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T11:36:01;17.40;99.90
17134;DHT22;8682;52.120;5.252;2022-10-03T11:38:35;17.40;99.90
