sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52275;DHT22;38228;50.940;4.024;2023-05-07T00:01:43;16.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T00:04:09;16.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T00:06:35;17.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T00:09:01;16.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T00:11:27;16.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T00:13:53;16.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T00:16:19;16.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T00:18:45;16.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T00:21:11;16.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T00:23:36;16.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T00:26:03;16.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T00:28:29;16.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T00:30:55;16.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T00:33:21;16.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T00:35:47;16.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T00:38:13;16.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T00:40:39;16.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T00:43:06;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T00:45:33;16.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T00:48:02;16.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T00:50:28;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T00:52:55;16.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T00:55:22;16.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T00:57:47;15.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T01:00:13;15.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T01:02:39;15.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T01:05:07;16.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T01:07:35;16.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T01:10:01;15.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T01:12:29;15.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T01:14:55;15.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T01:17:21;15.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T01:19:47;15.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T01:22:15;15.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T01:24:42;15.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T01:27:08;15.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T01:29:34;15.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T01:32:01;15.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T01:34:30;15.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T01:36:56;15.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T01:39:25;15.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T01:41:56;15.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T01:44:22;15.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T01:46:49;15.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T01:49:16;15.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T01:51:42;15.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T01:54:09;15.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T01:56:35;15.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T01:59:01;15.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T02:01:27;15.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T02:03:53;15.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T02:06:19;15.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T02:08:45;15.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T02:11:12;15.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T02:13:37;15.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T02:16:04;15.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T02:18:30;15.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T02:20:55;15.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T02:23:21;15.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T02:25:48;15.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T02:28:14;15.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T02:30:40;15.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T02:33:06;15.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T02:35:33;15.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T02:37:59;15.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T02:40:25;15.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T02:42:50;15.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T02:45:16;15.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T02:47:42;15.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T02:50:07;15.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T02:52:33;15.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T02:54:59;15.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T02:57:25;15.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T02:59:50;15.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T03:02:16;15.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T03:04:42;15.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T03:07:08;15.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T03:09:33;15.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T03:11:59;15.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T03:14:25;15.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T03:16:50;15.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T03:19:16;15.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T03:21:42;15.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T03:24:08;15.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T03:26:33;15.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T03:28:59;15.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T03:31:25;15.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T03:33:55;15.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T03:36:22;15.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T03:38:48;15.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T03:41:15;15.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T03:43:40;15.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T03:46:06;15.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T03:48:32;15.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T03:50:58;15.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T03:53:24;15.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T03:55:50;15.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T03:58:16;15.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T04:00:42;15.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T04:03:08;15.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T04:05:33;15.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T04:08:00;15.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T04:10:26;15.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T04:12:53;15.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T04:15:19;15.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T04:17:45;15.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T04:20:15;15.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T04:22:41;15.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T04:25:08;15.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T04:27:35;15.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T04:30:01;15.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T04:32:28;15.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T04:34:56;15.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T04:37:22;15.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T04:39:48;15.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T04:42:17;15.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T04:44:44;15.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T04:47:11;15.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T04:49:38;15.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T04:52:04;15.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T04:54:30;15.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T04:56:56;15.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T04:59:21;15.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T05:01:47;15.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T05:04:13;15.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T05:06:39;15.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T05:09:04;15.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T05:11:31;15.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T05:13:58;15.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T05:16:24;15.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T05:18:50;15.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T05:21:17;15.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T05:23:43;15.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T05:26:08;15.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T05:28:34;15.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T05:31:00;15.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T05:33:26;15.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T05:35:51;15.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T05:38:17;15.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T05:40:43;15.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T05:43:08;15.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T05:45:34;15.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T05:48:00;15.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T05:50:26;15.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T05:52:51;15.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T05:55:17;16.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T05:57:43;16.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T06:00:09;16.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T06:02:35;15.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T06:05:01;16.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T06:07:26;16.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T06:09:52;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T06:12:18;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T06:14:44;16.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T06:17:09;16.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T06:19:35;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T06:22:01;16.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T06:24:28;16.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T06:26:53;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T06:29:19;16.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T06:31:45;16.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T06:34:11;16.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T06:36:40;15.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T06:39:06;15.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T06:41:31;15.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T06:43:57;15.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T06:46:23;15.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T06:48:48;15.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T06:51:14;15.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T06:53:40;15.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T06:56:06;15.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T06:58:32;15.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T07:00:57;15.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T07:03:23;16.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T07:05:54;16.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T07:08:19;16.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T07:10:47;16.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T07:13:13;16.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T07:15:39;16.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T07:18:05;16.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T07:20:31;16.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T07:22:57;16.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T07:25:23;16.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T07:27:49;16.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T07:30:15;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T07:32:41;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T07:35:07;16.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T07:37:33;16.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T07:39:59;16.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T07:42:25;16.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T07:44:50;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T07:47:16;16.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T07:49:42;16.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T07:52:08;16.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T07:54:33;16.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T07:56:59;16.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T07:59:25;16.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T08:01:50;16.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T08:04:17;16.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T08:06:43;16.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T08:09:09;16.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T08:11:35;16.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T08:14:01;16.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T08:16:26;16.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T08:18:53;16.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T08:21:19;16.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T08:23:45;16.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T08:26:11;16.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T08:28:37;16.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T08:31:02;16.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T08:33:28;16.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T08:35:54;17.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T08:38:20;17.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T08:40:45;16.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T08:43:15;16.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T08:45:45;16.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T08:48:17;16.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T08:50:43;16.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T08:53:09;16.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T08:55:35;16.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T08:58:01;16.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T09:00:27;16.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T09:02:53;16.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T09:05:19;16.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T09:07:46;16.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T09:10:12;16.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T09:12:39;16.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T09:15:06;16.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T09:17:32;16.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T09:20:08;17.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T09:22:37;17.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T09:25:03;17.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T09:27:29;17.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T09:29:55;17.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T09:32:21;17.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T09:34:47;17.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T09:37:13;17.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T09:39:44;17.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T09:42:11;17.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T09:44:45;17.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T09:47:18;17.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T09:49:47;17.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T09:52:13;17.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T09:54:40;17.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T09:57:10;17.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T09:59:37;17.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T10:02:04;17.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T10:04:31;17.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T10:06:58;17.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T10:09:26;17.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T10:11:52;18.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T10:14:20;18.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T10:16:48;18.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T10:19:14;18.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T10:21:47;18.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T10:24:24;18.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T10:26:52;18.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T10:29:33;18.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T10:32:14;18.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T10:34:45;18.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T10:37:12;18.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T10:39:38;18.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T10:42:12;18.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T10:44:38;19.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T11:00:50;19.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T11:03:16;18.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T11:05:42;19.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T11:08:09;19.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T11:10:53;19.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T11:13:46;19.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T11:16:25;19.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T11:18:54;19.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T11:24:01;19.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T11:26:29;19.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T11:28:55;19.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T11:31:23;19.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T11:33:50;19.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T11:36:16;19.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T11:38:42;19.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T11:41:07;19.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T11:43:34;19.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T11:46:11;19.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T11:48:37;19.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T11:51:05;19.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T11:53:39;19.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T11:56:13;19.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T11:58:39;19.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T12:01:11;19.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T12:03:41;19.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T12:06:14;19.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T12:08:42;20.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T12:11:09;20.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T12:13:37;20.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T12:16:03;20.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T12:18:29;20.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T12:20:55;20.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T12:23:22;20.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T12:25:48;20.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T12:28:17;20.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T12:30:44;19.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T12:33:11;19.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T12:35:40;19.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T12:38:09;19.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T12:40:50;19.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T12:43:29;19.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T12:45:56;19.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T12:48:23;18.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T12:50:53;19.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T12:53:22;19.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T12:55:49;19.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T12:58:32;19.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T13:01:05;19.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T13:03:35;19.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T13:06:04;19.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T13:08:40;19.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T13:11:09;19.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T13:13:38;19.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T13:16:06;19.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T13:18:33;19.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T13:21:02;19.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T13:23:29;19.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T13:25:55;19.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T13:28:22;19.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T13:30:48;20.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T13:33:15;20.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T13:35:41;20.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T13:38:07;20.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T13:40:34;20.50;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T13:43:00;20.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T13:45:30;20.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T13:47:56;21.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T13:50:22;21.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T13:52:49;21.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T13:55:18;21.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T13:57:45;21.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T14:00:13;21.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T14:02:39;21.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T14:05:06;20.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T14:07:33;20.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T14:09:59;20.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T14:12:25;21.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T14:14:51;21.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T14:17:17;21.40;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T14:19:44;21.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T14:22:09;21.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T14:24:36;21.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T14:27:01;21.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T14:29:27;21.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T14:31:53;21.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T14:34:19;21.60;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T14:36:45;21.80;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T14:39:11;21.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T14:41:37;21.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T14:44:02;21.70;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T14:46:29;22.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T14:48:56;22.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T14:51:22;22.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T14:53:50;22.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T14:56:16;22.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T14:58:42;21.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T15:01:08;22.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T15:03:34;22.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T15:06:00;22.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T15:08:26;22.30;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T15:10:51;22.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T15:13:17;22.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T15:15:44;22.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T15:18:11;22.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T15:20:36;22.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T15:23:03;22.00;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T15:25:31;22.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T15:27:58;22.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T15:30:24;22.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T15:32:50;22.20;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T15:35:16;22.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T15:37:42;22.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T15:40:09;22.10;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T15:42:36;21.90;99.90
52275;DHT22;38228;50.940;4.024;2023-05-07T15:45:01;21.90;99.90