sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5127;SDS011;2582;48.770;9.190;2023-07-28T00:00:34;3.90;;;3.30;;
5127;SDS011;2582;48.770;9.190;2023-07-28T00:03:00;4.30;;;3.27;;
5127;SDS011;2582;48.770;9.190;2023-07-28T00:05:25;4.33;;;3.40;;
5127;SDS011;2582;48.770;9.190;2023-07-28T00:07:51;3.60;;;3.30;;
5127;SDS011;2582;48.770;9.190;2023-07-28T00:10:17;3.90;;;3.50;;
5127;SDS011;2582;48.770;9.190;2023-07-28T00:12:43;4.40;;;3.23;;
5127;SDS011;2582;48.770;9.190;2023-07-28T00:15:08;2.97;;;2.73;;
5127;SDS011;2582;48.770;9.190;2023-07-28T00:17:34;3.13;;;2.83;;
5127;SDS011;2582;48.770;9.190;2023-07-28T00:20:00;3.80;;;3.50;;
5127;SDS011;2582;48.770;9.190;2023-07-28T00:22:26;3.90;;;3.23;;
5127;SDS011;2582;48.770;9.190;2023-07-28T00:24:51;3.33;;;3.13;;
5127;SDS011;2582;48.770;9.190;2023-07-28T00:27:17;3.57;;;3.27;;
5127;SDS011;2582;48.770;9.190;2023-07-28T00:29:43;3.40;;;3.07;;
5127;SDS011;2582;48.770;9.190;2023-07-28T00:32:09;4.40;;;3.20;;
5127;SDS011;2582;48.770;9.190;2023-07-28T00:34:34;4.43;;;3.50;;
5127;SDS011;2582;48.770;9.190;2023-07-28T00:37:00;3.37;;;3.07;;
5127;SDS011;2582;48.770;9.190;2023-07-28T00:39:25;3.50;;;3.20;;
5127;SDS011;2582;48.770;9.190;2023-07-28T00:41:51;3.27;;;2.97;;
5127;SDS011;2582;48.770;9.190;2023-07-28T00:44:17;3.63;;;3.00;;
5127;SDS011;2582;48.770;9.190;2023-07-28T00:46:42;3.40;;;3.03;;
5127;SDS011;2582;48.770;9.190;2023-07-28T00:49:09;3.77;;;3.40;;
5127;SDS011;2582;48.770;9.190;2023-07-28T00:51:35;3.10;;;2.80;;
5127;SDS011;2582;48.770;9.190;2023-07-28T00:54:02;3.33;;;2.27;;
5127;SDS011;2582;48.770;9.190;2023-07-28T00:56:30;3.87;;;3.57;;
5127;SDS011;2582;48.770;9.190;2023-07-28T00:58:56;3.20;;;2.90;;
5127;SDS011;2582;48.770;9.190;2023-07-28T01:01:22;3.03;;;2.80;;
5127;SDS011;2582;48.770;9.190;2023-07-28T01:03:48;3.70;;;2.63;;
5127;SDS011;2582;48.770;9.190;2023-07-28T01:08:49;5.33;;;3.00;;
5127;SDS011;2582;48.770;9.190;2023-07-28T01:11:26;4.10;;;3.70;;
5127;SDS011;2582;48.770;9.190;2023-07-28T01:13:53;3.90;;;3.03;;
5127;SDS011;2582;48.770;9.190;2023-07-28T01:16:19;3.77;;;2.40;;
5127;SDS011;2582;48.770;9.190;2023-07-28T01:18:44;5.20;;;3.30;;
5127;SDS011;2582;48.770;9.190;2023-07-28T01:21:13;3.83;;;2.90;;
5127;SDS011;2582;48.770;9.190;2023-07-28T01:23:59;3.13;;;2.77;;
5127;SDS011;2582;48.770;9.190;2023-07-28T01:26:34;3.30;;;3.00;;
5127;SDS011;2582;48.770;9.190;2023-07-28T01:29:00;6.20;;;3.83;;
5127;SDS011;2582;48.770;9.190;2023-07-28T01:31:28;3.00;;;2.80;;
5127;SDS011;2582;48.770;9.190;2023-07-28T01:33:54;4.97;;;2.87;;
5127;SDS011;2582;48.770;9.190;2023-07-28T01:36:20;3.10;;;2.80;;
5127;SDS011;2582;48.770;9.190;2023-07-28T01:38:45;4.47;;;2.80;;
5127;SDS011;2582;48.770;9.190;2023-07-28T01:41:11;3.00;;;2.70;;
5127;SDS011;2582;48.770;9.190;2023-07-28T01:43:37;4.20;;;3.80;;
5127;SDS011;2582;48.770;9.190;2023-07-28T01:46:02;4.63;;;4.00;;
5127;SDS011;2582;48.770;9.190;2023-07-28T01:48:28;3.23;;;2.93;;
5127;SDS011;2582;48.770;9.190;2023-07-28T01:50:54;3.00;;;2.77;;
5127;SDS011;2582;48.770;9.190;2023-07-28T01:53:20;4.60;;;3.30;;
5127;SDS011;2582;48.770;9.190;2023-07-28T01:55:46;3.47;;;2.77;;
5127;SDS011;2582;48.770;9.190;2023-07-28T01:58:11;3.20;;;2.90;;
5127;SDS011;2582;48.770;9.190;2023-07-28T02:00:37;3.20;;;2.43;;
5127;SDS011;2582;48.770;9.190;2023-07-28T02:03:02;3.27;;;2.97;;
5127;SDS011;2582;48.770;9.190;2023-07-28T02:05:29;3.90;;;2.90;;
5127;SDS011;2582;48.770;9.190;2023-07-28T02:07:55;3.30;;;3.00;;
5127;SDS011;2582;48.770;9.190;2023-07-28T02:10:25;3.37;;;2.70;;
5127;SDS011;2582;48.770;9.190;2023-07-28T02:12:51;4.00;;;3.43;;
5127;SDS011;2582;48.770;9.190;2023-07-28T02:15:17;3.10;;;2.80;;
5127;SDS011;2582;48.770;9.190;2023-07-28T02:17:43;3.33;;;3.03;;
5127;SDS011;2582;48.770;9.190;2023-07-28T02:20:09;3.60;;;3.20;;
5127;SDS011;2582;48.770;9.190;2023-07-28T02:22:37;3.20;;;2.63;;
5127;SDS011;2582;48.770;9.190;2023-07-28T02:25:07;3.40;;;3.10;;
5127;SDS011;2582;48.770;9.190;2023-07-28T02:27:32;3.30;;;3.00;;
5127;SDS011;2582;48.770;9.190;2023-07-28T02:29:58;2.87;;;2.67;;
5127;SDS011;2582;48.770;9.190;2023-07-28T02:32:24;2.70;;;2.50;;
5127;SDS011;2582;48.770;9.190;2023-07-28T02:34:50;3.20;;;2.90;;
5127;SDS011;2582;48.770;9.190;2023-07-28T02:37:16;3.50;;;3.20;;
5127;SDS011;2582;48.770;9.190;2023-07-28T02:39:41;3.60;;;2.90;;
5127;SDS011;2582;48.770;9.190;2023-07-28T02:42:07;2.97;;;2.43;;
5127;SDS011;2582;48.770;9.190;2023-07-28T02:44:33;2.60;;;2.40;;
5127;SDS011;2582;48.770;9.190;2023-07-28T02:46:58;3.20;;;2.90;;
5127;SDS011;2582;48.770;9.190;2023-07-28T02:49:24;3.70;;;3.10;;
5127;SDS011;2582;48.770;9.190;2023-07-28T02:51:49;3.40;;;3.10;;
5127;SDS011;2582;48.770;9.190;2023-07-28T02:54:15;3.10;;;2.90;;
5127;SDS011;2582;48.770;9.190;2023-07-28T02:56:41;2.87;;;2.57;;
5127;SDS011;2582;48.770;9.190;2023-07-28T02:59:06;4.30;;;2.67;;
5127;SDS011;2582;48.770;9.190;2023-07-28T03:01:32;4.53;;;2.90;;
5127;SDS011;2582;48.770;9.190;2023-07-28T03:04:01;3.40;;;3.00;;
5127;SDS011;2582;48.770;9.190;2023-07-28T03:06:27;3.50;;;2.93;;
5127;SDS011;2582;48.770;9.190;2023-07-28T03:08:53;3.60;;;3.30;;
5127;SDS011;2582;48.770;9.190;2023-07-28T03:11:18;4.87;;;3.20;;
5127;SDS011;2582;48.770;9.190;2023-07-28T03:13:44;3.70;;;3.40;;
5127;SDS011;2582;48.770;9.190;2023-07-28T03:16:10;4.23;;;3.23;;
5127;SDS011;2582;48.770;9.190;2023-07-28T03:18:35;5.67;;;3.37;;
5127;SDS011;2582;48.770;9.190;2023-07-28T03:21:01;4.07;;;3.30;;
5127;SDS011;2582;48.770;9.190;2023-07-28T03:23:27;4.93;;;2.83;;
5127;SDS011;2582;48.770;9.190;2023-07-28T03:25:52;4.20;;;3.57;;
5127;SDS011;2582;48.770;9.190;2023-07-28T03:28:18;3.53;;;3.23;;
5127;SDS011;2582;48.770;9.190;2023-07-28T03:30:44;4.40;;;4.00;;
5127;SDS011;2582;48.770;9.190;2023-07-28T03:33:09;2.90;;;2.70;;
5127;SDS011;2582;48.770;9.190;2023-07-28T03:35:35;3.93;;;3.10;;
5127;SDS011;2582;48.770;9.190;2023-07-28T03:38:01;5.37;;;4.17;;
5127;SDS011;2582;48.770;9.190;2023-07-28T03:40:27;4.60;;;3.77;;
5127;SDS011;2582;48.770;9.190;2023-07-28T03:42:53;4.87;;;4.23;;
5127;SDS011;2582;48.770;9.190;2023-07-28T03:45:19;3.63;;;3.33;;
5127;SDS011;2582;48.770;9.190;2023-07-28T03:47:45;4.40;;;4.00;;
5127;SDS011;2582;48.770;9.190;2023-07-28T03:50:10;5.10;;;4.13;;
5127;SDS011;2582;48.770;9.190;2023-07-28T03:52:36;3.60;;;3.30;;
5127;SDS011;2582;48.770;9.190;2023-07-28T03:55:01;4.70;;;3.50;;
5127;SDS011;2582;48.770;9.190;2023-07-28T03:57:27;3.30;;;3.00;;
5127;SDS011;2582;48.770;9.190;2023-07-28T03:59:53;3.80;;;3.50;;
5127;SDS011;2582;48.770;9.190;2023-07-28T04:02:18;5.90;;;3.83;;
5127;SDS011;2582;48.770;9.190;2023-07-28T04:04:44;3.97;;;3.57;;
5127;SDS011;2582;48.770;9.190;2023-07-28T04:07:09;3.53;;;3.23;;
5127;SDS011;2582;48.770;9.190;2023-07-28T04:09:35;5.57;;;3.83;;
5127;SDS011;2582;48.770;9.190;2023-07-28T04:12:01;3.80;;;3.43;;
5127;SDS011;2582;48.770;9.190;2023-07-28T04:14:26;4.10;;;3.50;;
5127;SDS011;2582;48.770;9.190;2023-07-28T04:16:52;4.23;;;3.83;;
5127;SDS011;2582;48.770;9.190;2023-07-28T04:19:17;3.90;;;3.50;;
5127;SDS011;2582;48.770;9.190;2023-07-28T04:21:43;3.87;;;3.47;;
5127;SDS011;2582;48.770;9.190;2023-07-28T04:24:09;3.57;;;3.17;;
5127;SDS011;2582;48.770;9.190;2023-07-28T04:26:35;6.00;;;3.90;;
5127;SDS011;2582;48.770;9.190;2023-07-28T04:29:00;4.30;;;3.40;;
5127;SDS011;2582;48.770;9.190;2023-07-28T04:31:26;4.10;;;3.60;;
5127;SDS011;2582;48.770;9.190;2023-07-28T04:33:52;4.03;;;3.13;;
5127;SDS011;2582;48.770;9.190;2023-07-28T04:36:18;3.40;;;3.10;;
5127;SDS011;2582;48.770;9.190;2023-07-28T04:38:43;7.47;;;3.43;;
5127;SDS011;2582;48.770;9.190;2023-07-28T04:41:09;5.40;;;3.33;;
5127;SDS011;2582;48.770;9.190;2023-07-28T04:43:34;3.80;;;3.40;;
5127;SDS011;2582;48.770;9.190;2023-07-28T04:46:00;4.00;;;3.70;;
5127;SDS011;2582;48.770;9.190;2023-07-28T04:48:26;4.90;;;3.70;;
5127;SDS011;2582;48.770;9.190;2023-07-28T04:50:52;4.10;;;3.43;;
5127;SDS011;2582;48.770;9.190;2023-07-28T04:53:17;5.57;;;3.70;;
5127;SDS011;2582;48.770;9.190;2023-07-28T04:55:43;3.90;;;3.60;;
5127;SDS011;2582;48.770;9.190;2023-07-28T04:58:08;5.47;;;4.27;;
5127;SDS011;2582;48.770;9.190;2023-07-28T05:00:34;3.73;;;3.33;;
5127;SDS011;2582;48.770;9.190;2023-07-28T05:02:59;4.23;;;3.30;;
5127;SDS011;2582;48.770;9.190;2023-07-28T05:05:25;4.87;;;3.80;;
5127;SDS011;2582;48.770;9.190;2023-07-28T05:07:51;4.57;;;4.03;;
5127;SDS011;2582;48.770;9.190;2023-07-28T05:10:16;4.20;;;3.63;;
5127;SDS011;2582;48.770;9.190;2023-07-28T05:12:42;4.80;;;3.87;;
5127;SDS011;2582;48.770;9.190;2023-07-28T05:15:08;3.57;;;3.10;;
5127;SDS011;2582;48.770;9.190;2023-07-28T05:17:36;5.90;;;4.03;;
5127;SDS011;2582;48.770;9.190;2023-07-28T05:20:02;4.30;;;3.90;;
5127;SDS011;2582;48.770;9.190;2023-07-28T05:22:28;4.07;;;3.67;;
5127;SDS011;2582;48.770;9.190;2023-07-28T05:24:54;4.37;;;3.93;;
5127;SDS011;2582;48.770;9.190;2023-07-28T05:27:19;3.50;;;3.13;;
5127;SDS011;2582;48.770;9.190;2023-07-28T05:29:45;3.83;;;3.53;;
5127;SDS011;2582;48.770;9.190;2023-07-28T05:32:10;4.20;;;3.80;;
5127;SDS011;2582;48.770;9.190;2023-07-28T05:34:36;4.00;;;3.07;;
5127;SDS011;2582;48.770;9.190;2023-07-28T05:37:02;4.70;;;4.30;;
5127;SDS011;2582;48.770;9.190;2023-07-28T05:39:28;4.30;;;3.90;;
5127;SDS011;2582;48.770;9.190;2023-07-28T05:41:53;4.80;;;3.50;;
5127;SDS011;2582;48.770;9.190;2023-07-28T05:44:19;4.07;;;3.77;;
5127;SDS011;2582;48.770;9.190;2023-07-28T05:46:44;4.80;;;3.53;;
5127;SDS011;2582;48.770;9.190;2023-07-28T05:49:11;4.53;;;3.53;;
5127;SDS011;2582;48.770;9.190;2023-07-28T05:51:36;4.47;;;3.80;;
5127;SDS011;2582;48.770;9.190;2023-07-28T05:54:02;4.50;;;3.97;;
5127;SDS011;2582;48.770;9.190;2023-07-28T05:56:28;3.70;;;3.40;;
5127;SDS011;2582;48.770;9.190;2023-07-28T05:58:54;4.10;;;3.43;;
5127;SDS011;2582;48.770;9.190;2023-07-28T06:01:19;4.83;;;3.70;;
5127;SDS011;2582;48.770;9.190;2023-07-28T06:03:45;16.47;;;14.80;;
5127;SDS011;2582;48.770;9.190;2023-07-28T06:06:10;7.67;;;5.90;;
5127;SDS011;2582;48.770;9.190;2023-07-28T06:08:37;6.00;;;3.87;;
5127;SDS011;2582;48.770;9.190;2023-07-28T06:11:05;4.57;;;3.67;;
5127;SDS011;2582;48.770;9.190;2023-07-28T06:13:31;6.60;;;5.30;;
5127;SDS011;2582;48.770;9.190;2023-07-28T06:15:58;6.93;;;4.70;;
5127;SDS011;2582;48.770;9.190;2023-07-28T06:18:24;5.07;;;4.57;;
5127;SDS011;2582;48.770;9.190;2023-07-28T06:20:50;4.70;;;4.17;;
5127;SDS011;2582;48.770;9.190;2023-07-28T06:23:15;4.17;;;3.87;;
5127;SDS011;2582;48.770;9.190;2023-07-28T06:25:41;6.70;;;5.83;;
5127;SDS011;2582;48.770;9.190;2023-07-28T06:28:09;7.40;;;4.23;;
5127;SDS011;2582;48.770;9.190;2023-07-28T06:30:36;3.93;;;3.60;;
5127;SDS011;2582;48.770;9.190;2023-07-28T06:33:02;5.20;;;4.40;;
5127;SDS011;2582;48.770;9.190;2023-07-28T06:35:28;4.13;;;3.83;;
5127;SDS011;2582;48.770;9.190;2023-07-28T06:37:54;4.40;;;4.00;;
5127;SDS011;2582;48.770;9.190;2023-07-28T06:40:19;5.07;;;4.33;;
5127;SDS011;2582;48.770;9.190;2023-07-28T06:42:45;5.10;;;4.60;;
5127;SDS011;2582;48.770;9.190;2023-07-28T06:45:11;4.57;;;4.17;;
5127;SDS011;2582;48.770;9.190;2023-07-28T06:47:37;5.63;;;4.60;;
5127;SDS011;2582;48.770;9.190;2023-07-28T06:50:03;5.33;;;4.83;;
5127;SDS011;2582;48.770;9.190;2023-07-28T06:52:30;4.67;;;4.27;;
5127;SDS011;2582;48.770;9.190;2023-07-28T06:54:56;5.03;;;4.33;;
5127;SDS011;2582;48.770;9.190;2023-07-28T06:57:21;4.50;;;4.03;;
5127;SDS011;2582;48.770;9.190;2023-07-28T06:59:47;5.73;;;4.37;;
5127;SDS011;2582;48.770;9.190;2023-07-28T07:02:13;6.27;;;4.00;;
5127;SDS011;2582;48.770;9.190;2023-07-28T07:04:40;3.73;;;3.43;;
5127;SDS011;2582;48.770;9.190;2023-07-28T07:07:06;4.40;;;3.83;;
5127;SDS011;2582;48.770;9.190;2023-07-28T07:09:32;4.10;;;3.70;;
5127;SDS011;2582;48.770;9.190;2023-07-28T07:11:57;3.90;;;3.60;;
5127;SDS011;2582;48.770;9.190;2023-07-28T07:14:23;5.20;;;4.80;;
5127;SDS011;2582;48.770;9.190;2023-07-28T07:16:48;4.70;;;3.93;;
5127;SDS011;2582;48.770;9.190;2023-07-28T07:19:14;3.77;;;3.47;;
5127;SDS011;2582;48.770;9.190;2023-07-28T07:21:40;4.27;;;3.87;;
5127;SDS011;2582;48.770;9.190;2023-07-28T07:24:06;3.70;;;3.40;;
5127;SDS011;2582;48.770;9.190;2023-07-28T07:26:32;4.07;;;3.63;;
5127;SDS011;2582;48.770;9.190;2023-07-28T07:28:58;3.93;;;3.53;;
5127;SDS011;2582;48.770;9.190;2023-07-28T07:31:24;5.17;;;3.60;;
5127;SDS011;2582;48.770;9.190;2023-07-28T07:33:50;4.00;;;3.37;;
5127;SDS011;2582;48.770;9.190;2023-07-28T07:36:16;4.57;;;3.63;;
5127;SDS011;2582;48.770;9.190;2023-07-28T07:38:43;4.90;;;4.27;;
5127;SDS011;2582;48.770;9.190;2023-07-28T07:41:11;3.70;;;3.30;;
5127;SDS011;2582;48.770;9.190;2023-07-28T07:43:37;4.07;;;3.67;;
5127;SDS011;2582;48.770;9.190;2023-07-28T07:46:06;3.43;;;3.13;;
5127;SDS011;2582;48.770;9.190;2023-07-28T07:48:31;7.50;;;4.23;;
5127;SDS011;2582;48.770;9.190;2023-07-28T07:50:57;3.90;;;3.10;;
5127;SDS011;2582;48.770;9.190;2023-07-28T07:53:23;4.37;;;3.23;;
5127;SDS011;2582;48.770;9.190;2023-07-28T07:55:49;4.43;;;4.03;;
5127;SDS011;2582;48.770;9.190;2023-07-28T07:58:14;3.93;;;3.53;;
5127;SDS011;2582;48.770;9.190;2023-07-28T08:00:40;5.57;;;3.10;;
5127;SDS011;2582;48.770;9.190;2023-07-28T08:03:06;4.67;;;3.80;;
5127;SDS011;2582;48.770;9.190;2023-07-28T08:05:31;4.93;;;4.07;;
5127;SDS011;2582;48.770;9.190;2023-07-28T08:07:57;5.10;;;4.13;;
5127;SDS011;2582;48.770;9.190;2023-07-28T08:10:23;4.30;;;3.90;;
5127;SDS011;2582;48.770;9.190;2023-07-28T08:12:49;4.40;;;4.00;;
5127;SDS011;2582;48.770;9.190;2023-07-28T08:15:14;5.63;;;3.73;;
5127;SDS011;2582;48.770;9.190;2023-07-28T08:17:40;6.83;;;4.30;;
5127;SDS011;2582;48.770;9.190;2023-07-28T08:20:06;4.53;;;3.87;;
5127;SDS011;2582;48.770;9.190;2023-07-28T08:22:33;5.77;;;3.80;;
5127;SDS011;2582;48.770;9.190;2023-07-28T08:24:59;4.40;;;3.60;;
5127;SDS011;2582;48.770;9.190;2023-07-28T08:27:24;4.60;;;4.20;;
5127;SDS011;2582;48.770;9.190;2023-07-28T08:29:50;5.40;;;4.23;;
5127;SDS011;2582;48.770;9.190;2023-07-28T08:32:15;4.17;;;3.57;;
5127;SDS011;2582;48.770;9.190;2023-07-28T08:34:42;4.30;;;3.90;;
5127;SDS011;2582;48.770;9.190;2023-07-28T08:37:07;4.17;;;3.77;;
5127;SDS011;2582;48.770;9.190;2023-07-28T08:39:33;6.17;;;4.57;;
5127;SDS011;2582;48.770;9.190;2023-07-28T08:42:02;4.67;;;4.27;;
5127;SDS011;2582;48.770;9.190;2023-07-28T08:44:31;5.50;;;5.00;;
5127;SDS011;2582;48.770;9.190;2023-07-28T08:46:59;6.03;;;4.00;;
5127;SDS011;2582;48.770;9.190;2023-07-28T08:49:25;5.43;;;4.50;;
5127;SDS011;2582;48.770;9.190;2023-07-28T08:51:52;4.77;;;4.00;;
5127;SDS011;2582;48.770;9.190;2023-07-28T08:54:22;5.13;;;4.60;;
5127;SDS011;2582;48.770;9.190;2023-07-28T08:56:48;4.60;;;4.20;;
5127;SDS011;2582;48.770;9.190;2023-07-28T08:59:20;4.83;;;4.07;;
5127;SDS011;2582;48.770;9.190;2023-07-28T09:01:55;4.90;;;4.50;;
5127;SDS011;2582;48.770;9.190;2023-07-28T09:04:23;5.07;;;3.97;;
5127;SDS011;2582;48.770;9.190;2023-07-28T09:06:49;4.63;;;3.53;;
5127;SDS011;2582;48.770;9.190;2023-07-28T09:09:16;4.53;;;4.10;;
5127;SDS011;2582;48.770;9.190;2023-07-28T09:11:46;6.17;;;4.20;;
5127;SDS011;2582;48.770;9.190;2023-07-28T09:14:13;3.80;;;3.40;;
5127;SDS011;2582;48.770;9.190;2023-07-28T09:16:41;5.03;;;3.43;;
5127;SDS011;2582;48.770;9.190;2023-07-28T09:19:07;4.73;;;3.57;;
5127;SDS011;2582;48.770;9.190;2023-07-28T09:21:33;3.90;;;3.50;;
5127;SDS011;2582;48.770;9.190;2023-07-28T09:24:00;3.83;;;3.30;;
5127;SDS011;2582;48.770;9.190;2023-07-28T09:26:38;5.00;;;4.13;;
5127;SDS011;2582;48.770;9.190;2023-07-28T09:29:10;7.90;;;4.50;;
5127;SDS011;2582;48.770;9.190;2023-07-28T09:31:36;6.00;;;5.40;;
5127;SDS011;2582;48.770;9.190;2023-07-28T09:34:01;5.70;;;5.20;;
5127;SDS011;2582;48.770;9.190;2023-07-28T09:36:27;6.20;;;5.00;;
5127;SDS011;2582;48.770;9.190;2023-07-28T09:38:53;8.50;;;5.23;;
5127;SDS011;2582;48.770;9.190;2023-07-28T09:41:20;5.53;;;5.03;;
5127;SDS011;2582;48.770;9.190;2023-07-28T09:43:46;5.00;;;4.60;;
5127;SDS011;2582;48.770;9.190;2023-07-28T09:46:14;8.60;;;4.97;;
5127;SDS011;2582;48.770;9.190;2023-07-28T09:48:43;9.20;;;5.30;;
5127;SDS011;2582;48.770;9.190;2023-07-28T09:51:17;6.20;;;5.20;;
5127;SDS011;2582;48.770;9.190;2023-07-28T09:53:46;8.07;;;6.20;;
5127;SDS011;2582;48.770;9.190;2023-07-28T09:56:14;6.20;;;5.40;;
5127;SDS011;2582;48.770;9.190;2023-07-28T09:58:41;6.63;;;4.60;;
5127;SDS011;2582;48.770;9.190;2023-07-28T10:01:17;7.90;;;5.03;;
5127;SDS011;2582;48.770;9.190;2023-07-28T10:03:44;4.80;;;4.40;;
5127;SDS011;2582;48.770;9.190;2023-07-28T10:06:11;5.37;;;4.47;;
5127;SDS011;2582;48.770;9.190;2023-07-28T10:08:38;5.20;;;3.80;;
5127;SDS011;2582;48.770;9.190;2023-07-28T10:11:05;6.83;;;4.40;;
5127;SDS011;2582;48.770;9.190;2023-07-28T10:13:41;5.47;;;4.10;;
5127;SDS011;2582;48.770;9.190;2023-07-28T10:16:08;4.60;;;4.17;;
5127;SDS011;2582;48.770;9.190;2023-07-28T10:18:34;5.73;;;4.27;;
5127;SDS011;2582;48.770;9.190;2023-07-28T10:21:04;3.33;;;3.03;;
5127;SDS011;2582;48.770;9.190;2023-07-28T10:23:32;2.90;;;2.70;;
5127;SDS011;2582;48.770;9.190;2023-07-28T10:26:00;4.93;;;3.57;;
5127;SDS011;2582;48.770;9.190;2023-07-28T10:28:36;3.40;;;2.93;;
5127;SDS011;2582;48.770;9.190;2023-07-28T10:31:04;3.83;;;3.30;;
5127;SDS011;2582;48.770;9.190;2023-07-28T10:36:13;3.43;;;3.10;;
5127;SDS011;2582;48.770;9.190;2023-07-28T10:39:00;3.40;;;3.10;;
5127;SDS011;2582;48.770;9.190;2023-07-28T10:41:28;4.40;;;3.70;;
5127;SDS011;2582;48.770;9.190;2023-07-28T10:43:55;4.70;;;3.43;;
5127;SDS011;2582;48.770;9.190;2023-07-28T10:46:21;3.63;;;3.03;;
5127;SDS011;2582;48.770;9.190;2023-07-28T10:48:48;3.40;;;3.10;;
5127;SDS011;2582;48.770;9.190;2023-07-28T10:53:58;3.80;;;3.27;;
5127;SDS011;2582;48.770;9.190;2023-07-28T10:56:24;3.00;;;2.80;;
5127;SDS011;2582;48.770;9.190;2023-07-28T11:01:43;5.10;;;3.43;;
5127;SDS011;2582;48.770;9.190;2023-07-28T11:04:19;3.80;;;2.10;;
5127;SDS011;2582;48.770;9.190;2023-07-28T11:06:45;2.53;;;2.33;;
5127;SDS011;2582;48.770;9.190;2023-07-28T11:09:13;3.40;;;2.20;;
5127;SDS011;2582;48.770;9.190;2023-07-28T11:11:41;3.10;;;2.70;;
5127;SDS011;2582;48.770;9.190;2023-07-28T11:14:07;2.50;;;1.63;;
5127;SDS011;2582;48.770;9.190;2023-07-28T11:16:35;2.30;;;2.03;;
5127;SDS011;2582;48.770;9.190;2023-07-28T11:19:02;3.70;;;1.93;;
5127;SDS011;2582;48.770;9.190;2023-07-28T11:21:28;2.10;;;1.90;;
5127;SDS011;2582;48.770;9.190;2023-07-28T11:23:54;2.40;;;2.20;;
5127;SDS011;2582;48.770;9.190;2023-07-28T11:26:20;2.17;;;1.80;;
5127;SDS011;2582;48.770;9.190;2023-07-28T11:28:47;1.80;;;1.57;;
5127;SDS011;2582;48.770;9.190;2023-07-28T11:31:13;1.57;;;1.37;;
5127;SDS011;2582;48.770;9.190;2023-07-28T11:33:39;1.87;;;1.70;;
5127;SDS011;2582;48.770;9.190;2023-07-28T11:36:05;2.00;;;1.70;;
5127;SDS011;2582;48.770;9.190;2023-07-28T11:38:31;1.80;;;1.30;;
5127;SDS011;2582;48.770;9.190;2023-07-28T11:41:00;1.83;;;1.73;;
5127;SDS011;2582;48.770;9.190;2023-07-28T11:43:27;2.17;;;1.93;;
5127;SDS011;2582;48.770;9.190;2023-07-28T11:45:53;2.80;;;2.33;;
5127;SDS011;2582;48.770;9.190;2023-07-28T11:48:19;3.90;;;1.67;;
5127;SDS011;2582;48.770;9.190;2023-07-28T11:50:45;1.70;;;1.50;;
5127;SDS011;2582;48.770;9.190;2023-07-28T11:53:11;1.60;;;1.50;;
5127;SDS011;2582;48.770;9.190;2023-07-28T11:55:37;2.53;;;1.70;;
5127;SDS011;2582;48.770;9.190;2023-07-28T11:58:04;3.23;;;2.10;;
5127;SDS011;2582;48.770;9.190;2023-07-28T12:00:33;2.57;;;2.27;;
5127;SDS011;2582;48.770;9.190;2023-07-28T12:03:10;3.63;;;1.97;;
5127;SDS011;2582;48.770;9.190;2023-07-28T12:05:37;2.53;;;2.30;;
5127;SDS011;2582;48.770;9.190;2023-07-28T12:08:04;2.17;;;1.80;;
5127;SDS011;2582;48.770;9.190;2023-07-28T12:10:30;3.77;;;2.57;;
5127;SDS011;2582;48.770;9.190;2023-07-28T12:12:57;2.63;;;2.43;;
5127;SDS011;2582;48.770;9.190;2023-07-28T12:15:28;3.03;;;2.83;;
5127;SDS011;2582;48.770;9.190;2023-07-28T12:18:01;3.03;;;2.73;;
5127;SDS011;2582;48.770;9.190;2023-07-28T12:20:32;2.93;;;2.70;;
5127;SDS011;2582;48.770;9.190;2023-07-28T12:22:59;3.53;;;2.93;;
5127;SDS011;2582;48.770;9.190;2023-07-28T12:25:24;3.57;;;2.93;;
5127;SDS011;2582;48.770;9.190;2023-07-28T12:27:50;3.97;;;2.70;;
5127;SDS011;2582;48.770;9.190;2023-07-28T12:30:15;4.70;;;3.07;;
5127;SDS011;2582;48.770;9.190;2023-07-28T12:32:41;2.90;;;2.70;;
5127;SDS011;2582;48.770;9.190;2023-07-28T12:35:07;3.27;;;2.63;;
5127;SDS011;2582;48.770;9.190;2023-07-28T12:37:33;3.20;;;2.90;;
5127;SDS011;2582;48.770;9.190;2023-07-28T12:39:59;3.10;;;2.90;;
5127;SDS011;2582;48.770;9.190;2023-07-28T12:42:26;3.70;;;3.30;;
5127;SDS011;2582;48.770;9.190;2023-07-28T12:44:51;2.50;;;2.30;;
5127;SDS011;2582;48.770;9.190;2023-07-28T12:47:17;4.63;;;3.27;;
5127;SDS011;2582;48.770;9.190;2023-07-28T12:49:43;3.00;;;2.70;;
5127;SDS011;2582;48.770;9.190;2023-07-28T12:52:08;2.80;;;2.60;;
5127;SDS011;2582;48.770;9.190;2023-07-28T12:54:34;3.43;;;3.13;;
5127;SDS011;2582;48.770;9.190;2023-07-28T12:57:00;3.43;;;3.13;;
5127;SDS011;2582;48.770;9.190;2023-07-28T12:59:26;3.43;;;2.43;;
5127;SDS011;2582;48.770;9.190;2023-07-28T13:01:53;2.83;;;2.63;;
5127;SDS011;2582;48.770;9.190;2023-07-28T13:04:19;2.93;;;2.07;;
5127;SDS011;2582;48.770;9.190;2023-07-28T13:06:44;2.50;;;2.30;;
5127;SDS011;2582;48.770;9.190;2023-07-28T13:09:10;2.03;;;1.83;;
5127;SDS011;2582;48.770;9.190;2023-07-28T13:11:35;2.80;;;2.27;;
5127;SDS011;2582;48.770;9.190;2023-07-28T13:14:01;2.93;;;2.00;;
5127;SDS011;2582;48.770;9.190;2023-07-28T13:16:27;2.10;;;1.90;;
5127;SDS011;2582;48.770;9.190;2023-07-28T13:18:53;2.40;;;2.20;;
5127;SDS011;2582;48.770;9.190;2023-07-28T13:21:18;2.60;;;2.40;;
5127;SDS011;2582;48.770;9.190;2023-07-28T13:23:44;2.40;;;2.20;;
5127;SDS011;2582;48.770;9.190;2023-07-28T13:26:10;2.70;;;2.40;;
5127;SDS011;2582;48.770;9.190;2023-07-28T13:28:35;3.00;;;2.40;;
5127;SDS011;2582;48.770;9.190;2023-07-28T13:31:01;2.77;;;2.13;;
5127;SDS011;2582;48.770;9.190;2023-07-28T13:33:28;3.80;;;2.73;;
5127;SDS011;2582;48.770;9.190;2023-07-28T13:35:53;2.50;;;2.20;;
5127;SDS011;2582;48.770;9.190;2023-07-28T13:38:19;2.77;;;2.20;;
5127;SDS011;2582;48.770;9.190;2023-07-28T13:40:44;2.47;;;2.23;;
5127;SDS011;2582;48.770;9.190;2023-07-28T13:43:10;2.87;;;2.60;;
5127;SDS011;2582;48.770;9.190;2023-07-28T13:45:35;3.30;;;2.60;;
5127;SDS011;2582;48.770;9.190;2023-07-28T13:48:02;3.33;;;2.80;;
5127;SDS011;2582;48.770;9.190;2023-07-28T13:50:27;3.63;;;2.63;;
5127;SDS011;2582;48.770;9.190;2023-07-28T13:52:53;4.23;;;3.57;;
5127;SDS011;2582;48.770;9.190;2023-07-28T13:55:18;6.23;;;4.10;;
5127;SDS011;2582;48.770;9.190;2023-07-28T13:57:44;4.17;;;3.67;;
5127;SDS011;2582;48.770;9.190;2023-07-28T14:00:10;5.00;;;4.00;;
5127;SDS011;2582;48.770;9.190;2023-07-28T14:02:36;7.10;;;5.03;;
5127;SDS011;2582;48.770;9.190;2023-07-28T14:05:02;6.73;;;4.63;;
5127;SDS011;2582;48.770;9.190;2023-07-28T14:07:28;7.70;;;4.77;;
5127;SDS011;2582;48.770;9.190;2023-07-28T14:09:54;6.30;;;4.70;;
5127;SDS011;2582;48.770;9.190;2023-07-28T14:12:19;6.43;;;4.80;;
5127;SDS011;2582;48.770;9.190;2023-07-28T14:14:45;7.27;;;4.10;;
5127;SDS011;2582;48.770;9.190;2023-07-28T14:17:11;6.40;;;4.60;;
5127;SDS011;2582;48.770;9.190;2023-07-28T14:19:37;7.57;;;4.83;;
5127;SDS011;2582;48.770;9.190;2023-07-28T14:22:03;5.23;;;3.87;;
5127;SDS011;2582;48.770;9.190;2023-07-28T14:24:30;6.27;;;4.30;;
5127;SDS011;2582;48.770;9.190;2023-07-28T14:26:56;4.87;;;3.90;;
5127;SDS011;2582;48.770;9.190;2023-07-28T14:29:21;4.07;;;3.67;;
5127;SDS011;2582;48.770;9.190;2023-07-28T14:31:47;4.03;;;3.63;;
5127;SDS011;2582;48.770;9.190;2023-07-28T14:34:13;4.03;;;3.60;;
5127;SDS011;2582;48.770;9.190;2023-07-28T14:36:39;4.80;;;3.77;;
5127;SDS011;2582;48.770;9.190;2023-07-28T14:39:05;3.97;;;3.60;;
5127;SDS011;2582;48.770;9.190;2023-07-28T14:41:31;4.10;;;3.70;;
5127;SDS011;2582;48.770;9.190;2023-07-28T14:43:57;5.93;;;4.30;;
5127;SDS011;2582;48.770;9.190;2023-07-28T14:46:22;4.80;;;4.10;;
5127;SDS011;2582;48.770;9.190;2023-07-28T14:48:50;4.80;;;4.27;;
5127;SDS011;2582;48.770;9.190;2023-07-28T14:51:16;5.00;;;4.60;;
5127;SDS011;2582;48.770;9.190;2023-07-28T14:53:41;4.07;;;3.67;;
5127;SDS011;2582;48.770;9.190;2023-07-28T14:56:07;4.23;;;3.83;;
5127;SDS011;2582;48.770;9.190;2023-07-28T14:58:33;6.03;;;4.40;;
5127;SDS011;2582;48.770;9.190;2023-07-28T15:00:59;4.23;;;3.83;;
5127;SDS011;2582;48.770;9.190;2023-07-28T15:03:26;6.80;;;4.27;;
5127;SDS011;2582;48.770;9.190;2023-07-28T15:05:53;4.57;;;4.10;;
5127;SDS011;2582;48.770;9.190;2023-07-28T15:08:20;4.40;;;4.00;;
5127;SDS011;2582;48.770;9.190;2023-07-28T15:10:45;4.30;;;3.90;;
5127;SDS011;2582;48.770;9.190;2023-07-28T15:13:11;4.50;;;4.10;;
5127;SDS011;2582;48.770;9.190;2023-07-28T15:15:36;4.30;;;3.90;;
5127;SDS011;2582;48.770;9.190;2023-07-28T15:18:02;4.57;;;3.50;;
5127;SDS011;2582;48.770;9.190;2023-07-28T15:20:28;4.90;;;3.70;;