sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4052;DHT22;2040;50.924;11.604;2024-03-02T00:00:11;4.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T00:02:43;4.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T00:05:14;4.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T00:07:41;4.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T00:10:14;4.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T00:12:41;4.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T00:15:42;4.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T00:18:12;4.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T00:20:40;4.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T00:23:07;4.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T00:25:49;4.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T00:28:27;4.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T00:31:01;4.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T00:33:30;4.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T00:35:57;4.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T00:38:23;4.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T00:40:48;4.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T00:43:47;4.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T00:46:13;4.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T00:48:51;4.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T00:51:16;4.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T00:53:42;4.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T00:56:10;4.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T00:58:36;4.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T01:01:01;4.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T01:03:27;3.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T01:05:52;4.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T01:08:18;3.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T01:10:43;3.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T01:13:09;3.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T01:15:34;3.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T01:18:00;3.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T01:20:26;3.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T01:22:51;3.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T01:25:17;3.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T01:27:43;3.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T01:30:09;3.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T01:32:34;4.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T01:35:00;4.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T01:37:25;4.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T01:39:51;4.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T01:42:16;4.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T01:44:42;4.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T01:47:07;4.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T01:49:33;4.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T01:51:59;4.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T01:54:25;4.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T01:56:50;4.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T01:59:16;3.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T02:01:42;4.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T02:04:07;3.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T02:06:33;3.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T02:08:58;3.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T02:11:24;3.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T02:13:50;3.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T02:16:16;3.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T02:18:41;3.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T02:21:07;3.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T02:23:33;3.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T02:25:58;3.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T02:28:24;3.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T02:30:49;3.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T02:33:15;3.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T02:35:41;3.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T02:38:06;3.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T02:40:32;3.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T02:42:58;4.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T02:45:25;3.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T02:47:50;3.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T02:50:16;3.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T02:52:42;3.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T02:55:12;3.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T02:57:39;3.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T03:00:07;3.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T03:02:39;3.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T03:05:07;3.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T03:07:33;3.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T03:10:00;3.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T03:12:26;3.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T03:14:51;3.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T03:17:17;3.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T03:19:43;3.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T03:22:08;3.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T03:24:34;3.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T03:26:59;3.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T03:29:25;3.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T03:31:50;3.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T03:34:16;4.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T03:36:42;4.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T03:39:08;4.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T03:41:34;4.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T03:43:59;4.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T03:46:25;4.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T03:48:50;4.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T03:51:16;4.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T03:53:41;4.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T03:56:07;4.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T03:58:33;4.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T04:00:58;4.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T04:03:24;4.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T04:05:49;4.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T04:08:15;4.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T04:10:41;4.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T04:13:07;4.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T04:15:33;4.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T04:17:58;4.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T04:20:24;4.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T04:22:50;4.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T04:25:16;4.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T04:27:41;4.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T04:30:07;4.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T04:32:32;4.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T04:34:58;4.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T04:37:24;4.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T04:39:49;4.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T04:42:15;4.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T04:44:40;4.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T04:47:06;4.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T04:49:31;4.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T04:51:57;4.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T04:54:23;4.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T04:56:49;4.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T04:59:16;4.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T05:01:42;4.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T05:04:10;4.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T05:06:40;4.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T05:09:07;4.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T05:11:33;4.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T05:14:07;4.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T05:16:34;4.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T05:18:59;4.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T05:21:25;4.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T05:23:51;4.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T05:26:16;4.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T05:28:42;4.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T05:31:10;4.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T05:33:38;4.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T05:36:04;4.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T05:38:30;4.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T05:40:55;4.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T05:43:21;4.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T05:45:46;4.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T05:48:12;4.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T05:50:38;4.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T05:53:03;4.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T05:55:29;4.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T05:57:54;4.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T06:00:32;4.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T06:02:58;4.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T06:05:24;4.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T06:07:50;4.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T06:10:16;4.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T06:12:43;4.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T06:15:09;4.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T06:17:35;4.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T06:20:01;4.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T06:22:26;4.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T06:24:52;4.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T06:27:17;4.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T06:29:43;4.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T06:32:09;4.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T06:34:34;4.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T06:37:00;4.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T06:39:25;4.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T06:41:51;4.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T06:44:17;4.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T06:46:43;4.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T06:49:08;4.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T06:51:36;4.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T06:54:01;4.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T06:56:27;4.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T06:58:52;4.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T07:01:18;4.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T07:03:43;5.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T07:06:09;5.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T07:08:35;5.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T07:11:00;5.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T07:13:26;5.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T07:15:52;5.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T07:18:30;5.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T07:20:56;5.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T07:23:24;5.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T07:25:52;5.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T07:28:22;5.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T07:30:57;5.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T07:33:23;5.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T07:35:49;5.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T07:38:14;5.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T07:40:40;5.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T07:43:05;5.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T07:45:31;5.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T07:47:57;5.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T07:50:22;5.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T07:52:48;5.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T07:55:14;5.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T07:57:40;5.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T08:00:06;5.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T08:02:32;5.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T08:04:57;5.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T08:07:23;5.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T08:09:48;5.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T08:12:14;6.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T08:14:39;6.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T08:17:05;5.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T08:19:35;5.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T08:22:01;6.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T08:24:26;6.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T08:26:52;6.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T08:29:18;6.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T08:31:43;6.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T08:34:09;7.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T08:36:34;7.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T08:39:01;7.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T08:41:27;7.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T08:43:53;7.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T08:46:18;7.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T08:48:44;7.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T08:51:09;7.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T08:53:36;7.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T08:56:01;7.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T08:58:27;7.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T09:00:53;7.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T09:03:18;7.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T09:05:44;7.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T09:08:10;7.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T09:10:35;7.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T09:13:01;7.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T09:15:27;8.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T09:17:52;8.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T09:20:18;8.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T09:22:43;8.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T09:25:09;8.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T09:27:38;8.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T09:30:07;8.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T09:32:32;8.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T09:34:58;8.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T09:37:24;8.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T09:39:49;8.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T09:42:15;8.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T09:44:42;9.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T09:47:07;9.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T09:49:34;9.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T09:52:00;9.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T09:54:26;9.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T09:56:52;9.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T09:59:17;9.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T10:02:02;9.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T10:04:29;9.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T10:09:40;9.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T10:12:08;9.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T10:14:34;8.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T10:17:04;8.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T10:19:31;8.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T10:22:04;8.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T10:24:39;8.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T10:27:26;8.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T10:29:52;8.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T10:32:22;8.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T10:34:48;8.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T10:37:14;9.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T10:39:40;9.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T10:42:07;9.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T10:44:33;9.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T10:47:01;9.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T10:49:30;9.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T10:51:56;9.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T10:54:21;9.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T10:56:53;10.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T10:59:36;10.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T11:02:03;10.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T11:04:30;10.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T11:07:07;11.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T11:09:34;11.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T11:14:31;11.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T11:17:02;11.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T11:19:29;12.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T11:21:56;11.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T11:26:49;12.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T11:32:01;12.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T11:34:31;12.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T11:36:58;12.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T11:39:28;12.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T11:41:57;12.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T11:44:30;12.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T11:46:59;12.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T11:49:40;13.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T11:52:08;13.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T11:54:36;13.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T11:57:03;13.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T11:59:29;13.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T12:01:55;13.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T12:04:22;14.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T12:06:54;14.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T12:09:21;14.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T12:11:46;14.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T12:14:12;14.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T12:16:46;14.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T12:19:13;14.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T12:21:38;14.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T12:24:04;14.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T12:26:30;14.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T12:28:55;14.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T12:31:21;14.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T12:33:47;14.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T12:36:13;15.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T12:38:43;15.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T12:41:09;15.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T12:43:34;15.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T12:46:00;15.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T12:48:26;15.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T12:50:52;14.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T12:53:17;15.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T12:55:43;15.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T12:58:19;15.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T13:00:46;15.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T13:03:11;15.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T13:05:37;15.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T13:08:05;15.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T13:10:32;15.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T13:12:58;15.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T13:15:26;15.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T13:17:52;15.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T13:20:18;15.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T13:22:44;15.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T13:25:10;15.80;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T13:27:36;15.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T13:30:03;16.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T13:32:31;16.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T13:34:56;16.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T13:37:22;16.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T13:39:48;16.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T13:42:13;16.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T13:44:41;16.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T13:47:08;16.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T13:49:34;16.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T13:52:03;16.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T13:54:30;16.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T13:56:56;16.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T13:59:24;16.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T14:01:50;16.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T14:04:16;16.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T14:06:43;15.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T14:09:09;16.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T14:11:34;16.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T14:14:01;16.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T14:16:27;16.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T14:18:52;16.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T14:21:18;16.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T14:23:43;16.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T14:26:09;16.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T14:28:35;16.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T14:31:00;17.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T14:33:27;17.00;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T14:35:52;17.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T14:38:19;17.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T14:40:44;17.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T14:43:10;17.30;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T14:45:35;17.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T14:48:02;16.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T14:50:28;16.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T14:52:54;16.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T14:55:23;15.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T14:57:51;15.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T15:00:17;14.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T15:02:43;14.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T15:05:09;15.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T15:07:34;15.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T15:10:00;15.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T15:12:26;14.90;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T15:14:51;14.70;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T15:17:17;14.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T15:19:44;14.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T15:22:10;14.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T15:24:36;14.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T15:27:02;14.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T15:29:30;14.10;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T15:31:57;13.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T15:34:22;13.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T15:36:49;13.60;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T15:39:14;13.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T15:41:40;13.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T15:44:08;13.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T15:46:34;13.50;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T15:49:00;13.40;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T15:51:27;13.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T15:53:53;13.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T15:56:18;13.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T15:58:44;13.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T16:01:11;13.20;99.90
4052;DHT22;2040;50.924;11.604;2024-03-02T16:03:37;13.00;99.90