sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76024;BME280;64719;52.124;6.226;2023-07-09T00:00:37;101792.72;;;21.04;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T00:03:05;101792.72;;;21.19;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T00:05:32;101789.13;;;21.08;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T00:07:58;101789.72;;;20.95;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T00:10:27;101790.56;;;20.96;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T00:12:53;101790.81;;;21.04;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T00:15:20;101785.00;;;21.06;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T00:17:46;101787.47;;;20.92;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T00:20:16;101784.19;;;20.95;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T00:22:44;101790.25;;;20.82;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T00:25:18;101799.91;;;20.90;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T00:27:47;101800.47;;;20.97;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T00:30:19;101793.84;;;20.98;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T00:32:47;101793.00;;;20.77;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T00:35:14;101793.84;;;20.73;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T00:37:41;101798.53;;;20.62;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T00:40:14;101797.97;;;20.55;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T00:42:46;101793.25;;;20.56;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T00:45:22;101791.06;;;20.68;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T00:47:52;101788.03;;;20.69;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T00:50:34;101794.94;;;20.57;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T00:53:04;101804.56;;;20.54;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T00:55:39;101793.78;;;20.48;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T00:58:13;101792.72;;;20.49;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T01:00:44;101791.59;;;20.45;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T01:03:18;101793.00;;;20.57;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T01:05:47;101792.47;;;20.55;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T01:08:17;101803.22;;;20.67;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T01:10:44;101802.66;;;20.70;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T01:13:12;101800.19;;;20.58;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T01:15:40;101799.31;;;20.38;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T01:18:07;101814.47;;;20.30;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T01:20:38;101804.00;;;20.42;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T01:23:07;101812.00;;;20.34;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T01:25:36;101810.31;;;20.23;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T01:28:05;101807.31;;;20.29;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T01:30:33;101804.25;;;20.36;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T01:33:02;101797.34;;;20.28;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T01:35:31;101802.56;;;20.15;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T01:37:58;101805.88;;;20.17;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T01:40:27;101792.84;;;19.97;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T01:42:55;101800.28;;;19.91;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T01:45:23;101799.13;;;19.87;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T01:47:50;101795.84;;;19.90;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T01:50:19;101795.28;;;19.93;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T01:52:46;101800.84;;;20.09;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T01:55:15;101805.22;;;19.89;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T01:57:44;101804.09;;;19.85;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T02:00:13;101797.16;;;19.73;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T02:02:40;101813.13;;;19.71;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T02:05:09;101799.91;;;19.73;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T02:07:36;101806.78;;;19.70;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T02:10:03;101806.50;;;19.67;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T02:12:30;101801.03;;;19.77;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T02:14:57;101811.72;;;19.68;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T02:17:24;101807.06;;;19.74;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T02:19:50;101807.91;;;19.74;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T02:22:17;101808.69;;;19.65;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T02:24:44;101807.59;;;19.71;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T02:27:14;101816.97;;;19.70;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T02:29:41;101817.25;;;19.68;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T02:32:13;101813.38;;;19.64;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T02:34:42;101820.25;;;19.67;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T02:37:08;101821.09;;;19.67;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T02:39:34;101829.91;;;19.69;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T02:42:01;101828.22;;;19.58;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T02:44:27;101825.47;;;19.63;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T02:46:54;101841.19;;;19.63;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T02:49:22;101838.63;;;19.46;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T02:51:48;101842.16;;;19.47;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T02:54:15;101841.72;;;19.60;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T02:56:41;101847.97;;;19.50;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T02:59:08;101840.47;;;19.41;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T03:01:34;101846.03;;;19.46;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T03:04:01;101839.41;;;19.42;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T03:06:32;101843.06;;;19.57;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T03:09:00;101842.22;;;19.52;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T03:11:29;101844.44;;;19.55;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T03:13:56;101846.88;;;19.51;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T03:16:23;101838.31;;;19.43;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T03:18:49;101837.50;;;19.47;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T03:21:16;101841.09;;;19.48;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T03:23:44;101840.25;;;19.47;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T03:26:11;101842.69;;;19.39;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T03:28:38;101840.13;;;19.27;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T03:31:05;101836.03;;;19.30;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T03:33:31;101838.91;;;19.18;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T03:35:58;101835.06;;;19.14;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T03:38:24;101829.88;;;19.23;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T03:40:53;101838.44;;;19.26;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T03:43:20;101832.06;;;19.21;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T03:45:48;101832.06;;;19.21;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T03:48:16;101841.53;;;19.35;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T03:50:44;101844.88;;;19.37;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T03:53:11;101845.75;;;19.47;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T03:55:38;101847.97;;;19.50;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T03:58:06;101848.56;;;19.57;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T04:00:33;101852.47;;;19.66;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T04:03:00;101851.97;;;19.74;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T04:05:27;101849.00;;;19.86;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T04:07:54;101854.53;;;19.91;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T04:10:21;101846.84;;;19.98;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T04:12:47;101846.94;;;20.13;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T04:15:15;101851.13;;;20.31;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T04:17:42;101857.78;;;20.40;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T04:20:09;101855.34;;;20.58;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T04:22:36;101847.94;;;21.14;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T04:25:06;101852.25;;;21.85;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T04:27:35;101849.44;;;22.00;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T04:30:02;101847.28;;;21.72;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T04:32:31;101850.59;;;21.69;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T04:34:58;101855.03;;;21.55;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T04:37:25;101853.63;;;22.41;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T04:39:51;101848.78;;;23.63;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T04:42:18;101858.41;;;24.17;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T04:44:47;101852.72;;;25.01;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T04:47:14;101851.78;;;24.74;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T04:49:42;101857.25;;;24.97;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T04:52:09;101848.69;;;25.26;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T04:54:39;101850.16;;;25.05;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T04:57:06;101858.84;;;25.17;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T04:59:33;101850.06;;;24.78;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T05:01:59;101854.13;;;24.67;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T05:04:26;101847.47;;;24.44;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T05:06:54;101852.78;;;24.22;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T05:09:20;101849.41;;;24.67;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T05:11:49;101847.59;;;25.08;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T05:14:16;101854.34;;;25.80;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T05:16:43;101861.06;;;26.20;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T05:19:09;101866.22;;;26.62;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T05:21:36;101861.66;;;26.79;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T05:24:05;101851.31;;;27.02;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T05:26:31;101863.31;;;27.03;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T05:28:58;101872.63;;;26.49;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T05:31:25;101878.47;;;26.74;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T05:33:51;101872.84;;;26.66;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T05:36:18;101874.16;;;27.26;100.00
76024;BME280;64719;52.124;6.226;2023-07-09T05:38:45;101870.63;;;27.65;97.96
76024;BME280;64719;52.124;6.226;2023-07-09T05:41:14;101871.28;;;28.01;93.29
76024;BME280;64719;52.124;6.226;2023-07-09T05:43:42;101876.88;;;27.79;94.18
76024;BME280;64719;52.124;6.226;2023-07-09T05:46:08;101871.56;;;27.91;92.99
76024;BME280;64719;52.124;6.226;2023-07-09T05:48:35;101868.75;;;27.91;93.48
76024;BME280;64719;52.124;6.226;2023-07-09T05:51:01;101872.09;;;29.09;82.56
76024;BME280;64719;52.124;6.226;2023-07-09T05:53:28;101876.69;;;28.62;86.94
76024;BME280;64719;52.124;6.226;2023-07-09T05:55:55;101880.63;;;28.87;88.06
76024;BME280;64719;52.124;6.226;2023-07-09T05:58:23;101876.84;;;29.34;80.97
76024;BME280;64719;52.124;6.226;2023-07-09T06:00:50;101881.56;;;29.50;79.92
76024;BME280;64719;52.124;6.226;2023-07-09T06:03:19;101876.50;;;29.27;82.51
76024;BME280;64719;52.124;6.226;2023-07-09T06:05:45;101888.78;;;30.06;79.11
76024;BME280;64719;52.124;6.226;2023-07-09T06:08:14;101878.94;;;30.00;77.08
76024;BME280;64719;52.124;6.226;2023-07-09T06:10:50;101876.94;;;30.59;74.50
76024;BME280;64719;52.124;6.226;2023-07-09T06:13:17;101874.03;;;30.76;73.52
76024;BME280;64719;52.124;6.226;2023-07-09T06:15:46;101875.75;;;30.89;72.50
76024;BME280;64719;52.124;6.226;2023-07-09T06:18:13;101875.00;;;31.33;67.03
76024;BME280;64719;52.124;6.226;2023-07-09T06:20:39;101878.50;;;31.30;69.39
76024;BME280;64719;52.124;6.226;2023-07-09T06:23:06;101881.03;;;31.55;65.95
76024;BME280;64719;52.124;6.226;2023-07-09T06:25:33;101878.88;;;30.87;71.92
76024;BME280;64719;52.124;6.226;2023-07-09T06:27:59;101883.44;;;31.33;68.33
76024;BME280;64719;52.124;6.226;2023-07-09T06:30:26;101888.97;;;32.46;67.10
76024;BME280;64719;52.124;6.226;2023-07-09T06:32:54;101891.91;;;32.89;63.34
76024;BME280;64719;52.124;6.226;2023-07-09T06:35:20;101885.38;;;32.73;65.63
76024;BME280;64719;52.124;6.226;2023-07-09T06:37:47;101893.78;;;33.84;58.87
76024;BME280;64719;52.124;6.226;2023-07-09T06:40:13;101901.41;;;33.83;58.20
76024;BME280;64719;52.124;6.226;2023-07-09T06:42:40;101899.31;;;32.70;58.84
76024;BME280;64719;52.124;6.226;2023-07-09T06:45:07;101904.94;;;33.21;58.13
76024;BME280;64719;52.124;6.226;2023-07-09T06:47:34;101909.59;;;33.02;61.48
76024;BME280;64719;52.124;6.226;2023-07-09T06:50:02;101909.41;;;33.10;60.83
76024;BME280;64719;52.124;6.226;2023-07-09T06:52:29;101913.31;;;33.61;59.50
76024;BME280;64719;52.124;6.226;2023-07-09T06:54:56;101910.34;;;34.16;54.83
76024;BME280;64719;52.124;6.226;2023-07-09T06:57:22;101921.34;;;34.06;53.21
76024;BME280;64719;52.124;6.226;2023-07-09T06:59:49;101916.53;;;33.75;52.19
76024;BME280;64719;52.124;6.226;2023-07-09T07:02:15;101918.53;;;34.21;52.53
76024;BME280;64719;52.124;6.226;2023-07-09T07:04:42;101913.41;;;35.11;49.37
76024;BME280;64719;52.124;6.226;2023-07-09T07:07:10;101914.19;;;34.08;52.24
76024;BME280;64719;52.124;6.226;2023-07-09T07:09:37;101909.75;;;33.48;55.38
76024;BME280;64719;52.124;6.226;2023-07-09T07:12:05;101913.00;;;34.09;53.91
76024;BME280;64719;52.124;6.226;2023-07-09T07:14:31;101916.53;;;34.06;54.33
76024;BME280;64719;52.124;6.226;2023-07-09T07:16:58;101907.16;;;34.18;51.39
76024;BME280;64719;52.124;6.226;2023-07-09T07:19:25;101906.00;;;35.03;49.70
76024;BME280;64719;52.124;6.226;2023-07-09T07:21:52;101911.63;;;35.03;49.59
76024;BME280;64719;52.124;6.226;2023-07-09T07:24:20;101902.19;;;35.76;48.25
76024;BME280;64719;52.124;6.226;2023-07-09T07:26:46;101907.69;;;35.69;48.33
76024;BME280;64719;52.124;6.226;2023-07-09T07:29:13;101902.94;;;35.73;47.63
76024;BME280;64719;52.124;6.226;2023-07-09T07:31:40;101903.59;;;35.25;48.55
76024;BME280;64719;52.124;6.226;2023-07-09T07:34:06;101904.25;;;35.79;47.70
76024;BME280;64719;52.124;6.226;2023-07-09T07:36:33;101902.75;;;35.62;48.97
76024;BME280;64719;52.124;6.226;2023-07-09T07:38:59;101899.75;;;35.55;46.71
76024;BME280;64719;52.124;6.226;2023-07-09T07:41:27;101901.56;;;36.08;46.08
76024;BME280;64719;52.124;6.226;2023-07-09T07:43:54;101901.44;;;36.01;46.45
76024;BME280;64719;52.124;6.226;2023-07-09T07:46:20;101905.31;;;36.16;47.09
76024;BME280;64719;52.124;6.226;2023-07-09T07:48:47;101903.41;;;36.23;46.24
76024;BME280;64719;52.124;6.226;2023-07-09T07:51:14;101902.53;;;36.42;45.68
76024;BME280;64719;52.124;6.226;2023-07-09T07:53:40;101899.69;;;37.27;43.17
76024;BME280;64719;52.124;6.226;2023-07-09T07:56:08;101896.34;;;37.95;41.52
76024;BME280;64719;52.124;6.226;2023-07-09T07:58:36;101907.16;;;37.42;42.50
76024;BME280;64719;52.124;6.226;2023-07-09T08:01:02;101900.19;;;37.36;42.16
76024;BME280;64719;52.124;6.226;2023-07-09T08:03:29;101896.50;;;37.69;43.27
76024;BME280;64719;52.124;6.226;2023-07-09T08:05:55;101898.09;;;37.30;42.70
76024;BME280;64719;52.124;6.226;2023-07-09T08:08:22;101892.69;;;36.88;43.57
76024;BME280;64719;52.124;6.226;2023-07-09T08:10:49;101893.53;;;37.98;40.99
76024;BME280;64719;52.124;6.226;2023-07-09T08:13:16;101884.50;;;37.82;39.05
76024;BME280;64719;52.124;6.226;2023-07-09T08:15:44;101882.38;;;38.19;40.64
76024;BME280;64719;52.124;6.226;2023-07-09T08:18:11;101876.16;;;38.54;38.65
76024;BME280;64719;52.124;6.226;2023-07-09T08:20:42;101881.66;;;38.29;39.02
76024;BME280;64719;52.124;6.226;2023-07-09T08:23:09;101872.94;;;38.05;40.69
76024;BME280;64719;52.124;6.226;2023-07-09T08:25:36;101876.66;;;37.69;42.02
76024;BME280;64719;52.124;6.226;2023-07-09T08:28:03;101877.91;;;38.80;39.35
76024;BME280;64719;52.124;6.226;2023-07-09T08:30:29;101887.63;;;38.75;39.43
76024;BME280;64719;52.124;6.226;2023-07-09T08:32:57;101882.53;;;39.19;38.05
76024;BME280;64719;52.124;6.226;2023-07-09T08:35:24;101888.16;;;38.33;40.66
76024;BME280;64719;52.124;6.226;2023-07-09T08:37:50;101887.72;;;38.31;40.86
76024;BME280;64719;52.124;6.226;2023-07-09T08:40:17;101888.06;;;38.88;38.83
76024;BME280;64719;52.124;6.226;2023-07-09T08:42:45;101881.28;;;39.03;38.34
76024;BME280;64719;52.124;6.226;2023-07-09T08:45:26;101883.94;;;39.85;37.51
76024;BME280;64719;52.124;6.226;2023-07-09T08:48:03;101882.28;;;39.70;38.82
76024;BME280;64719;52.124;6.226;2023-07-09T08:50:36;101883.81;;;39.36;37.43
76024;BME280;64719;52.124;6.226;2023-07-09T08:53:05;101881.63;;;38.94;37.73
76024;BME280;64719;52.124;6.226;2023-07-09T08:55:36;101883.50;;;39.79;35.32
76024;BME280;64719;52.124;6.226;2023-07-09T08:58:11;101883.88;;;39.43;34.42
76024;BME280;64719;52.124;6.226;2023-07-09T09:00:43;101881.81;;;39.43;34.96
76024;BME280;64719;52.124;6.226;2023-07-09T09:03:16;101878.59;;;39.69;36.31
76024;BME280;64719;52.124;6.226;2023-07-09T09:05:47;101868.03;;;40.44;33.71
76024;BME280;64719;52.124;6.226;2023-07-09T09:08:26;101865.59;;;39.51;34.89
76024;BME280;64719;52.124;6.226;2023-07-09T09:10:59;101862.38;;;39.80;35.45
76024;BME280;64719;52.124;6.226;2023-07-09T09:13:29;101867.88;;;39.00;35.80
76024;BME280;64719;52.124;6.226;2023-07-09T09:16:03;101871.09;;;38.98;35.30
76024;BME280;64719;52.124;6.226;2023-07-09T09:18:41;101868.44;;;39.61;34.55
76024;BME280;64719;52.124;6.226;2023-07-09T09:21:15;101871.28;;;39.65;35.94
76024;BME280;64719;52.124;6.226;2023-07-09T09:23:45;101864.38;;;40.43;33.53
76024;BME280;64719;52.124;6.226;2023-07-09T09:26:17;101864.00;;;40.20;33.64
76024;BME280;64719;52.124;6.226;2023-07-09T09:28:44;101863.59;;;39.65;37.12
76024;BME280;64719;52.124;6.226;2023-07-09T09:31:11;101863.97;;;40.24;34.89
76024;BME280;64719;52.124;6.226;2023-07-09T09:33:42;101865.47;;;39.12;36.70
76024;BME280;64719;52.124;6.226;2023-07-09T09:36:16;101861.97;;;39.71;35.88
76024;BME280;64719;52.124;6.226;2023-07-09T09:38:43;101870.91;;;39.59;35.88
76024;BME280;64719;52.124;6.226;2023-07-09T09:41:15;101857.91;;;39.79;35.10
76024;BME280;64719;52.124;6.226;2023-07-09T09:43:44;101862.47;;;38.77;38.44
76024;BME280;64719;52.124;6.226;2023-07-09T09:46:17;101855.50;;;39.95;35.91
76024;BME280;64719;52.124;6.226;2023-07-09T09:48:47;101860.75;;;40.08;36.99
76024;BME280;64719;52.124;6.226;2023-07-09T09:51:15;101852.84;;;40.92;35.15
76024;BME280;64719;52.124;6.226;2023-07-09T09:53:46;101841.88;;;40.87;34.59
76024;BME280;64719;52.124;6.226;2023-07-09T09:56:16;101851.00;;;39.98;35.33
76024;BME280;64719;52.124;6.226;2023-07-09T09:58:44;101849.28;;;40.57;34.35
76024;BME280;64719;52.124;6.226;2023-07-09T10:01:15;101855.03;;;40.36;34.78
76024;BME280;64719;52.124;6.226;2023-07-09T10:03:51;101852.13;;;40.67;33.75
76024;BME280;64719;52.124;6.226;2023-07-09T10:06:19;101852.94;;;40.61;33.75
76024;BME280;64719;52.124;6.226;2023-07-09T10:08:54;101857.50;;;40.16;34.57
76024;BME280;64719;52.124;6.226;2023-07-09T10:11:29;101846.72;;;40.94;32.91
76024;BME280;64719;52.124;6.226;2023-07-09T10:14:01;101855.28;;;40.90;34.55
76024;BME280;64719;52.124;6.226;2023-07-09T10:16:34;101851.00;;;40.30;34.15
76024;BME280;64719;52.124;6.226;2023-07-09T10:19:16;101855.88;;;40.19;34.94
76024;BME280;64719;52.124;6.226;2023-07-09T10:21:49;101855.09;;;39.97;33.74
76024;BME280;64719;52.124;6.226;2023-07-09T10:24:30;101858.25;;;40.52;34.41
76024;BME280;64719;52.124;6.226;2023-07-09T10:27:02;101854.22;;;39.61;35.97
76024;BME280;64719;52.124;6.226;2023-07-09T10:32:32;101835.88;;;40.61;34.72
76024;BME280;64719;52.124;6.226;2023-07-09T10:35:09;101828.66;;;40.07;34.25
76024;BME280;64719;52.124;6.226;2023-07-09T10:37:54;101833.38;;;40.66;34.18
76024;BME280;64719;52.124;6.226;2023-07-09T10:40:31;101828.94;;;40.69;34.15
76024;BME280;64719;52.124;6.226;2023-07-09T10:43:00;101834.75;;;39.74;33.90
76024;BME280;64719;52.124;6.226;2023-07-09T10:45:30;101816.28;;;40.80;33.81
76024;BME280;64719;52.124;6.226;2023-07-09T10:48:00;101825.00;;;40.03;34.31
76024;BME280;64719;52.124;6.226;2023-07-09T10:50:32;101821.25;;;39.11;35.74
76024;BME280;64719;52.124;6.226;2023-07-09T10:53:05;101823.78;;;39.44;36.09
76024;BME280;64719;52.124;6.226;2023-07-09T10:55:41;101807.53;;;39.52;34.58
76024;BME280;64719;52.124;6.226;2023-07-09T10:58:19;101803.94;;;41.04;33.35
76024;BME280;64719;52.124;6.226;2023-07-09T11:00:48;101801.09;;;41.01;32.18
76024;BME280;64719;52.124;6.226;2023-07-09T11:03:17;101808.34;;;39.87;33.84
76024;BME280;64719;52.124;6.226;2023-07-09T11:05:48;101804.47;;;41.47;32.83
76024;BME280;64719;52.124;6.226;2023-07-09T11:08:17;101807.69;;;40.91;32.85
76024;BME280;64719;52.124;6.226;2023-07-09T11:10:51;101810.78;;;39.82;33.06
76024;BME280;64719;52.124;6.226;2023-07-09T11:13:24;101814.00;;;40.09;31.38
76024;BME280;64719;52.124;6.226;2023-07-09T11:15:54;101803.03;;;40.11;31.08
76024;BME280;64719;52.124;6.226;2023-07-09T11:18:25;101814.00;;;40.19;32.59
76024;BME280;64719;52.124;6.226;2023-07-09T11:21:01;101805.25;;;40.86;31.11
76024;BME280;64719;52.124;6.226;2023-07-09T11:23:38;101803.31;;;41.41;30.94
76024;BME280;64719;52.124;6.226;2023-07-09T11:26:11;101796.88;;;41.78;28.76
76024;BME280;64719;52.124;6.226;2023-07-09T11:28:40;101796.13;;;41.19;30.74
76024;BME280;64719;52.124;6.226;2023-07-09T11:31:17;101799.78;;;41.23;31.18
76024;BME280;64719;52.124;6.226;2023-07-09T11:33:47;101796.50;;;40.38;31.11
76024;BME280;64719;52.124;6.226;2023-07-09T11:36:24;101790.94;;;40.96;30.58
76024;BME280;64719;52.124;6.226;2023-07-09T11:38:52;101785.47;;;40.47;31.92
76024;BME280;64719;52.124;6.226;2023-07-09T11:41:26;101785.38;;;40.72;31.82
76024;BME280;64719;52.124;6.226;2023-07-09T11:44:03;101780.50;;;41.37;29.56
76024;BME280;64719;52.124;6.226;2023-07-09T11:46:31;101773.59;;;40.63;31.68
76024;BME280;64719;52.124;6.226;2023-07-09T11:48:59;101777.91;;;40.99;31.54
76024;BME280;64719;52.124;6.226;2023-07-09T11:51:36;101777.94;;;40.92;31.89
76024;BME280;64719;52.124;6.226;2023-07-09T11:54:10;101775.50;;;42.00;29.61
76024;BME280;64719;52.124;6.226;2023-07-09T11:56:37;101774.22;;;41.64;30.58
76024;BME280;64719;52.124;6.226;2023-07-09T11:59:04;101773.75;;;42.09;29.18
76024;BME280;64719;52.124;6.226;2023-07-09T12:01:34;101777.94;;;42.01;28.59
76024;BME280;64719;52.124;6.226;2023-07-09T12:04:04;101781.06;;;40.29;30.40
76024;BME280;64719;52.124;6.226;2023-07-09T12:06:33;101774.22;;;39.45;31.56
76024;BME280;64719;52.124;6.226;2023-07-09T12:09:00;101781.53;;;39.92;32.22
76024;BME280;64719;52.124;6.226;2023-07-09T12:11:28;101784.75;;;40.01;30.97
76024;BME280;64719;52.124;6.226;2023-07-09T12:14:02;101777.00;;;40.19;32.47
76024;BME280;64719;52.124;6.226;2023-07-09T12:16:31;101775.88;;;39.64;33.35
76024;BME280;64719;52.124;6.226;2023-07-09T12:18:59;101775.72;;;38.80;33.13
76024;BME280;64719;52.124;6.226;2023-07-09T12:21:26;101775.63;;;38.59;34.26
76024;BME280;64719;52.124;6.226;2023-07-09T12:23:54;101774.19;;;39.07;32.91
76024;BME280;64719;52.124;6.226;2023-07-09T12:26:22;101771.66;;;38.05;34.66
76024;BME280;64719;52.124;6.226;2023-07-09T12:28:52;101768.59;;;37.74;34.72
76024;BME280;64719;52.124;6.226;2023-07-09T12:31:25;101769.81;;;38.37;35.08
76024;BME280;64719;52.124;6.226;2023-07-09T12:33:53;101762.72;;;38.82;33.45
76024;BME280;64719;52.124;6.226;2023-07-09T12:36:20;101762.69;;;38.00;34.21
76024;BME280;64719;52.124;6.226;2023-07-09T12:38:49;101756.81;;;37.25;35.94
76024;BME280;64719;52.124;6.226;2023-07-09T12:41:23;101750.06;;;37.87;35.34
76024;BME280;64719;52.124;6.226;2023-07-09T12:43:52;101749.91;;;37.66;35.17
76024;BME280;64719;52.124;6.226;2023-07-09T12:46:20;101745.72;;;37.49;36.27
76024;BME280;64719;52.124;6.226;2023-07-09T12:48:48;101737.69;;;37.18;36.98
76024;BME280;64719;52.124;6.226;2023-07-09T12:51:21;101736.31;;;36.98;37.63
76024;BME280;64719;52.124;6.226;2023-07-09T12:54:00;101730.53;;;36.88;37.16
76024;BME280;64719;52.124;6.226;2023-07-09T12:56:28;101715.94;;;37.22;36.85