sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48752;DHT22;34544;48.836;9.174;2022-12-28T00:01:16;3.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T00:03:42;3.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T00:06:07;3.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T00:08:33;3.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T00:11:03;3.40;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T00:13:30;3.50;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T00:15:56;3.60;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T00:18:21;3.60;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T00:20:56;3.70;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T00:23:22;3.70;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T00:25:48;3.70;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T00:28:13;3.80;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T00:30:39;3.80;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T00:33:04;3.90;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T00:35:30;3.90;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T00:37:56;4.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T00:40:21;4.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T00:42:47;4.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T00:45:12;4.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T00:47:38;4.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T00:50:03;4.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T00:52:29;4.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T00:54:55;4.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T00:57:20;4.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T00:59:46;4.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T01:02:11;4.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T01:04:37;4.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T01:07:02;4.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T01:09:29;4.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T01:11:55;4.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T01:14:21;4.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T01:16:47;4.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T01:19:14;4.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T01:21:40;4.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T01:24:08;4.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T01:26:34;4.40;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T01:29:00;4.40;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T01:31:26;4.40;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T01:33:51;4.50;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T01:36:20;4.50;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T01:38:46;4.50;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T01:41:15;4.60;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T01:48:50;4.60;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T01:51:20;4.60;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T01:53:47;4.60;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T01:56:15;4.60;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T01:58:41;4.60;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T02:01:07;4.60;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T02:03:33;4.60;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T02:06:01;4.70;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T02:09:10;4.60;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T02:11:16;4.70;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T02:13:43;4.70;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T02:16:10;4.70;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T02:18:36;4.70;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T02:26:51;4.70;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T02:34:33;4.80;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T02:37:17;4.80;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T02:39:47;4.90;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T02:42:15;4.90;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T02:44:41;4.90;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T02:47:25;4.90;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T02:50:10;4.90;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T03:00:28;5.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T03:05:27;5.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T03:08:15;5.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T03:13:40;5.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T03:16:13;5.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T03:18:44;5.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T03:21:29;5.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T03:24:15;5.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T03:27:02;5.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T03:29:55;5.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T03:32:42;5.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T03:35:08;5.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T03:37:57;5.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T03:40:26;5.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T03:42:54;5.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T03:48:04;5.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T03:50:33;5.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T03:53:00;5.40;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T03:55:27;5.50;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T03:57:53;5.60;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T04:00:22;5.70;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T04:02:49;5.70;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T04:05:15;5.80;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T04:07:41;5.80;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T04:10:06;5.90;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T04:12:32;5.90;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T04:15:30;5.90;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T04:17:59;5.90;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T04:20:24;6.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T04:22:50;6.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T04:25:16;6.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T04:27:42;6.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T04:30:21;6.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T04:32:47;6.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T04:35:12;6.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T04:37:46;6.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T04:40:12;6.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T04:42:37;6.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T04:45:03;6.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T04:47:28;6.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T04:49:54;6.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T04:52:19;6.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T04:54:46;6.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T04:57:12;6.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T04:59:37;6.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T05:02:05;6.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T05:04:30;6.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T05:06:56;6.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T05:09:22;6.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T05:11:47;6.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T05:14:13;6.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T05:16:39;6.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T05:19:04;6.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T05:21:30;6.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T05:23:56;6.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T05:26:22;6.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T05:28:48;6.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T05:31:16;6.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T05:33:42;6.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T05:36:08;6.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T05:38:35;6.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T05:41:20;6.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T05:43:46;6.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T05:46:12;6.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T05:48:39;6.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T05:51:06;6.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T05:53:32;6.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T05:58:27;6.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T06:00:52;6.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T06:03:18;6.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T06:05:43;6.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T06:08:09;6.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T06:10:34;6.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T06:13:00;6.40;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T06:15:26;6.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T06:17:52;6.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T06:20:17;6.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T06:22:43;6.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T06:25:08;6.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T06:27:34;6.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T06:29:59;6.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T06:32:25;6.40;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T06:34:51;6.40;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T06:37:16;6.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T06:39:42;6.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T06:42:07;6.40;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T06:44:33;6.40;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T06:46:58;6.40;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T06:49:24;6.40;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T06:51:49;6.40;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T06:54:15;6.40;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T06:56:41;6.40;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T06:59:06;6.40;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T07:01:36;6.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T07:04:03;6.40;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T07:06:29;6.40;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T07:08:58;6.40;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T07:11:24;6.40;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T07:13:50;6.40;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T07:16:17;6.50;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T07:18:43;6.50;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T07:21:12;6.50;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T07:23:38;6.50;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T07:26:05;6.60;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T07:28:31;6.60;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T07:30:57;6.60;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T07:33:23;6.60;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T07:35:48;6.60;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T07:38:14;6.60;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T07:40:39;6.60;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T07:43:05;6.60;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T07:45:31;6.70;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T07:47:57;6.60;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T07:50:22;6.70;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T07:52:48;6.70;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T07:55:13;6.70;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T07:57:39;6.70;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T08:00:04;6.70;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T08:02:37;6.70;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T08:05:03;6.70;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T08:07:29;6.70;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T08:09:54;6.80;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T08:12:20;6.80;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T08:14:45;6.80;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T08:17:11;6.80;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T08:19:36;6.80;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T08:22:02;6.80;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T08:24:27;6.90;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T08:26:53;6.90;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T08:29:20;6.90;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T08:31:45;7.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T08:34:12;7.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T08:36:38;7.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T08:39:04;7.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T08:41:30;7.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T08:43:55;7.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T08:48:47;7.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T08:51:15;7.40;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T08:53:41;7.40;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T08:56:11;7.40;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T08:58:37;7.50;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T09:01:16;7.50;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T09:03:43;7.60;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T09:06:15;7.60;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T09:08:41;7.70;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T09:11:07;7.70;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T09:13:33;7.80;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T09:16:00;7.90;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T09:18:26;8.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T09:20:52;8.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T09:23:19;8.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T09:25:46;8.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T09:28:14;8.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T09:30:41;8.40;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T09:33:07;8.50;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T09:35:55;8.60;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T09:38:21;8.70;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T09:40:46;8.80;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T09:43:12;8.90;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T09:45:37;9.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T09:48:07;9.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T09:50:35;9.50;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T09:55:40;10.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T09:58:14;10.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T10:00:41;10.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T10:03:13;10.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T10:05:40;9.90;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T10:08:05;9.90;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T10:10:34;9.90;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T10:13:01;9.90;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T10:15:32;9.90;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T10:17:58;9.90;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T10:20:23;10.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T10:22:50;9.90;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T10:25:17;9.90;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T10:27:44;9.90;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T10:30:13;9.90;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T10:35:21;10.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T10:37:47;10.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T10:40:29;10.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T10:42:55;10.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T10:47:52;10.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T10:55:42;10.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T10:58:41;10.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T11:01:01;10.40;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T11:03:28;10.50;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T11:06:10;10.60;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T11:08:36;10.60;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T11:11:02;10.70;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T11:13:27;11.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T11:15:53;11.40;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T11:18:18;11.70;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T11:20:45;11.80;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T11:23:16;12.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T11:25:42;12.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T11:28:12;11.80;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T11:30:38;11.70;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T11:33:04;11.50;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T11:35:36;11.40;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T11:38:04;11.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T11:45:52;11.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T11:48:37;10.90;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T11:51:03;10.90;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T11:55:58;10.80;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T12:00:56;10.80;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T12:06:08;10.80;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T12:08:37;10.90;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T12:11:19;11.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T12:13:49;11.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T12:18:51;11.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T12:21:32;11.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T12:26:44;11.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T12:29:33;11.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T12:32:02;10.90;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T12:34:40;10.80;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T12:37:15;10.80;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T12:44:59;10.90;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T12:49:54;11.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T12:57:20;10.80;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T13:04:49;10.80;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T13:07:24;10.80;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T13:09:51;10.70;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T13:12:18;10.70;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T13:14:48;10.70;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T13:17:19;10.80;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T13:19:44;10.70;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T13:22:26;10.70;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T13:24:52;10.70;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T13:27:18;10.60;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T13:29:49;10.60;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T13:32:33;10.50;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T13:34:59;10.50;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T13:37:25;10.50;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T13:40:06;10.40;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T13:42:34;10.40;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T13:45:03;10.40;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T13:47:33;10.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T13:50:02;10.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T13:52:29;10.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T13:54:57;10.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T13:57:24;10.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T13:59:51;10.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T14:02:18;10.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T14:04:45;10.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T14:07:12;10.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T14:09:38;10.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T14:12:04;10.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T14:14:30;10.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T14:16:55;10.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T14:19:21;10.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T14:21:50;10.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T14:24:15;10.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T14:26:59;10.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T14:29:28;10.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T14:31:58;10.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T14:34:28;10.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T14:36:54;10.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T14:39:25;10.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T14:41:51;10.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T14:44:27;10.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T14:46:54;10.00;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T14:54:33;9.90;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T14:57:02;9.90;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T14:59:31;9.90;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T15:01:58;9.90;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T15:04:24;9.90;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T15:06:50;9.90;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T15:09:16;9.90;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T15:11:42;9.80;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T15:14:09;9.80;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T15:16:34;9.80;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T15:19:01;9.80;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T15:21:27;9.80;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T15:23:54;9.70;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T15:26:20;9.70;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T15:28:47;9.70;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T15:31:15;9.60;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T15:33:42;9.60;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T15:36:12;9.60;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T15:38:38;9.60;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T15:41:03;9.50;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T15:43:49;9.50;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T15:46:14;9.50;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T15:48:40;9.40;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T15:51:06;9.40;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T15:53:31;9.50;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T15:56:00;9.40;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T15:58:26;9.40;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T16:00:52;9.40;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T16:03:17;9.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T16:05:43;9.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T16:08:08;9.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T16:10:34;9.40;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T16:13:00;9.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T16:15:25;9.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T16:17:52;9.30;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T16:20:17;9.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T16:22:43;9.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T16:25:09;9.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T16:27:34;9.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T16:30:00;9.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T16:32:26;9.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T16:34:52;9.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T16:37:18;9.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T16:39:44;9.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T16:42:10;9.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T16:44:39;9.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T16:47:04;9.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T16:49:30;9.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T16:51:56;9.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T16:54:23;9.10;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T16:56:49;9.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T16:59:19;9.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T17:01:45;9.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T17:04:11;9.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T17:06:40;9.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T17:09:09;9.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T17:11:35;9.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T17:14:05;9.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T17:16:31;9.20;99.90
48752;DHT22;34544;48.836;9.174;2022-12-28T17:18:57;9.20;99.90