sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6496;DHT22;3281;47.658;9.166;2022-11-20T00:00:39;7.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T00:03:06;7.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T00:05:33;7.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T00:08:01;7.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T00:10:28;7.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T00:12:54;7.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T00:15:21;7.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T00:17:48;7.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T00:20:15;7.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T00:22:42;7.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T00:25:10;7.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T00:27:37;7.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T00:30:05;7.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T00:32:32;7.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T00:34:59;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T00:37:26;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T00:39:53;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T00:42:21;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T00:44:48;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T00:47:15;7.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T00:49:42;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T00:52:09;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T00:54:36;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T00:57:03;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T00:59:31;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T01:01:58;7.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T01:04:25;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T01:06:52;7.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T01:09:19;7.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T01:11:46;7.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T01:14:14;7.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T01:16:44;7.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T01:19:14;7.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T01:21:42;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T01:24:12;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T01:26:41;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T01:31:39;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T01:34:09;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T01:36:37;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T01:39:06;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T01:41:34;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T01:44:21;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T01:46:54;7.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T01:49:26;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T01:51:57;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T01:54:30;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T01:56:59;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T01:59:28;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T02:01:56;7.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T02:04:24;7.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T02:06:57;7.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T02:09:25;7.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T02:11:53;7.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T02:14:21;7.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T02:16:48;7.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T02:19:22;7.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T02:21:59;7.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T02:24:28;7.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T02:26:58;7.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T02:29:27;7.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T02:31:59;7.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T02:34:26;7.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T02:36:54;7.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T02:39:23;7.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T02:41:54;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T02:44:22;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T02:46:49;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T02:49:16;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T02:51:43;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T02:54:09;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T02:56:37;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T02:59:06;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T03:01:33;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T03:03:59;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T03:06:26;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T03:08:53;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T03:11:20;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T03:13:47;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T03:16:17;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T03:18:44;7.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T03:21:12;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T03:23:40;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T03:26:08;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T03:28:35;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T03:31:06;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T03:33:34;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T03:36:03;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T03:38:30;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T03:41:01;7.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T03:43:28;7.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T03:45:56;7.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T03:48:22;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T03:50:51;7.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T03:53:18;7.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T03:55:49;7.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T03:58:16;7.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T04:00:43;7.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T04:03:10;7.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T04:05:37;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T04:08:06;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T04:10:32;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T04:12:59;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T04:15:26;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T04:17:54;7.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T04:20:20;7.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T04:22:47;7.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T04:25:16;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T04:27:42;7.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T04:30:10;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T04:32:37;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T04:35:05;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T04:37:31;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T04:39:59;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T04:42:27;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T04:44:57;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T04:47:24;7.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T04:49:51;7.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T04:52:18;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T04:54:45;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T04:57:13;7.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T04:59:42;7.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T05:02:09;7.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T05:04:36;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T05:07:03;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T05:09:30;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T05:11:57;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T05:14:24;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T05:16:52;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T05:19:19;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T05:21:46;7.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T05:24:13;7.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T05:26:39;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T05:29:06;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T05:31:33;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T05:34:02;7.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T05:36:30;7.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T05:38:56;7.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T05:41:23;7.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T05:43:51;7.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T05:46:20;7.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T05:48:47;7.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T05:51:16;7.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T05:53:44;7.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T05:56:12;7.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T05:58:40;7.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T06:01:08;7.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T06:03:36;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T06:06:04;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T06:08:33;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T06:11:03;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T06:13:31;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T06:15:58;7.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T06:18:26;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T06:21:00;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T06:23:28;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T06:25:58;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T06:28:24;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T06:30:51;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T06:33:18;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T06:35:45;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T06:38:12;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T06:40:40;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T06:43:09;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T06:45:36;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T06:48:03;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T06:50:30;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T06:53:00;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T06:55:27;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T06:57:54;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T07:00:22;7.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T07:02:49;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T07:05:17;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T07:07:44;7.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T07:10:11;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T07:12:38;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T07:15:06;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T07:17:34;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T07:20:01;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T07:22:28;7.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T07:24:55;7.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T07:27:21;7.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T07:29:48;7.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T07:32:15;7.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T07:34:43;7.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T07:37:10;7.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T07:39:37;7.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T07:42:05;7.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T07:44:32;7.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T07:46:59;8.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T07:49:26;7.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T07:51:54;8.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T07:54:21;8.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T07:56:49;8.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T07:59:16;8.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T08:01:43;8.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T08:04:10;8.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T08:06:37;8.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T08:09:05;8.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T08:11:32;8.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T08:14:16;8.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T08:16:45;8.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T08:19:12;8.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T08:21:40;8.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T08:24:09;9.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T08:26:37;9.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T08:29:05;9.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T08:31:33;9.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T08:34:00;9.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T08:36:26;9.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T08:38:55;9.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T08:41:23;9.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T08:43:53;9.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T08:46:20;9.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T08:48:47;9.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T08:51:14;9.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T08:53:41;9.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T08:56:08;9.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T08:58:38;8.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T09:01:05;9.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T09:03:31;8.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T09:05:59;9.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T09:08:27;9.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T09:10:54;9.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T09:13:22;9.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T09:15:54;9.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T09:18:22;9.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T09:20:49;9.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T09:23:16;9.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T09:25:44;9.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T09:28:10;9.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T09:30:37;9.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T09:33:06;9.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T09:35:33;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T09:38:04;9.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T09:40:32;10.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T09:43:04;10.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T09:45:54;10.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T09:48:58;11.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T09:51:37;11.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T09:54:13;10.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T09:56:43;10.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T09:59:23;10.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T10:01:54;10.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T10:04:23;10.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T10:06:56;10.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T10:09:30;9.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T10:12:06;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T10:14:46;9.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T10:17:22;9.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T10:20:10;9.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T10:22:53;9.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T10:25:26;9.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T10:28:10;9.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T10:30:42;9.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T10:33:15;9.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T10:35:45;9.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T10:38:20;9.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T10:40:50;9.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T10:43:21;9.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T10:45:55;9.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T10:48:25;9.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T10:51:12;9.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T10:53:51;9.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T10:56:22;9.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T10:59:08;9.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T11:01:40;9.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T11:04:25;9.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T11:07:01;9.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T11:09:35;9.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T11:12:07;9.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T11:14:42;9.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T11:17:20;9.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T11:20:00;9.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T11:22:31;9.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T11:24:58;9.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T11:27:26;9.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T11:30:10;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T11:32:38;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T11:35:18;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T11:37:47;9.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T11:40:15;9.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T11:42:43;9.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T11:45:14;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T11:47:45;9.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T11:50:18;9.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T11:52:51;9.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T11:55:28;9.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T11:58:04;9.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T12:00:35;9.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T12:03:10;9.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T12:05:43;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T12:08:15;9.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T12:10:47;9.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T12:13:25;9.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T12:15:55;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T12:18:22;9.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T12:21:03;9.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T12:23:44;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T12:26:31;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T12:29:06;9.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T12:31:46;9.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T12:34:30;9.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T12:37:08;9.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T12:39:40;9.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T12:42:24;10.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T12:45:34;10.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T12:48:25;10.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T12:51:14;10.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T12:53:48;10.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T12:56:27;10.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T12:59:08;10.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T13:01:47;10.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T13:04:30;10.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T13:07:02;9.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T13:09:29;10.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T13:12:03;10.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T13:14:34;11.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T13:17:08;11.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T13:19:37;11.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T13:22:04;11.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T13:24:32;11.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T13:27:16;11.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T13:29:46;10.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T13:32:16;10.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T13:34:53;10.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T13:37:29;10.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T13:40:11;10.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T13:42:43;10.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T13:45:22;10.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T13:47:49;10.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T13:50:17;10.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T13:52:50;10.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T13:55:28;10.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T13:58:19;10.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T14:00:51;10.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T14:03:24;11.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T14:05:55;10.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T14:08:27;10.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T14:11:14;10.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T14:13:56;10.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T14:16:24;10.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T14:18:51;10.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T14:21:22;10.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T14:23:52;10.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T14:26:19;10.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T14:28:49;10.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T14:31:22;10.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T14:33:50;10.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T14:36:20;10.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T14:38:49;9.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T14:41:17;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T14:43:51;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T14:46:21;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T14:48:51;9.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T14:51:30;9.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T14:54:11;9.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T14:56:38;9.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T14:59:05;10.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T15:01:34;10.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T15:04:04;10.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T15:06:31;9.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T15:08:58;9.80;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T15:11:29;9.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T15:13:58;9.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T15:16:28;9.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T15:18:56;9.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T15:21:23;9.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T15:23:50;9.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T15:26:25;9.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T15:28:53;9.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T15:31:22;9.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T15:33:50;8.90;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T15:36:18;8.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T15:38:45;8.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T15:41:12;8.70;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T15:43:38;8.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T15:46:09;8.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T15:48:38;8.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T15:51:11;8.60;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T15:53:42;8.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T15:56:12;8.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T15:58:40;8.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T16:01:10;8.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T16:03:37;8.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T16:06:04;8.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T16:08:31;8.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T16:10:59;8.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T16:13:26;8.50;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T16:16:19;8.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T16:18:47;8.40;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T16:21:14;8.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T16:23:41;8.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T16:26:14;8.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T16:28:42;8.30;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T16:31:10;8.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T16:33:37;8.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T16:36:11;8.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T16:38:39;8.20;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T16:41:06;8.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T16:43:44;8.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T16:46:13;8.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T16:48:40;8.10;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T16:51:08;8.00;1.00
6496;DHT22;3281;47.658;9.166;2022-11-20T16:53:35;8.00;1.00