sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37701;SDS011;23548;51.196;6.838;2023-08-07T00:00:41;15.02;;;3.20;;
37701;SDS011;23548;51.196;6.838;2023-08-07T00:03:07;11.10;;;3.45;;
37701;SDS011;23548;51.196;6.838;2023-08-07T00:05:33;8.90;;;3.03;;
37701;SDS011;23548;51.196;6.838;2023-08-07T00:07:59;7.78;;;2.90;;
37701;SDS011;23548;51.196;6.838;2023-08-07T00:10:25;11.57;;;3.08;;
37701;SDS011;23548;51.196;6.838;2023-08-07T00:12:51;8.43;;;2.70;;
37701;SDS011;23548;51.196;6.838;2023-08-07T00:15:17;13.20;;;3.28;;
37701;SDS011;23548;51.196;6.838;2023-08-07T00:17:42;18.80;;;3.35;;
37701;SDS011;23548;51.196;6.838;2023-08-07T00:20:08;8.23;;;2.83;;
37701;SDS011;23548;51.196;6.838;2023-08-07T00:22:34;9.27;;;2.85;;
37701;SDS011;23548;51.196;6.838;2023-08-07T00:25:00;15.13;;;2.85;;
37701;SDS011;23548;51.196;6.838;2023-08-07T00:27:26;6.47;;;3.05;;
37701;SDS011;23548;51.196;6.838;2023-08-07T00:29:52;12.65;;;3.10;;
37701;SDS011;23548;51.196;6.838;2023-08-07T00:32:17;17.23;;;4.10;;
37701;SDS011;23548;51.196;6.838;2023-08-07T00:34:43;10.10;;;2.95;;
37701;SDS011;23548;51.196;6.838;2023-08-07T00:37:09;11.65;;;3.05;;
37701;SDS011;23548;51.196;6.838;2023-08-07T00:39:34;14.90;;;3.40;;
37701;SDS011;23548;51.196;6.838;2023-08-07T00:42:00;14.90;;;3.50;;
37701;SDS011;23548;51.196;6.838;2023-08-07T00:44:26;12.38;;;3.08;;
37701;SDS011;23548;51.196;6.838;2023-08-07T00:46:52;14.63;;;3.13;;
37701;SDS011;23548;51.196;6.838;2023-08-07T00:49:19;10.68;;;2.92;;
37701;SDS011;23548;51.196;6.838;2023-08-07T00:51:46;9.73;;;2.70;;
37701;SDS011;23548;51.196;6.838;2023-08-07T00:54:14;15.93;;;2.63;;
37701;SDS011;23548;51.196;6.838;2023-08-07T00:56:43;12.13;;;3.22;;
37701;SDS011;23548;51.196;6.838;2023-08-07T00:59:09;18.25;;;3.15;;
37701;SDS011;23548;51.196;6.838;2023-08-07T01:01:35;9.10;;;2.88;;
37701;SDS011;23548;51.196;6.838;2023-08-07T01:04:01;13.15;;;3.05;;
37701;SDS011;23548;51.196;6.838;2023-08-07T01:06:27;11.30;;;3.25;;
37701;SDS011;23548;51.196;6.838;2023-08-07T01:08:53;12.60;;;3.03;;
37701;SDS011;23548;51.196;6.838;2023-08-07T01:11:24;11.05;;;3.05;;
37701;SDS011;23548;51.196;6.838;2023-08-07T01:14:19;10.65;;;3.17;;
37701;SDS011;23548;51.196;6.838;2023-08-07T01:17:00;14.93;;;3.20;;
37701;SDS011;23548;51.196;6.838;2023-08-07T01:19:31;11.40;;;3.30;;
37701;SDS011;23548;51.196;6.838;2023-08-07T01:24:38;13.48;;;3.25;;
37701;SDS011;23548;51.196;6.838;2023-08-07T01:27:28;12.52;;;3.10;;
37701;SDS011;23548;51.196;6.838;2023-08-07T01:33:24;12.32;;;3.50;;
37701;SDS011;23548;51.196;6.838;2023-08-07T01:35:58;14.65;;;3.00;;
37701;SDS011;23548;51.196;6.838;2023-08-07T01:38:32;10.43;;;3.45;;
37701;SDS011;23548;51.196;6.838;2023-08-07T01:40:58;12.95;;;3.90;;
37701;SDS011;23548;51.196;6.838;2023-08-07T01:43:26;12.23;;;3.13;;
37701;SDS011;23548;51.196;6.838;2023-08-07T01:45:52;15.40;;;4.07;;
37701;SDS011;23548;51.196;6.838;2023-08-07T01:48:18;22.27;;;3.92;;
37701;SDS011;23548;51.196;6.838;2023-08-07T01:50:43;18.35;;;3.90;;
37701;SDS011;23548;51.196;6.838;2023-08-07T01:53:10;11.63;;;3.60;;
37701;SDS011;23548;51.196;6.838;2023-08-07T01:55:35;19.95;;;4.07;;
37701;SDS011;23548;51.196;6.838;2023-08-07T01:58:01;16.27;;;4.45;;
37701;SDS011;23548;51.196;6.838;2023-08-07T02:00:27;22.75;;;4.07;;
37701;SDS011;23548;51.196;6.838;2023-08-07T02:02:53;20.20;;;5.35;;
37701;SDS011;23548;51.196;6.838;2023-08-07T02:05:19;15.60;;;4.65;;
37701;SDS011;23548;51.196;6.838;2023-08-07T02:07:44;19.95;;;5.00;;
37701;SDS011;23548;51.196;6.838;2023-08-07T02:10:10;18.55;;;4.68;;
37701;SDS011;23548;51.196;6.838;2023-08-07T02:12:36;18.38;;;5.28;;
37701;SDS011;23548;51.196;6.838;2023-08-07T02:15:02;17.10;;;5.85;;
37701;SDS011;23548;51.196;6.838;2023-08-07T02:17:28;15.88;;;4.28;;
37701;SDS011;23548;51.196;6.838;2023-08-07T02:19:57;18.30;;;4.35;;
37701;SDS011;23548;51.196;6.838;2023-08-07T02:22:23;19.33;;;4.47;;
37701;SDS011;23548;51.196;6.838;2023-08-07T02:24:50;15.07;;;4.20;;
37701;SDS011;23548;51.196;6.838;2023-08-07T02:27:16;15.60;;;4.85;;
37701;SDS011;23548;51.196;6.838;2023-08-07T02:29:41;18.48;;;4.65;;
37701;SDS011;23548;51.196;6.838;2023-08-07T02:32:07;15.55;;;4.75;;
37701;SDS011;23548;51.196;6.838;2023-08-07T02:34:33;15.48;;;4.82;;
37701;SDS011;23548;51.196;6.838;2023-08-07T02:36:59;23.45;;;4.85;;
37701;SDS011;23548;51.196;6.838;2023-08-07T02:39:25;20.27;;;4.75;;
37701;SDS011;23548;51.196;6.838;2023-08-07T02:41:50;20.48;;;5.25;;
37701;SDS011;23548;51.196;6.838;2023-08-07T02:44:16;21.88;;;4.75;;
37701;SDS011;23548;51.196;6.838;2023-08-07T02:46:42;15.10;;;6.10;;
37701;SDS011;23548;51.196;6.838;2023-08-07T02:49:09;19.63;;;5.10;;
37701;SDS011;23548;51.196;6.838;2023-08-07T02:51:35;16.27;;;5.13;;
37701;SDS011;23548;51.196;6.838;2023-08-07T02:54:00;17.15;;;4.78;;
37701;SDS011;23548;51.196;6.838;2023-08-07T02:56:26;18.08;;;4.95;;
37701;SDS011;23548;51.196;6.838;2023-08-07T02:58:52;14.25;;;4.57;;
37701;SDS011;23548;51.196;6.838;2023-08-07T03:01:17;22.65;;;5.30;;
37701;SDS011;23548;51.196;6.838;2023-08-07T03:03:44;24.88;;;4.60;;
37701;SDS011;23548;51.196;6.838;2023-08-07T03:06:10;18.67;;;4.70;;
37701;SDS011;23548;51.196;6.838;2023-08-07T03:08:36;15.38;;;4.35;;
37701;SDS011;23548;51.196;6.838;2023-08-07T03:11:01;18.77;;;4.90;;
37701;SDS011;23548;51.196;6.838;2023-08-07T03:13:27;14.50;;;4.95;;
37701;SDS011;23548;51.196;6.838;2023-08-07T03:16:00;22.13;;;5.00;;
37701;SDS011;23548;51.196;6.838;2023-08-07T03:18:29;19.70;;;5.35;;
37701;SDS011;23548;51.196;6.838;2023-08-07T03:20:56;21.13;;;5.38;;
37701;SDS011;23548;51.196;6.838;2023-08-07T03:23:22;18.15;;;5.47;;
37701;SDS011;23548;51.196;6.838;2023-08-07T03:26:01;18.00;;;4.88;;
37701;SDS011;23548;51.196;6.838;2023-08-07T03:28:28;20.13;;;5.47;;
37701;SDS011;23548;51.196;6.838;2023-08-07T03:30:53;23.05;;;6.00;;
37701;SDS011;23548;51.196;6.838;2023-08-07T03:33:19;16.55;;;5.20;;
37701;SDS011;23548;51.196;6.838;2023-08-07T03:35:45;22.88;;;5.88;;
37701;SDS011;23548;51.196;6.838;2023-08-07T03:38:10;19.42;;;5.40;;
37701;SDS011;23548;51.196;6.838;2023-08-07T03:40:36;23.98;;;6.65;;
37701;SDS011;23548;51.196;6.838;2023-08-07T03:43:02;16.88;;;4.60;;
37701;SDS011;23548;51.196;6.838;2023-08-07T03:45:27;20.02;;;5.07;;
37701;SDS011;23548;51.196;6.838;2023-08-07T03:47:53;16.85;;;5.30;;
37701;SDS011;23548;51.196;6.838;2023-08-07T03:50:19;24.45;;;5.13;;
37701;SDS011;23548;51.196;6.838;2023-08-07T03:52:45;19.30;;;5.20;;
37701;SDS011;23548;51.196;6.838;2023-08-07T03:55:10;19.33;;;5.32;;
37701;SDS011;23548;51.196;6.838;2023-08-07T03:57:36;19.73;;;4.97;;
37701;SDS011;23548;51.196;6.838;2023-08-07T04:00:02;15.48;;;4.80;;
37701;SDS011;23548;51.196;6.838;2023-08-07T04:02:28;20.70;;;4.70;;
37701;SDS011;23548;51.196;6.838;2023-08-07T04:04:55;21.88;;;5.78;;
37701;SDS011;23548;51.196;6.838;2023-08-07T04:07:20;16.33;;;4.90;;
37701;SDS011;23548;51.196;6.838;2023-08-07T04:09:47;17.90;;;5.13;;
37701;SDS011;23548;51.196;6.838;2023-08-07T04:12:12;14.73;;;4.85;;
37701;SDS011;23548;51.196;6.838;2023-08-07T04:14:38;17.75;;;5.38;;
37701;SDS011;23548;51.196;6.838;2023-08-07T04:17:04;17.77;;;5.20;;
37701;SDS011;23548;51.196;6.838;2023-08-07T04:19:30;21.70;;;5.00;;
37701;SDS011;23548;51.196;6.838;2023-08-07T04:21:56;17.08;;;4.78;;
37701;SDS011;23548;51.196;6.838;2023-08-07T04:24:22;16.15;;;4.60;;
37701;SDS011;23548;51.196;6.838;2023-08-07T04:26:47;22.05;;;4.90;;
37701;SDS011;23548;51.196;6.838;2023-08-07T04:29:13;22.60;;;4.47;;
37701;SDS011;23548;51.196;6.838;2023-08-07T04:31:39;18.17;;;5.10;;
37701;SDS011;23548;51.196;6.838;2023-08-07T04:34:04;19.00;;;5.47;;
37701;SDS011;23548;51.196;6.838;2023-08-07T04:36:30;16.77;;;5.30;;
37701;SDS011;23548;51.196;6.838;2023-08-07T04:38:59;16.80;;;5.03;;
37701;SDS011;23548;51.196;6.838;2023-08-07T04:41:27;15.65;;;4.68;;
37701;SDS011;23548;51.196;6.838;2023-08-07T04:43:53;14.15;;;4.68;;
37701;SDS011;23548;51.196;6.838;2023-08-07T04:46:19;17.13;;;4.10;;
37701;SDS011;23548;51.196;6.838;2023-08-07T04:48:45;13.68;;;4.65;;
37701;SDS011;23548;51.196;6.838;2023-08-07T04:51:10;14.52;;;4.63;;
37701;SDS011;23548;51.196;6.838;2023-08-07T04:53:36;17.95;;;4.90;;
37701;SDS011;23548;51.196;6.838;2023-08-07T04:56:02;25.02;;;5.88;;
37701;SDS011;23548;51.196;6.838;2023-08-07T04:58:28;17.10;;;4.60;;
37701;SDS011;23548;51.196;6.838;2023-08-07T05:00:56;19.45;;;5.68;;
37701;SDS011;23548;51.196;6.838;2023-08-07T05:03:23;14.80;;;4.53;;
37701;SDS011;23548;51.196;6.838;2023-08-07T05:05:49;21.08;;;4.80;;
37701;SDS011;23548;51.196;6.838;2023-08-07T05:08:16;14.23;;;4.78;;
37701;SDS011;23548;51.196;6.838;2023-08-07T05:10:42;17.23;;;4.32;;
37701;SDS011;23548;51.196;6.838;2023-08-07T05:13:08;13.75;;;4.88;;
37701;SDS011;23548;51.196;6.838;2023-08-07T05:15:34;15.27;;;4.93;;
37701;SDS011;23548;51.196;6.838;2023-08-07T05:17:59;18.02;;;4.53;;
37701;SDS011;23548;51.196;6.838;2023-08-07T05:20:25;18.55;;;4.72;;
37701;SDS011;23548;51.196;6.838;2023-08-07T05:22:51;22.67;;;5.72;;
37701;SDS011;23548;51.196;6.838;2023-08-07T05:25:17;12.93;;;5.05;;
37701;SDS011;23548;51.196;6.838;2023-08-07T05:27:44;15.40;;;5.20;;
37701;SDS011;23548;51.196;6.838;2023-08-07T05:30:10;21.52;;;5.47;;
37701;SDS011;23548;51.196;6.838;2023-08-07T05:32:36;16.98;;;5.80;;
37701;SDS011;23548;51.196;6.838;2023-08-07T05:35:06;13.15;;;6.10;;
37701;SDS011;23548;51.196;6.838;2023-08-07T05:37:33;21.83;;;6.32;;
37701;SDS011;23548;51.196;6.838;2023-08-07T05:39:59;16.55;;;7.32;;
37701;SDS011;23548;51.196;6.838;2023-08-07T05:42:24;20.52;;;6.60;;
37701;SDS011;23548;51.196;6.838;2023-08-07T05:44:50;25.90;;;7.22;;
37701;SDS011;23548;51.196;6.838;2023-08-07T05:47:16;17.80;;;6.70;;
37701;SDS011;23548;51.196;6.838;2023-08-07T05:49:42;19.85;;;6.32;;
37701;SDS011;23548;51.196;6.838;2023-08-07T05:52:07;26.30;;;6.85;;
37701;SDS011;23548;51.196;6.838;2023-08-07T05:54:33;27.83;;;7.38;;
37701;SDS011;23548;51.196;6.838;2023-08-07T05:56:59;19.90;;;6.38;;
37701;SDS011;23548;51.196;6.838;2023-08-07T05:59:25;14.75;;;6.05;;
37701;SDS011;23548;51.196;6.838;2023-08-07T06:01:51;19.73;;;6.25;;
37701;SDS011;23548;51.196;6.838;2023-08-07T06:04:18;27.40;;;6.38;;
37701;SDS011;23548;51.196;6.838;2023-08-07T06:06:44;21.35;;;6.47;;
37701;SDS011;23548;51.196;6.838;2023-08-07T06:09:11;15.85;;;6.00;;
37701;SDS011;23548;51.196;6.838;2023-08-07T06:11:37;21.40;;;6.05;;
37701;SDS011;23548;51.196;6.838;2023-08-07T06:14:03;24.38;;;7.03;;
37701;SDS011;23548;51.196;6.838;2023-08-07T06:16:28;24.35;;;6.53;;
37701;SDS011;23548;51.196;6.838;2023-08-07T06:18:54;19.48;;;6.35;;
37701;SDS011;23548;51.196;6.838;2023-08-07T06:21:20;18.60;;;5.80;;
37701;SDS011;23548;51.196;6.838;2023-08-07T06:23:46;16.45;;;5.63;;
37701;SDS011;23548;51.196;6.838;2023-08-07T06:26:12;20.48;;;6.55;;
37701;SDS011;23548;51.196;6.838;2023-08-07T06:28:38;19.73;;;6.20;;
37701;SDS011;23548;51.196;6.838;2023-08-07T06:31:08;17.17;;;6.68;;
37701;SDS011;23548;51.196;6.838;2023-08-07T06:33:35;26.23;;;6.40;;
37701;SDS011;23548;51.196;6.838;2023-08-07T06:36:03;18.95;;;6.47;;
37701;SDS011;23548;51.196;6.838;2023-08-07T06:38:30;18.48;;;6.53;;
37701;SDS011;23548;51.196;6.838;2023-08-07T06:40:56;17.42;;;6.00;;
37701;SDS011;23548;51.196;6.838;2023-08-07T06:43:22;20.17;;;6.68;;
37701;SDS011;23548;51.196;6.838;2023-08-07T06:45:52;20.13;;;6.10;;
37701;SDS011;23548;51.196;6.838;2023-08-07T06:48:19;18.73;;;6.13;;
37701;SDS011;23548;51.196;6.838;2023-08-07T06:50:48;18.63;;;5.85;;
37701;SDS011;23548;51.196;6.838;2023-08-07T06:53:15;14.85;;;5.35;;
37701;SDS011;23548;51.196;6.838;2023-08-07T06:55:41;11.85;;;5.78;;
37701;SDS011;23548;51.196;6.838;2023-08-07T06:58:07;16.05;;;5.32;;
37701;SDS011;23548;51.196;6.838;2023-08-07T07:00:33;13.32;;;5.53;;
37701;SDS011;23548;51.196;6.838;2023-08-07T07:03:00;12.77;;;5.15;;
37701;SDS011;23548;51.196;6.838;2023-08-07T07:05:26;15.57;;;5.97;;
37701;SDS011;23548;51.196;6.838;2023-08-07T07:07:52;15.45;;;5.95;;
37701;SDS011;23548;51.196;6.838;2023-08-07T07:10:19;21.85;;;5.95;;
37701;SDS011;23548;51.196;6.838;2023-08-07T07:12:45;13.07;;;5.80;;
37701;SDS011;23548;51.196;6.838;2023-08-07T07:15:11;12.98;;;5.65;;
37701;SDS011;23548;51.196;6.838;2023-08-07T07:17:37;12.55;;;5.85;;
37701;SDS011;23548;51.196;6.838;2023-08-07T07:20:03;19.10;;;6.05;;
37701;SDS011;23548;51.196;6.838;2023-08-07T07:22:29;19.92;;;6.05;;
37701;SDS011;23548;51.196;6.838;2023-08-07T07:24:55;13.65;;;6.13;;
37701;SDS011;23548;51.196;6.838;2023-08-07T07:27:20;17.73;;;6.60;;
37701;SDS011;23548;51.196;6.838;2023-08-07T07:29:47;14.05;;;6.63;;
37701;SDS011;23548;51.196;6.838;2023-08-07T07:32:13;14.75;;;5.65;;
37701;SDS011;23548;51.196;6.838;2023-08-07T07:34:39;18.77;;;6.35;;
37701;SDS011;23548;51.196;6.838;2023-08-07T07:37:06;19.15;;;6.53;;
37701;SDS011;23548;51.196;6.838;2023-08-07T07:39:34;16.35;;;6.13;;
37701;SDS011;23548;51.196;6.838;2023-08-07T07:42:00;20.15;;;7.05;;
37701;SDS011;23548;51.196;6.838;2023-08-07T07:44:26;15.00;;;5.63;;
37701;SDS011;23548;51.196;6.838;2023-08-07T07:46:52;21.95;;;6.75;;
37701;SDS011;23548;51.196;6.838;2023-08-07T07:49:18;18.08;;;6.47;;
37701;SDS011;23548;51.196;6.838;2023-08-07T07:51:44;21.02;;;6.68;;
37701;SDS011;23548;51.196;6.838;2023-08-07T07:54:11;20.27;;;6.95;;
37701;SDS011;23548;51.196;6.838;2023-08-07T07:56:37;20.05;;;6.00;;
37701;SDS011;23548;51.196;6.838;2023-08-07T07:59:02;17.90;;;6.50;;
37701;SDS011;23548;51.196;6.838;2023-08-07T08:01:28;23.35;;;6.32;;
37701;SDS011;23548;51.196;6.838;2023-08-07T08:03:54;25.60;;;7.30;;
37701;SDS011;23548;51.196;6.838;2023-08-07T08:06:20;17.52;;;6.00;;
37701;SDS011;23548;51.196;6.838;2023-08-07T08:08:45;18.23;;;6.90;;
37701;SDS011;23548;51.196;6.838;2023-08-07T08:11:11;23.13;;;7.20;;
37701;SDS011;23548;51.196;6.838;2023-08-07T08:13:37;22.92;;;6.53;;
37701;SDS011;23548;51.196;6.838;2023-08-07T08:16:06;23.83;;;6.45;;
37701;SDS011;23548;51.196;6.838;2023-08-07T08:18:32;19.90;;;6.72;;
37701;SDS011;23548;51.196;6.838;2023-08-07T08:20:57;21.67;;;7.22;;
37701;SDS011;23548;51.196;6.838;2023-08-07T08:23:23;22.58;;;6.25;;
37701;SDS011;23548;51.196;6.838;2023-08-07T08:25:49;17.80;;;6.50;;
37701;SDS011;23548;51.196;6.838;2023-08-07T08:28:16;21.63;;;6.50;;
37701;SDS011;23548;51.196;6.838;2023-08-07T08:30:42;20.95;;;5.68;;
37701;SDS011;23548;51.196;6.838;2023-08-07T08:33:09;18.70;;;6.07;;
37701;SDS011;23548;51.196;6.838;2023-08-07T08:35:38;21.10;;;6.72;;
37701;SDS011;23548;51.196;6.838;2023-08-07T08:38:04;14.48;;;5.95;;
37701;SDS011;23548;51.196;6.838;2023-08-07T08:40:30;19.98;;;6.10;;
37701;SDS011;23548;51.196;6.838;2023-08-07T08:42:56;18.17;;;5.82;;
37701;SDS011;23548;51.196;6.838;2023-08-07T08:45:24;14.68;;;5.32;;
37701;SDS011;23548;51.196;6.838;2023-08-07T08:47:53;16.20;;;5.90;;
37701;SDS011;23548;51.196;6.838;2023-08-07T08:50:22;15.25;;;5.30;;
37701;SDS011;23548;51.196;6.838;2023-08-07T08:52:49;15.25;;;5.00;;
37701;SDS011;23548;51.196;6.838;2023-08-07T08:55:19;9.05;;;3.45;;
37701;SDS011;23548;51.196;6.838;2023-08-07T08:57:46;5.35;;;2.70;;
37701;SDS011;23548;51.196;6.838;2023-08-07T09:00:13;9.10;;;3.78;;
37701;SDS011;23548;51.196;6.838;2023-08-07T09:02:50;8.30;;;3.17;;
37701;SDS011;23548;51.196;6.838;2023-08-07T09:05:18;10.75;;;2.63;;
37701;SDS011;23548;51.196;6.838;2023-08-07T09:07:47;6.68;;;2.63;;
37701;SDS011;23548;51.196;6.838;2023-08-07T09:10:14;10.32;;;2.45;;
37701;SDS011;23548;51.196;6.838;2023-08-07T09:12:42;6.78;;;2.70;;
37701;SDS011;23548;51.196;6.838;2023-08-07T09:15:25;8.02;;;3.50;;
37701;SDS011;23548;51.196;6.838;2023-08-07T09:17:52;6.70;;;3.65;;
37701;SDS011;23548;51.196;6.838;2023-08-07T09:20:19;9.73;;;3.80;;
37701;SDS011;23548;51.196;6.838;2023-08-07T09:22:46;16.27;;;4.22;;
37701;SDS011;23548;51.196;6.838;2023-08-07T09:25:12;11.00;;;4.07;;
37701;SDS011;23548;51.196;6.838;2023-08-07T09:27:38;16.55;;;4.40;;
37701;SDS011;23548;51.196;6.838;2023-08-07T09:30:05;7.55;;;3.58;;
37701;SDS011;23548;51.196;6.838;2023-08-07T09:32:35;9.73;;;4.03;;
37701;SDS011;23548;51.196;6.838;2023-08-07T09:35:05;14.52;;;4.47;;
37701;SDS011;23548;51.196;6.838;2023-08-07T09:37:31;15.05;;;4.65;;
37701;SDS011;23548;51.196;6.838;2023-08-07T09:39:59;10.70;;;3.17;;
37701;SDS011;23548;51.196;6.838;2023-08-07T09:42:26;11.70;;;3.13;;
37701;SDS011;23548;51.196;6.838;2023-08-07T09:44:58;12.75;;;3.70;;
37701;SDS011;23548;51.196;6.838;2023-08-07T09:47:27;10.85;;;2.90;;
37701;SDS011;23548;51.196;6.838;2023-08-07T09:49:54;7.13;;;2.42;;
37701;SDS011;23548;51.196;6.838;2023-08-07T09:52:21;6.53;;;2.58;;
37701;SDS011;23548;51.196;6.838;2023-08-07T09:54:46;10.27;;;3.00;;
37701;SDS011;23548;51.196;6.838;2023-08-07T09:57:13;9.57;;;2.53;;
37701;SDS011;23548;51.196;6.838;2023-08-07T09:59:39;10.15;;;3.33;;
37701;SDS011;23548;51.196;6.838;2023-08-07T10:02:05;11.23;;;3.50;;
37701;SDS011;23548;51.196;6.838;2023-08-07T10:04:31;12.45;;;3.15;;
37701;SDS011;23548;51.196;6.838;2023-08-07T10:06:58;9.02;;;3.03;;
37701;SDS011;23548;51.196;6.838;2023-08-07T10:09:25;10.23;;;3.05;;
37701;SDS011;23548;51.196;6.838;2023-08-07T10:11:52;9.75;;;2.53;;
37701;SDS011;23548;51.196;6.838;2023-08-07T10:14:19;8.75;;;2.83;;
37701;SDS011;23548;51.196;6.838;2023-08-07T10:16:46;11.13;;;2.92;;
37701;SDS011;23548;51.196;6.838;2023-08-07T10:19:14;10.30;;;2.50;;
37701;SDS011;23548;51.196;6.838;2023-08-07T10:21:39;8.65;;;2.60;;
37701;SDS011;23548;51.196;6.838;2023-08-07T10:24:07;10.63;;;3.00;;
37701;SDS011;23548;51.196;6.838;2023-08-07T10:26:35;9.38;;;2.97;;
37701;SDS011;23548;51.196;6.838;2023-08-07T10:29:09;11.00;;;2.60;;
37701;SDS011;23548;51.196;6.838;2023-08-07T10:31:38;11.48;;;3.17;;
37701;SDS011;23548;51.196;6.838;2023-08-07T10:34:05;6.45;;;2.28;;
37701;SDS011;23548;51.196;6.838;2023-08-07T10:36:34;9.38;;;2.60;;
37701;SDS011;23548;51.196;6.838;2023-08-07T10:41:41;7.38;;;2.08;;
37701;SDS011;23548;51.196;6.838;2023-08-07T10:44:22;9.35;;;2.70;;
37701;SDS011;23548;51.196;6.838;2023-08-07T10:46:50;11.50;;;2.80;;
37701;SDS011;23548;51.196;6.838;2023-08-07T10:49:32;8.18;;;2.33;;
37701;SDS011;23548;51.196;6.838;2023-08-07T10:52:03;6.15;;;2.63;;
37701;SDS011;23548;51.196;6.838;2023-08-07T10:54:29;7.68;;;2.45;;
37701;SDS011;23548;51.196;6.838;2023-08-07T10:56:55;12.90;;;2.97;;
37701;SDS011;23548;51.196;6.838;2023-08-07T10:59:21;11.77;;;3.17;;
37701;SDS011;23548;51.196;6.838;2023-08-07T11:01:54;6.07;;;2.20;;
37701;SDS011;23548;51.196;6.838;2023-08-07T11:04:21;7.07;;;2.25;;
37701;SDS011;23548;51.196;6.838;2023-08-07T11:06:50;10.48;;;2.25;;
37701;SDS011;23548;51.196;6.838;2023-08-07T11:09:16;10.45;;;2.03;;
37701;SDS011;23548;51.196;6.838;2023-08-07T11:11:42;7.05;;;1.55;;
37701;SDS011;23548;51.196;6.838;2023-08-07T11:14:13;8.70;;;2.08;;
37701;SDS011;23548;51.196;6.838;2023-08-07T11:16:40;6.50;;;2.40;;
37701;SDS011;23548;51.196;6.838;2023-08-07T11:19:07;8.90;;;1.92;;
37701;SDS011;23548;51.196;6.838;2023-08-07T11:21:34;8.10;;;2.28;;
37701;SDS011;23548;51.196;6.838;2023-08-07T11:24:00;7.53;;;1.70;;
37701;SDS011;23548;51.196;6.838;2023-08-07T11:26:27;4.18;;;1.80;;
37701;SDS011;23548;51.196;6.838;2023-08-07T11:28:54;5.68;;;2.10;;
37701;SDS011;23548;51.196;6.838;2023-08-07T11:31:21;6.90;;;1.85;;
37701;SDS011;23548;51.196;6.838;2023-08-07T11:33:55;7.40;;;1.80;;
37701;SDS011;23548;51.196;6.838;2023-08-07T11:36:22;4.30;;;1.73;;
37701;SDS011;23548;51.196;6.838;2023-08-07T11:38:49;9.27;;;1.70;;
37701;SDS011;23548;51.196;6.838;2023-08-07T11:41:16;5.63;;;2.10;;
37701;SDS011;23548;51.196;6.838;2023-08-07T11:43:42;4.25;;;1.75;;
37701;SDS011;23548;51.196;6.838;2023-08-07T11:46:09;8.18;;;2.10;;
37701;SDS011;23548;51.196;6.838;2023-08-07T11:48:37;6.93;;;2.20;;
37701;SDS011;23548;51.196;6.838;2023-08-07T11:51:05;5.15;;;1.80;;
37701;SDS011;23548;51.196;6.838;2023-08-07T11:53:38;6.45;;;2.03;;
37701;SDS011;23548;51.196;6.838;2023-08-07T11:56:06;10.30;;;2.05;;
37701;SDS011;23548;51.196;6.838;2023-08-07T11:58:40;6.18;;;1.98;;
37701;SDS011;23548;51.196;6.838;2023-08-07T12:01:13;8.95;;;2.03;;
37701;SDS011;23548;51.196;6.838;2023-08-07T12:06:20;4.97;;;2.05;;
37701;SDS011;23548;51.196;6.838;2023-08-07T12:08:48;6.15;;;2.05;;
37701;SDS011;23548;51.196;6.838;2023-08-07T12:11:18;6.00;;;2.00;;
37701;SDS011;23548;51.196;6.838;2023-08-07T12:13:45;7.07;;;2.00;;
37701;SDS011;23548;51.196;6.838;2023-08-07T12:16:11;7.68;;;1.90;;
37701;SDS011;23548;51.196;6.838;2023-08-07T12:18:47;4.70;;;1.95;;
37701;SDS011;23548;51.196;6.838;2023-08-07T12:21:14;7.03;;;2.20;;
37701;SDS011;23548;51.196;6.838;2023-08-07T12:23:45;10.13;;;2.25;;
37701;SDS011;23548;51.196;6.838;2023-08-07T12:26:14;6.70;;;1.75;;
37701;SDS011;23548;51.196;6.838;2023-08-07T12:28:40;6.35;;;1.77;;
37701;SDS011;23548;51.196;6.838;2023-08-07T12:31:06;6.68;;;1.98;;
37701;SDS011;23548;51.196;6.838;2023-08-07T12:33:32;6.28;;;1.95;;
37701;SDS011;23548;51.196;6.838;2023-08-07T12:35:58;6.28;;;1.80;;
37701;SDS011;23548;51.196;6.838;2023-08-07T12:38:25;5.50;;;1.67;;
37701;SDS011;23548;51.196;6.838;2023-08-07T12:40:52;7.78;;;1.90;;
37701;SDS011;23548;51.196;6.838;2023-08-07T12:43:18;6.63;;;1.70;;
37701;SDS011;23548;51.196;6.838;2023-08-07T12:45:44;4.45;;;1.80;;
37701;SDS011;23548;51.196;6.838;2023-08-07T12:48:09;5.90;;;1.92;;
37701;SDS011;23548;51.196;6.838;2023-08-07T12:50:36;5.88;;;1.90;;
37701;SDS011;23548;51.196;6.838;2023-08-07T12:53:04;5.43;;;1.67;;
37701;SDS011;23548;51.196;6.838;2023-08-07T12:55:31;7.75;;;2.08;;
37701;SDS011;23548;51.196;6.838;2023-08-07T12:57:57;5.22;;;1.50;;
37701;SDS011;23548;51.196;6.838;2023-08-07T13:00:23;4.65;;;1.63;;
37701;SDS011;23548;51.196;6.838;2023-08-07T13:02:50;8.88;;;2.03;;
37701;SDS011;23548;51.196;6.838;2023-08-07T13:05:17;4.03;;;1.77;;
37701;SDS011;23548;51.196;6.838;2023-08-07T13:07:46;3.88;;;1.52;;
37701;SDS011;23548;51.196;6.838;2023-08-07T13:10:13;4.80;;;1.70;;
37701;SDS011;23548;51.196;6.838;2023-08-07T13:12:40;3.33;;;1.63;;
37701;SDS011;23548;51.196;6.838;2023-08-07T13:15:08;6.20;;;1.80;;
37701;SDS011;23548;51.196;6.838;2023-08-07T13:17:38;6.30;;;1.60;;
37701;SDS011;23548;51.196;6.838;2023-08-07T13:20:04;2.65;;;1.52;;
37701;SDS011;23548;51.196;6.838;2023-08-07T13:22:35;6.85;;;1.80;;
37701;SDS011;23548;51.196;6.838;2023-08-07T13:25:01;9.73;;;2.30;;
37701;SDS011;23548;51.196;6.838;2023-08-07T13:27:31;12.45;;;1.73;;
37701;SDS011;23548;51.196;6.838;2023-08-07T13:29:57;4.55;;;1.70;;
37701;SDS011;23548;51.196;6.838;2023-08-07T13:32:23;2.40;;;1.30;;
37701;SDS011;23548;51.196;6.838;2023-08-07T13:34:50;5.88;;;2.00;;
37701;SDS011;23548;51.196;6.838;2023-08-07T13:37:17;4.40;;;1.83;;
37701;SDS011;23548;51.196;6.838;2023-08-07T13:39:42;2.67;;;1.58;;
37701;SDS011;23548;51.196;6.838;2023-08-07T13:42:08;4.93;;;1.73;;
37701;SDS011;23548;51.196;6.838;2023-08-07T13:44:35;4.90;;;1.63;;
37701;SDS011;23548;51.196;6.838;2023-08-07T13:47:02;6.57;;;1.88;;
37701;SDS011;23548;51.196;6.838;2023-08-07T13:49:28;5.25;;;2.00;;
37701;SDS011;23548;51.196;6.838;2023-08-07T13:51:54;4.45;;;1.85;;
37701;SDS011;23548;51.196;6.838;2023-08-07T13:54:21;3.65;;;1.60;;
37701;SDS011;23548;51.196;6.838;2023-08-07T13:56:47;3.65;;;1.67;;
37701;SDS011;23548;51.196;6.838;2023-08-07T13:59:13;4.85;;;1.60;;
37701;SDS011;23548;51.196;6.838;2023-08-07T14:01:39;4.90;;;1.70;;
37701;SDS011;23548;51.196;6.838;2023-08-07T14:04:04;5.00;;;1.92;;
37701;SDS011;23548;51.196;6.838;2023-08-07T14:06:30;4.03;;;1.58;;
37701;SDS011;23548;51.196;6.838;2023-08-07T14:08:56;4.57;;;1.70;;
37701;SDS011;23548;51.196;6.838;2023-08-07T14:11:22;4.22;;;1.77;;
37701;SDS011;23548;51.196;6.838;2023-08-07T14:13:52;5.40;;;1.90;;
37701;SDS011;23548;51.196;6.838;2023-08-07T14:16:18;4.47;;;1.90;;
37701;SDS011;23548;51.196;6.838;2023-08-07T14:18:44;5.93;;;2.00;;
37701;SDS011;23548;51.196;6.838;2023-08-07T14:21:10;4.35;;;1.70;;
37701;SDS011;23548;51.196;6.838;2023-08-07T14:23:35;4.35;;;1.60;;
37701;SDS011;23548;51.196;6.838;2023-08-07T14:26:01;7.35;;;2.20;;
37701;SDS011;23548;51.196;6.838;2023-08-07T14:28:27;6.15;;;2.15;;
37701;SDS011;23548;51.196;6.838;2023-08-07T14:30:53;6.65;;;2.03;;
37701;SDS011;23548;51.196;6.838;2023-08-07T14:33:22;4.75;;;2.33;;
37701;SDS011;23548;51.196;6.838;2023-08-07T14:35:47;7.03;;;2.17;;
37701;SDS011;23548;51.196;6.838;2023-08-07T14:38:13;8.15;;;2.58;;
37701;SDS011;23548;51.196;6.838;2023-08-07T14:40:39;6.43;;;2.17;;
37701;SDS011;23548;51.196;6.838;2023-08-07T14:43:06;6.45;;;2.53;;
37701;SDS011;23548;51.196;6.838;2023-08-07T14:45:32;5.68;;;2.60;;
37701;SDS011;23548;51.196;6.838;2023-08-07T14:47:58;4.05;;;2.20;;