sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9385;DHT22;4732;49.340;10.886;2024-01-27T04:04:42;0.60;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T04:07:08;0.60;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T04:09:33;0.50;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T04:11:59;0.50;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T04:14:25;0.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T04:16:50;0.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T04:19:16;0.50;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T04:21:41;0.50;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T04:24:08;0.50;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T04:26:33;0.50;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T04:28:59;0.60;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T04:31:24;0.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T04:33:50;0.60;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T04:36:25;0.60;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T04:38:51;0.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T04:41:16;0.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T04:43:42;0.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T04:46:07;0.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T04:48:33;0.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T04:50:58;0.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T04:53:24;0.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T04:55:50;0.60;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T04:58:15;0.60;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T05:00:41;0.50;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T05:03:06;0.50;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T05:05:35;0.50;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T05:08:01;0.50;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T05:10:27;0.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T05:12:52;0.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T05:15:18;0.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T05:17:44;1.00;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T05:20:09;0.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T05:22:35;0.20;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T05:25:01;0.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T05:27:27;0.00;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T05:29:52;-0.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T05:32:18;-0.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T05:34:44;-0.20;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T05:37:09;-0.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T05:39:35;-0.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T05:42:01;-0.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T05:44:26;-0.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T05:46:52;-0.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T05:49:17;-0.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T05:51:43;-0.20;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T05:54:08;-0.20;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T05:56:35;-0.20;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T05:59:01;-0.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T06:01:28;-0.50;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T06:03:53;-0.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T06:06:19;-0.50;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T06:08:44;-0.50;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T06:11:10;-0.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T06:13:35;-0.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T06:16:06;-0.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T06:18:32;-0.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T06:20:57;-1.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T06:23:23;-1.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T06:25:48;-1.00;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T06:28:14;-0.90;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T06:30:39;-0.90;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T06:33:05;-0.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T06:35:30;-0.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T06:37:56;-0.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T06:40:21;-1.00;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T06:42:47;-1.00;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T06:45:12;-1.00;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T06:47:38;-0.90;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T06:50:04;-0.90;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T06:52:30;-0.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T06:54:55;-0.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T06:57:22;-0.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T06:59:49;-0.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T07:02:19;-0.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T07:04:44;-0.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T07:07:10;-0.90;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T07:09:35;-0.90;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T07:12:01;-0.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T07:14:26;-0.90;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T07:16:52;-0.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T07:19:17;-0.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T07:21:43;-0.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T07:24:08;-0.50;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T07:26:35;-0.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T07:29:00;-0.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T07:31:26;-0.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T07:33:52;-0.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T07:36:17;-0.90;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T07:38:43;-0.90;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T07:41:08;-0.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T07:43:33;-0.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T07:45:59;-0.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T07:48:24;-0.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T07:50:50;-0.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T07:53:17;-0.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T07:55:42;-0.50;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T07:58:08;-0.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T08:00:33;-0.60;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T08:02:59;-0.50;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T08:05:24;-0.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T08:07:50;-0.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T08:10:15;-0.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T08:12:41;-0.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T08:15:07;-0.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T08:17:33;-0.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T08:19:58;0.00;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T08:22:24;0.00;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T08:24:50;0.00;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T08:27:16;0.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T08:29:41;0.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T08:32:07;0.20;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T08:34:32;0.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T08:37:00;0.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T08:39:27;0.50;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T08:41:52;0.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T08:44:18;0.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T08:46:43;0.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T08:49:09;0.90;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T08:51:34;0.90;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T08:54:00;1.00;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T08:56:26;1.00;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T08:58:51;1.00;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T09:01:18;1.20;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T09:03:44;1.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T09:06:10;1.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T09:08:35;1.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T09:11:02;1.50;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T09:13:28;1.60;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T09:15:53;1.60;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T09:18:19;1.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T09:20:45;1.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T09:23:10;1.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T09:25:37;1.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T09:28:02;2.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T09:30:28;2.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T09:32:54;2.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T09:35:19;2.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T09:37:45;2.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T09:40:12;2.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T09:42:38;2.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T09:45:08;2.90;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T09:47:35;3.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T09:50:01;3.00;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T09:52:27;3.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T09:54:53;3.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T09:57:19;3.60;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T09:59:47;3.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T10:02:15;3.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T10:04:41;3.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T10:07:08;3.90;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T10:09:33;3.90;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T10:12:01;4.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T10:14:38;4.00;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T10:19:30;4.50;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T10:22:02;4.00;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T10:24:28;4.50;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T10:27:04;4.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T10:29:33;4.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T10:32:11;4.60;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T10:34:36;4.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T10:37:02;4.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T10:39:28;5.00;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T10:41:53;4.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T10:44:19;4.90;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T10:46:48;5.00;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T10:49:15;5.00;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T10:51:48;5.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T10:54:20;5.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T10:56:48;5.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T10:59:15;5.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T11:01:44;5.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T11:04:11;4.90;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T11:06:42;5.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T11:09:08;6.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T11:11:35;5.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T11:14:01;5.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T11:16:27;5.20;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T11:18:54;5.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T11:21:19;4.90;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T11:23:45;5.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T11:26:20;5.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T11:28:47;5.60;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T11:31:13;5.60;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T11:33:47;5.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T11:36:23;5.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T11:38:50;5.90;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T11:41:26;6.00;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T11:43:53;6.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T11:46:19;6.20;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T11:48:45;6.20;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T11:51:12;6.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T11:53:38;6.20;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T11:56:04;6.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T11:58:30;6.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T12:00:56;6.20;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T12:03:22;6.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T12:05:48;6.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T12:08:13;6.50;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T12:13:05;6.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T12:17:56;6.60;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T12:20:23;6.60;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T12:25:16;7.00;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T12:27:43;7.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T12:30:09;7.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T12:32:36;7.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T12:35:08;7.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T12:37:35;7.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T12:40:00;7.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T12:42:26;7.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T12:44:52;7.50;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T12:47:17;7.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T12:49:45;7.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T12:52:10;7.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T12:54:36;7.60;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T13:58:51;6.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T14:01:17;6.20;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T14:03:42;6.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T14:06:08;5.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T14:08:38;5.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T14:11:04;5.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T14:13:29;5.60;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T14:15:55;5.60;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T14:18:20;5.60;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T14:20:47;5.60;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T14:23:14;5.50;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T14:25:40;5.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T14:28:06;5.50;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T14:30:33;5.50;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T14:32:58;5.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T14:35:24;5.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T14:37:52;5.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T14:40:19;5.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T14:42:46;5.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T14:45:12;5.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T14:47:38;5.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T14:50:04;5.20;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T14:52:32;5.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T14:54:57;5.20;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T14:57:23;5.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T14:59:49;5.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T15:02:15;5.00;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T15:04:40;4.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T15:07:07;4.60;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T15:09:35;4.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T15:12:00;4.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T15:14:28;4.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T15:16:54;4.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T15:19:22;4.60;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T15:21:48;4.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T15:24:14;4.20;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T15:26:40;4.00;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T15:31:32;4.00;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T15:33:57;3.90;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T15:36:23;3.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T15:43:44;3.60;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T15:46:13;3.50;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T15:48:38;3.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T15:53:30;3.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T15:55:56;3.20;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T15:58:21;3.20;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T16:00:47;3.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T16:03:13;2.90;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T16:05:38;2.90;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T16:17:50;2.50;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T16:20:15;2.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T16:25:07;2.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T16:27:33;2.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T16:30:00;2.00;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T16:32:26;1.90;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T16:34:52;1.90;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T16:37:17;1.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T16:39:44;1.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T16:42:09;1.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T16:44:35;1.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T16:47:00;1.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T16:49:26;1.50;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T16:51:51;1.50;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T16:54:17;1.50;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T16:56:43;1.50;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T16:59:09;1.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T17:01:34;1.20;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T17:04:01;1.20;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T17:06:26;1.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T17:08:52;1.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T17:11:17;1.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T17:13:43;1.00;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T17:16:09;0.90;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T17:18:36;0.90;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T17:21:01;0.90;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T17:23:27;0.90;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T17:25:56;0.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T17:28:22;0.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T17:30:47;0.60;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T17:33:13;0.50;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T17:35:38;0.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T17:38:04;0.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T17:40:29;0.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T17:42:55;0.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T17:45:21;0.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T17:47:46;0.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T17:50:15;0.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T17:52:40;0.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T17:55:06;0.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T17:57:35;0.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T18:00:02;0.20;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T18:02:28;0.20;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T18:04:54;0.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T18:07:19;0.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T18:09:45;0.20;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T18:12:11;0.20;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T18:14:36;0.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T18:17:02;0.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T18:19:27;0.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T18:38:58;-0.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T18:41:24;-0.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T18:43:49;-0.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T18:46:15;-0.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T18:48:41;-0.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T18:51:08;-0.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T18:53:34;-0.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T18:56:00;-0.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T18:58:29;-0.50;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T19:00:56;-0.50;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T19:03:21;-0.60;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T19:05:48;-0.60;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T19:08:13;-0.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T19:10:39;-0.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T19:13:07;-0.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T19:15:33;-0.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T19:17:59;-0.60;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T19:20:24;-0.60;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T19:22:50;-0.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T19:25:16;-0.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T19:27:42;-0.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T19:30:08;-0.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T19:32:34;-0.70;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T19:35:00;-0.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T19:37:25;-0.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T19:39:51;-0.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T19:42:17;-0.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T19:44:42;-0.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T19:47:08;-0.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T19:49:36;-0.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T19:52:06;-0.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T19:54:34;-0.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T19:57:00;-0.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T19:59:25;-0.80;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T20:01:51;-0.90;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T20:04:16;-0.90;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T20:06:42;-0.90;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T20:09:08;-0.90;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T20:11:34;-0.90;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T20:13:59;-0.90;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T20:16:25;-0.90;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T20:18:52;-1.00;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T20:21:21;-1.00;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T20:23:46;-1.10;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T20:26:12;-1.20;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T20:28:37;-1.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T20:31:03;-1.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T20:33:28;-1.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T20:35:54;-1.20;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T20:38:20;-1.20;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T20:40:48;-1.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T20:43:13;-1.20;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T20:45:39;-1.20;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T20:48:04;-1.20;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T20:50:30;-1.20;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T20:52:55;-1.20;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T20:55:22;-1.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T20:57:47;-1.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T21:00:13;-1.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T21:02:39;-1.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T21:05:05;-1.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T21:07:30;-1.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T21:09:56;-1.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T21:12:21;-1.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T21:14:47;-1.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T21:17:13;-1.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T21:19:38;-1.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T21:22:10;-1.30;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T21:24:36;-1.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T21:27:01;-1.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T21:29:27;-1.40;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T21:31:52;-1.50;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T21:34:18;-1.50;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T21:36:43;-1.60;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T21:39:09;-1.60;99.90
9385;DHT22;4732;49.340;10.886;2024-01-27T21:41:35;-1.60;99.90