sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76043;PMS7003;64740;34.694;33.088;2024-01-10T00:03:03;2.3;1.2;0.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T00:08:01;2.3;1.6;0.5
76043;PMS7003;64740;34.694;33.088;2024-01-10T00:12:39;3.4;1.7;0.4
76043;PMS7003;64740;34.694;33.088;2024-01-10T00:17:31;2.6;1.4;0.3
76043;PMS7003;64740;34.694;33.088;2024-01-10T00:23:15;2.5;1.6;0.5
76043;PMS7003;64740;34.694;33.088;2024-01-10T00:27:31;2.2;1.2;0.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T00:32:31;2.1;1.1;0.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T00:37:37;2.4;1.5;0.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T00:43:05;2.3;1.2;0.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T00:48:13;2.6;1.6;0.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T00:53:04;2.6;1.5;0.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T00:58:01;2.6;1;0.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T01:02:31;2.8;1.2;0.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T01:07:39;1.9;1;0.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T01:13:15;2.5;1;0.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T01:17:43;2.4;1.1;0.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T01:22:37;2.2;1;0.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T01:27:37;2;1.4;0.3
76043;PMS7003;64740;34.694;33.088;2024-01-10T01:33:05;1.5;1;0.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T01:38:15;2.4;1;0.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T01:43:17;1.8;0.9;0.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T01:48:13;2.7;1;0.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T01:53:01;3.7;1.8;0.5
76043;PMS7003;64740;34.694;33.088;2024-01-10T01:57:39;2.8;1.6;0.5
76043;PMS7003;64740;34.694;33.088;2024-01-10T02:03:15;2.3;1.3;0.3
76043;PMS7003;64740;34.694;33.088;2024-01-10T02:07:51;1.8;1;0.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T02:12:39;1.7;1.1;0
76043;PMS7003;64740;34.694;33.088;2024-01-10T02:17:31;2.9;1.4;0.6
76043;PMS7003;64740;34.694;33.088;2024-01-10T02:23:04;3.3;2;0.6
76043;PMS7003;64740;34.694;33.088;2024-01-10T02:28:17;3.7;2.1;0.6
76043;PMS7003;64740;34.694;33.088;2024-01-10T02:33:01;3.4;2.3;0.7
76043;PMS7003;64740;34.694;33.088;2024-01-10T02:38:02;3.5;2.3;0.6
76043;PMS7003;64740;34.694;33.088;2024-01-10T02:42:59;2.8;1;0.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T02:47:54;1.5;0.8;0.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T02:53:13;0.9;0.4;0
76043;PMS7003;64740;34.694;33.088;2024-01-10T02:57:39;1.2;0.5;0
76043;PMS7003;64740;34.694;33.088;2024-01-10T03:02:31;0.9;0.7;0
76043;PMS7003;64740;34.694;33.088;2024-01-10T03:07:37;1.6;0.5;0.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T03:13:04;1.2;0.8;0
76043;PMS7003;64740;34.694;33.088;2024-01-10T03:18:13;1.8;0.7;0.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T03:23:07;1.7;0.6;0.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T03:27:59;1.4;0.9;0.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T03:32:45;1.4;0.7;0
76043;PMS7003;64740;34.694;33.088;2024-01-10T03:37:31;1.5;0.9;0.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T03:43:09;2.3;1;0.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T03:47:31;1.7;0.9;0.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T03:52:37;1.6;1;0.3
76043;PMS7003;64740;34.694;33.088;2024-01-10T03:57:31;2.2;1.2;0.4
76043;PMS7003;64740;34.694;33.088;2024-01-10T04:03:03;2.4;0.8;0.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T04:07:53;2.1;1.3;0.4
76043;PMS7003;64740;34.694;33.088;2024-01-10T04:13:03;1.9;1.1;0.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T04:17:57;2.4;1.5;0.8
76043;PMS7003;64740;34.694;33.088;2024-01-10T04:22:45;2.4;1.7;0.9
76043;PMS7003;64740;34.694;33.088;2024-01-10T04:27:51;3.5;2.7;1.5
76043;PMS7003;64740;34.694;33.088;2024-01-10T04:33:11;6.2;5.2;3.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T04:37:51;13.3;10.5;6.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T04:42:39;25.1;20.6;12.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T04:47:39;28.6;23.2;13.4
76043;PMS7003;64740;34.694;33.088;2024-01-10T04:52:33;25.4;21.1;12
76043;PMS7003;64740;34.694;33.088;2024-01-10T04:58:09;17.6;14.4;8.9
76043;PMS7003;64740;34.694;33.088;2024-01-10T05:03:05;15;13.1;8.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T05:07:57;15.8;13.3;8.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T05:12:45;13.1;10.2;5.7
76043;PMS7003;64740;34.694;33.088;2024-01-10T05:17:39;12.6;10.6;6.6
76043;PMS7003;64740;34.694;33.088;2024-01-10T05:23:13;16.4;14.2;9
76043;PMS7003;64740;34.694;33.088;2024-01-10T05:27:51;15.7;13.5;8.9
76043;PMS7003;64740;34.694;33.088;2024-01-10T05:32:45;10.7;9.4;6
76043;PMS7003;64740;34.694;33.088;2024-01-10T05:38:09;11.4;9.5;6
76043;PMS7003;64740;34.694;33.088;2024-01-10T05:42:51;12.5;10.4;6.7
76043;PMS7003;64740;34.694;33.088;2024-01-10T05:48:11;10.4;8.4;5.7
76043;PMS7003;64740;34.694;33.088;2024-01-10T05:53:03;8;6.1;4.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T05:57:59;9;7.5;4.9
76043;PMS7003;64740;34.694;33.088;2024-01-10T06:02:57;8.3;6.5;4.4
76043;PMS7003;64740;34.694;33.088;2024-01-10T06:07:49;8;6.1;4.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T06:13:13;6.5;5;3.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T06:17:49;7.1;6;3.8
76043;PMS7003;64740;34.694;33.088;2024-01-10T06:22:31;5.8;4.8;2.9
76043;PMS7003;64740;34.694;33.088;2024-01-10T06:27:51;5;4.1;2.7
76043;PMS7003;64740;34.694;33.088;2024-01-10T06:33:05;4.9;3.7;2.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T06:38:13;4;3;1.8
76043;PMS7003;64740;34.694;33.088;2024-01-10T06:42:37;4.1;3.1;1.8
76043;PMS7003;64740;34.694;33.088;2024-01-10T06:48:11;4.1;2.9;1.5
76043;PMS7003;64740;34.694;33.088;2024-01-10T06:52:53;3.5;2.7;1.4
76043;PMS7003;64740;34.694;33.088;2024-01-10T06:57:51;4.2;2.8;1.5
76043;PMS7003;64740;34.694;33.088;2024-01-10T07:03:13;3.8;3.1;1.7
76043;PMS7003;64740;34.694;33.088;2024-01-10T07:07:37;3.4;2.8;1.7
76043;PMS7003;64740;34.694;33.088;2024-01-10T07:12:45;3.1;2.3;1.3
76043;PMS7003;64740;34.694;33.088;2024-01-10T07:17:49;2.8;2;1.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T07:23:05;1.7;1.1;0.4
76043;PMS7003;64740;34.694;33.088;2024-01-10T07:28:13;2.1;1.2;0.5
76043;PMS7003;64740;34.694;33.088;2024-01-10T07:32:46;1.8;1;0.4
76043;PMS7003;64740;34.694;33.088;2024-01-10T07:37:59;2.4;1.2;0.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T07:42:57;2.3;1.6;0.5
76043;PMS7003;64740;34.694;33.088;2024-01-10T07:47:31;2.6;1.7;0.6
76043;PMS7003;64740;34.694;33.088;2024-01-10T07:53:13;1.7;1.1;0.4
76043;PMS7003;64740;34.694;33.088;2024-01-10T07:57:47;2.9;1.8;0.7
76043;PMS7003;64740;34.694;33.088;2024-01-10T08:02:31;2.5;1.6;0.6
76043;PMS7003;64740;34.694;33.088;2024-01-10T08:07:31;2.1;1.3;0.6
76043;PMS7003;64740;34.694;33.088;2024-01-10T08:13:05;4.1;3;1.6
76043;PMS7003;64740;34.694;33.088;2024-01-10T08:18:11;3.1;2.2;1
76043;PMS7003;64740;34.694;33.088;2024-01-10T08:22:45;5.1;3.2;1.5
76043;PMS7003;64740;34.694;33.088;2024-01-10T08:27:59;4.9;3.1;1.3
76043;PMS7003;64740;34.694;33.088;2024-01-10T08:32:45;3.8;2.8;1.4
76043;PMS7003;64740;34.694;33.088;2024-01-10T08:37:51;5.1;3.7;1.9
76043;PMS7003;64740;34.694;33.088;2024-01-10T08:43:11;3.5;2.5;1.3
76043;PMS7003;64740;34.694;33.088;2024-01-10T08:47:31;4.2;2.9;1.4
76043;PMS7003;64740;34.694;33.088;2024-01-10T08:52:31;4.2;2.8;1.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T08:57:39;2.8;1.9;0.7
76043;PMS7003;64740;34.694;33.088;2024-01-10T09:03:01;3;1.8;0.7
76043;PMS7003;64740;34.694;33.088;2024-01-10T09:08:13;4.1;2.2;0.9
76043;PMS7003;64740;34.694;33.088;2024-01-10T09:12:39;5.3;2.5;1.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T09:18:01;3.3;2.3;0.8
76043;PMS7003;64740;34.694;33.088;2024-01-10T09:22:31;3.2;2.5;1
76043;PMS7003;64740;34.694;33.088;2024-01-10T09:27:31;3.6;2.5;0.8
76043;PMS7003;64740;34.694;33.088;2024-01-10T09:33:07;5;2.5;1
76043;PMS7003;64740;34.694;33.088;2024-01-10T09:37:49;5.7;4.1;1.9
76043;PMS7003;64740;34.694;33.088;2024-01-10T09:42:31;6.2;4.3;2.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T09:47:39;4.8;3.2;1.3
76043;PMS7003;64740;34.694;33.088;2024-01-10T09:53:05;7.2;3.8;1.6
76043;PMS7003;64740;34.694;33.088;2024-01-10T09:58:13;6.8;4.5;1.8
76043;PMS7003;64740;34.694;33.088;2024-01-10T10:02:47;5.2;2.6;1
76043;PMS7003;64740;34.694;33.088;2024-01-10T10:07:50;4.8;3.4;1.4
76043;PMS7003;64740;34.694;33.088;2024-01-10T10:12:48;4.9;2.6;1.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T10:17:31;3.2;2.1;1
76043;PMS7003;64740;34.694;33.088;2024-01-10T10:23:11;2.5;1.6;0.7
76043;PMS7003;64740;34.694;33.088;2024-01-10T10:27:39;2;0.8;0.3
76043;PMS7003;64740;34.694;33.088;2024-01-10T10:32:47;2.1;1.5;0.5
76043;PMS7003;64740;34.694;33.088;2024-01-10T10:37:39;2.9;2;0.5
76043;PMS7003;64740;34.694;33.088;2024-01-10T10:42:40;3.2;2.1;0.7
76043;PMS7003;64740;34.694;33.088;2024-01-10T10:48:14;2.3;1.4;0.4
76043;PMS7003;64740;34.694;33.088;2024-01-10T10:52:48;1;0.8;0.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T10:58:01;1.6;0.4;0.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T11:02:47;2;1.6;0.6
76043;PMS7003;64740;34.694;33.088;2024-01-10T11:07:51;2.2;1.1;0.4
76043;PMS7003;64740;34.694;33.088;2024-01-10T11:13:20;2;1.6;0.5
76043;PMS7003;64740;34.694;33.088;2024-01-10T11:17:56;2.1;1.3;0.4
76043;PMS7003;64740;34.694;33.088;2024-01-10T11:22:46;1.8;0.8;0.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T11:27:51;1.8;1;0.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T11:33:21;1.4;0.9;0.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T11:38:13;2.1;0.9;0.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T11:42:41;1.9;0.8;0.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T11:47:59;0.4;0.2;0
76043;PMS7003;64740;34.694;33.088;2024-01-10T11:52:37;1.2;0.4;0
76043;PMS7003;64740;34.694;33.088;2024-01-10T11:57:29;0.7;0.2;0
76043;PMS7003;64740;34.694;33.088;2024-01-10T12:03:07;1.4;0.8;0.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T12:07:37;1;0.5;0
76043;PMS7003;64740;34.694;33.088;2024-01-10T12:12:59;0.9;0.5;0
76043;PMS7003;64740;34.694;33.088;2024-01-10T12:17:31;1;0.4;0
76043;PMS7003;64740;34.694;33.088;2024-01-10T12:22:39;1.2;0.4;0
76043;PMS7003;64740;34.694;33.088;2024-01-10T12:28:15;1;0.7;0.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T12:32:49;1.3;0.8;0.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T12:37:53;0.9;0.3;0
76043;PMS7003;64740;34.694;33.088;2024-01-10T12:42:31;1.2;0.3;0
76043;PMS7003;64740;34.694;33.088;2024-01-10T12:48:02;0.9;0.4;0
76043;PMS7003;64740;34.694;33.088;2024-01-10T12:53:11;1.2;0.6;0.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T12:57:45;1.3;0.5;0
76043;PMS7003;64740;34.694;33.088;2024-01-10T13:02:31;0.6;0.4;0.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T13:07:31;0.7;0.2;0
76043;PMS7003;64740;34.694;33.088;2024-01-10T13:13:01;2;0.6;0
76043;PMS7003;64740;34.694;33.088;2024-01-10T13:18:12;1;0.5;0
76043;PMS7003;64740;34.694;33.088;2024-01-10T13:22:31;1.2;0.5;0
76043;PMS7003;64740;34.694;33.088;2024-01-10T13:27:57;1.4;0.7;0.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T13:32:52;1.6;1;0.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T13:37:44;1.4;0.7;0.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T13:43:11;0.5;0.3;0
76043;PMS7003;64740;34.694;33.088;2024-01-10T13:47:35;0.9;0.4;0.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T13:52:39;0.7;0.4;0.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T13:57:39;1.2;0.6;0.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T14:02:59;1.1;0.5;0.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T14:08:12;2;1.3;0.3
76043;PMS7003;64740;34.694;33.088;2024-01-10T14:12:31;1.1;0.6;0.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T14:17:59;1.6;1.1;0.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T14:22:37;1.3;0.8;0.3
76043;PMS7003;64740;34.694;33.088;2024-01-10T14:27:49;2.4;1.5;0.6
76043;PMS7003;64740;34.694;33.088;2024-01-10T14:33:09;3.2;2.4;1.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T14:37:55;3.9;2.4;1.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T14:42:32;3.4;2.6;1.3
76043;PMS7003;64740;34.694;33.088;2024-01-10T14:47:37;3.1;2;1
76043;PMS7003;64740;34.694;33.088;2024-01-10T14:52:59;2.8;1.7;0.7
76043;PMS7003;64740;34.694;33.088;2024-01-10T14:58:12;2.6;1.2;0.5
76043;PMS7003;64740;34.694;33.088;2024-01-10T15:02:45;2.2;1.3;0.4
76043;PMS7003;64740;34.694;33.088;2024-01-10T15:07:33;2.3;1.5;0.6
76043;PMS7003;64740;34.694;33.088;2024-01-10T15:12:43;3.1;1.9;0.7
76043;PMS7003;64740;34.694;33.088;2024-01-10T15:17:49;3.4;2.1;1.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T15:22:52;3.4;2.4;1.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T15:27:38;3.7;2.7;1.5
76043;PMS7003;64740;34.694;33.088;2024-01-10T15:32:37;4.5;3.5;2.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T15:38:09;5.4;4.1;2.5
76043;PMS7003;64740;34.694;33.088;2024-01-10T15:42:55;4.1;3;1.6
76043;PMS7003;64740;34.694;33.088;2024-01-10T15:48:13;4.1;2;0.8
76043;PMS7003;64740;34.694;33.088;2024-01-10T15:53:11;2.2;1.6;0.5
76043;PMS7003;64740;34.694;33.088;2024-01-10T15:57:59;4;3;1.3
76043;PMS7003;64740;34.694;33.088;2024-01-10T16:03:02;5;3.7;1.6
76043;PMS7003;64740;34.694;33.088;2024-01-10T16:07:32;5.2;4.2;2.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T16:13:00;6.2;4.5;2.6
76043;PMS7003;64740;34.694;33.088;2024-01-10T16:17:39;5.8;4.3;2.5
76043;PMS7003;64740;34.694;33.088;2024-01-10T16:23:02;8;7;4.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T16:28:12;9.1;7.9;4.9
76043;PMS7003;64740;34.694;33.088;2024-01-10T16:32:48;9.9;8.2;5.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T16:38:12;10.6;8.6;5.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T16:43:12;9.8;7.9;4.7
76043;PMS7003;64740;34.694;33.088;2024-01-10T16:48:00;8;7.1;4.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T16:52:53;7.7;6.2;4.3
76043;PMS7003;64740;34.694;33.088;2024-01-10T16:57:52;8.8;6.6;4.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T17:03:00;8.1;6.4;3.9
76043;PMS7003;64740;34.694;33.088;2024-01-10T17:07:39;8.2;6.2;3.7
76043;PMS7003;64740;34.694;33.088;2024-01-10T17:12:32;7.3;6.1;3.8
76043;PMS7003;64740;34.694;33.088;2024-01-10T17:18:10;8.2;6.5;3.9
76043;PMS7003;64740;34.694;33.088;2024-01-10T17:22:40;8.1;6.6;4.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T17:28:10;11;9.8;6.3
76043;PMS7003;64740;34.694;33.088;2024-01-10T17:33:10;19.7;16.2;10.3
76043;PMS7003;64740;34.694;33.088;2024-01-10T17:38:00;15.2;13.1;8.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T17:43:00;16.5;14.7;9.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T17:47:48;16.2;13.7;9
76043;PMS7003;64740;34.694;33.088;2024-01-10T17:52:48;13.8;11;7.4
76043;PMS7003;64740;34.694;33.088;2024-01-10T17:57:48;16.5;14.1;8.6
76043;PMS7003;64740;34.694;33.088;2024-01-10T18:02:32;16.6;13.7;8.6
76043;PMS7003;64740;34.694;33.088;2024-01-10T18:08:12;15.6;13.7;8.8
76043;PMS7003;64740;34.694;33.088;2024-01-10T18:12:48;11.5;9.7;6
76043;PMS7003;64740;34.694;33.088;2024-01-10T18:18:10;6.6;5.7;3.4
76043;PMS7003;64740;34.694;33.088;2024-01-10T18:23:06;5.5;4.6;2.8
76043;PMS7003;64740;34.694;33.088;2024-01-10T18:27:48;4.6;3.9;2.4
76043;PMS7003;64740;34.694;33.088;2024-01-10T18:33:00;5.1;4.3;2.6
76043;PMS7003;64740;34.694;33.088;2024-01-10T18:37:44;4.3;3.6;2.4
76043;PMS7003;64740;34.694;33.088;2024-01-10T18:43:00;3.6;3;1.8
76043;PMS7003;64740;34.694;33.088;2024-01-10T18:47:32;3.7;3.1;1.7
76043;PMS7003;64740;34.694;33.088;2024-01-10T18:52:32;3.2;2.6;1.4
76043;PMS7003;64740;34.694;33.088;2024-01-10T18:58:12;3.5;2.1;1.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T19:02:40;3.4;2.9;1.6
76043;PMS7003;64740;34.694;33.088;2024-01-10T19:08:12;3.8;2.8;1.6
76043;PMS7003;64740;34.694;33.088;2024-01-10T19:13:14;4.2;3.3;1.7
76043;PMS7003;64740;34.694;33.088;2024-01-10T19:17:48;5;4;2.4
76043;PMS7003;64740;34.694;33.088;2024-01-10T19:23:00;5.3;4.1;2.4
76043;PMS7003;64740;34.694;33.088;2024-01-10T19:27:50;6.1;4;2.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T19:33:00;7;5.6;3.3
76043;PMS7003;64740;34.694;33.088;2024-01-10T19:37:40;6.9;5.6;3.5
76043;PMS7003;64740;34.694;33.088;2024-01-10T19:42:44;5.5;5;3
76043;PMS7003;64740;34.694;33.088;2024-01-10T19:48:10;7.9;7;4.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T19:52:48;9;7.1;4.7
76043;PMS7003;64740;34.694;33.088;2024-01-10T19:58:12;11.2;8.5;5.8
76043;PMS7003;64740;34.694;33.088;2024-01-10T20:03:06;10.7;9.2;6
76043;PMS7003;64740;34.694;33.088;2024-01-10T20:08:12;12.9;10.8;6.6
76043;PMS7003;64740;34.694;33.088;2024-01-10T20:13:14;13.7;11.5;7.3
76043;PMS7003;64740;34.694;33.088;2024-01-10T20:17:30;11.8;10;6.4
76043;PMS7003;64740;34.694;33.088;2024-01-10T20:22:50;11.6;10.2;6.7
76043;PMS7003;64740;34.694;33.088;2024-01-10T20:27:36;11;9.8;6.4
76043;PMS7003;64740;34.694;33.088;2024-01-10T20:32:38;12.5;11.3;7.4
76043;PMS7003;64740;34.694;33.088;2024-01-10T20:37:56;13;11.2;7.3
76043;PMS7003;64740;34.694;33.088;2024-01-10T20:42:46;13.3;11.6;7.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T20:48:10;12.4;10.5;6.7
76043;PMS7003;64740;34.694;33.088;2024-01-10T20:52:46;11.1;9.3;6
76043;PMS7003;64740;34.694;33.088;2024-01-10T20:57:58;11.4;10.1;6.5
76043;PMS7003;64740;34.694;33.088;2024-01-10T21:03:12;10;8.6;5.9
76043;PMS7003;64740;34.694;33.088;2024-01-10T21:08:00;9.7;8.2;4.9
76043;PMS7003;64740;34.694;33.088;2024-01-10T21:13:12;11;9.1;5.8
76043;PMS7003;64740;34.694;33.088;2024-01-10T21:18:06;10.3;9.4;6
76043;PMS7003;64740;34.694;33.088;2024-01-10T21:23:00;11.8;9.9;6.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T21:27:42;11.6;9.6;6.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T21:32:50;11.5;9.4;6
76043;PMS7003;64740;34.694;33.088;2024-01-10T21:38:00;10.4;9;5.4
76043;PMS7003;64740;34.694;33.088;2024-01-10T21:42:58;9.7;7.7;4.7
76043;PMS7003;64740;34.694;33.088;2024-01-10T21:48:12;8;7.3;4.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T21:53:12;6.9;5.8;3.6
76043;PMS7003;64740;34.694;33.088;2024-01-10T21:57:52;7.4;6.3;4
76043;PMS7003;64740;34.694;33.088;2024-01-10T22:02:40;7.5;6.2;3.8
76043;PMS7003;64740;34.694;33.088;2024-01-10T22:07:50;5.6;4.7;2.9
76043;PMS7003;64740;34.694;33.088;2024-01-10T22:12:32;4.9;4.1;2.4
76043;PMS7003;64740;34.694;33.088;2024-01-10T22:17:58;4.7;4.3;2.3
76043;PMS7003;64740;34.694;33.088;2024-01-10T22:22:50;4.5;3.5;1.9
76043;PMS7003;64740;34.694;33.088;2024-01-10T22:28:12;4.1;3.2;1.9
76043;PMS7003;64740;34.694;33.088;2024-01-10T22:33:12;4.3;4;2.1
76043;PMS7003;64740;34.694;33.088;2024-01-10T22:38:12;4;3.3;1.9
76043;PMS7003;64740;34.694;33.088;2024-01-10T22:43:10;4.6;3.4;2
76043;PMS7003;64740;34.694;33.088;2024-01-10T22:48:00;4.6;3.7;2.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T22:52:52;3.2;2.8;1.6
76043;PMS7003;64740;34.694;33.088;2024-01-10T22:57:32;2.7;2.3;0.9
76043;PMS7003;64740;34.694;33.088;2024-01-10T23:02:38;2.4;2.1;1
76043;PMS7003;64740;34.694;33.088;2024-01-10T23:07:58;2;1.4;0.7
76043;PMS7003;64740;34.694;33.088;2024-01-10T23:12:50;1.2;0.9;0.3
76043;PMS7003;64740;34.694;33.088;2024-01-10T23:18:12;1.2;0.8;0.2
76043;PMS7003;64740;34.694;33.088;2024-01-10T23:22:58;1.7;1.1;0.5
76043;PMS7003;64740;34.694;33.088;2024-01-10T23:28:12;1.8;1.3;0.6
76043;PMS7003;64740;34.694;33.088;2024-01-10T23:33:10;1.5;1.3;0.3
76043;PMS7003;64740;34.694;33.088;2024-01-10T23:37:52;1.9;1.6;0.5
76043;PMS7003;64740;34.694;33.088;2024-01-10T23:42:40;1.4;1.2;0.5
76043;PMS7003;64740;34.694;33.088;2024-01-10T23:47:32;2.1;1.4;0.6
76043;PMS7003;64740;34.694;33.088;2024-01-10T23:52:38;1.7;1.4;0.5
76043;PMS7003;64740;34.694;33.088;2024-01-10T23:58:10;3.1;2.5;1.4
