sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16963;SDS011;8598;50.508;10.436;2022-08-14T06:43:53;9.67;;;8.67;;
16963;SDS011;8598;50.508;10.436;2022-08-14T06:46:34;11.35;;;10.18;;
16963;SDS011;8598;50.508;10.436;2022-08-14T06:49:06;10.88;;;9.85;;
16963;SDS011;8598;50.508;10.436;2022-08-14T06:51:47;10.73;;;9.70;;
16963;SDS011;8598;50.508;10.436;2022-08-14T06:54:30;9.38;;;8.50;;
16963;SDS011;8598;50.508;10.436;2022-08-14T06:57:33;10.00;;;8.70;;
16963;SDS011;8598;50.508;10.436;2022-08-14T07:12:56;8.40;;;7.60;;
16963;SDS011;8598;50.508;10.436;2022-08-14T07:15:26;10.18;;;8.27;;
16963;SDS011;8598;50.508;10.436;2022-08-14T07:17:53;8.07;;;7.28;;
16963;SDS011;8598;50.508;10.436;2022-08-14T07:20:34;9.55;;;8.30;;
16963;SDS011;8598;50.508;10.436;2022-08-14T07:23:15;8.63;;;7.57;;
16963;SDS011;8598;50.508;10.436;2022-08-14T07:25:57;8.40;;;7.40;;
16963;SDS011;8598;50.508;10.436;2022-08-14T07:41:00;7.05;;;6.35;;
16963;SDS011;8598;50.508;10.436;2022-08-14T07:43:35;6.70;;;6.00;;
16963;SDS011;8598;50.508;10.436;2022-08-14T07:46:32;7.07;;;6.30;;
16963;SDS011;8598;50.508;10.436;2022-08-14T07:49:50;6.32;;;5.75;;
16963;SDS011;8598;50.508;10.436;2022-08-14T07:52:47;7.38;;;5.93;;
16963;SDS011;8598;50.508;10.436;2022-08-14T07:58:36;7.25;;;5.85;;
16963;SDS011;8598;50.508;10.436;2022-08-14T08:01:21;6.32;;;5.57;;
16963;SDS011;8598;50.508;10.436;2022-08-14T08:04:04;6.10;;;5.50;;
16963;SDS011;8598;50.508;10.436;2022-08-14T08:07:15;4.38;;;3.97;;
16963;SDS011;8598;50.508;10.436;2022-08-14T08:10:30;4.10;;;3.70;;
16963;SDS011;8598;50.508;10.436;2022-08-14T08:19:50;4.50;;;3.72;;
16963;SDS011;8598;50.508;10.436;2022-08-14T08:22:18;3.92;;;3.53;;
16963;SDS011;8598;50.508;10.436;2022-08-14T08:24:49;3.55;;;3.25;;
16963;SDS011;8598;50.508;10.436;2022-08-14T08:27:34;3.85;;;3.47;;
16963;SDS011;8598;50.508;10.436;2022-08-14T08:30:33;3.90;;;3.60;;
16963;SDS011;8598;50.508;10.436;2022-08-14T08:33:19;4.88;;;4.00;;
16963;SDS011;8598;50.508;10.436;2022-08-14T08:55:54;5.68;;;3.97;;
16963;SDS011;8598;50.508;10.436;2022-08-14T08:58:21;4.63;;;4.13;;
16963;SDS011;8598;50.508;10.436;2022-08-14T09:01:10;4.53;;;4.13;;
16963;SDS011;8598;50.508;10.436;2022-08-14T09:04:00;6.22;;;4.03;;
16963;SDS011;8598;50.508;10.436;2022-08-14T09:07:01;5.88;;;4.07;;
16963;SDS011;8598;50.508;10.436;2022-08-14T09:09:29;5.30;;;4.18;;
16963;SDS011;8598;50.508;10.436;2022-08-14T09:12:17;4.25;;;3.85;;
16963;SDS011;8598;50.508;10.436;2022-08-14T09:14:46;4.88;;;3.95;;
16963;SDS011;8598;50.508;10.436;2022-08-14T09:17:17;6.00;;;4.70;;
16963;SDS011;8598;50.508;10.436;2022-08-14T09:19:44;4.83;;;4.30;;
16963;SDS011;8598;50.508;10.436;2022-08-14T09:22:12;4.67;;;4.27;;
16963;SDS011;8598;50.508;10.436;2022-08-14T09:24:39;8.10;;;4.40;;
16963;SDS011;8598;50.508;10.436;2022-08-14T09:27:07;5.47;;;4.67;;
16963;SDS011;8598;50.508;10.436;2022-08-14T09:29:35;5.43;;;4.33;;
16963;SDS011;8598;50.508;10.436;2022-08-14T09:32:03;6.43;;;4.53;;
16963;SDS011;8598;50.508;10.436;2022-08-14T09:34:37;5.67;;;4.20;;
16963;SDS011;8598;50.508;10.436;2022-08-14T09:37:17;6.77;;;5.00;;
16963;SDS011;8598;50.508;10.436;2022-08-14T09:39:57;6.13;;;5.03;;
16963;SDS011;8598;50.508;10.436;2022-08-14T09:42:43;7.27;;;4.67;;
16963;SDS011;8598;50.508;10.436;2022-08-14T09:45:19;5.37;;;4.87;;
16963;SDS011;8598;50.508;10.436;2022-08-14T09:47:55;6.40;;;4.73;;
16963;SDS011;8598;50.508;10.436;2022-08-14T09:50:23;5.47;;;4.57;;
16963;SDS011;8598;50.508;10.436;2022-08-14T09:52:53;6.40;;;4.30;;
16963;SDS011;8598;50.508;10.436;2022-08-14T09:55:22;7.00;;;4.67;;
16963;SDS011;8598;50.508;10.436;2022-08-14T09:57:50;5.20;;;4.30;;
16963;SDS011;8598;50.508;10.436;2022-08-14T10:00:42;7.83;;;4.40;;
16963;SDS011;8598;50.508;10.436;2022-08-14T10:03:11;4.87;;;4.27;;
16963;SDS011;8598;50.508;10.436;2022-08-14T10:05:42;4.97;;;4.47;;
16963;SDS011;8598;50.508;10.436;2022-08-14T10:08:16;6.40;;;4.07;;
16963;SDS011;8598;50.508;10.436;2022-08-14T10:11:11;7.37;;;4.73;;
16963;SDS011;8598;50.508;10.436;2022-08-14T10:31:43;4.90;;;4.40;;
16963;SDS011;8598;50.508;10.436;2022-08-14T10:34:48;4.90;;;4.40;;
16963;SDS011;8598;50.508;10.436;2022-08-14T10:43:15;6.53;;;4.80;;
16963;SDS011;8598;50.508;10.436;2022-08-14T10:49:01;5.63;;;4.27;;
16963;SDS011;8598;50.508;10.436;2022-08-14T10:51:36;5.87;;;4.20;;
16963;SDS011;8598;50.508;10.436;2022-08-14T10:54:04;6.70;;;4.87;;
16963;SDS011;8598;50.508;10.436;2022-08-14T10:56:36;5.40;;;4.73;;
16963;SDS011;8598;50.508;10.436;2022-08-14T10:59:18;7.70;;;4.80;;
16963;SDS011;8598;50.508;10.436;2022-08-14T11:01:49;6.70;;;5.00;;
16963;SDS011;8598;50.508;10.436;2022-08-14T11:07:17;5.47;;;4.93;;
16963;SDS011;8598;50.508;10.436;2022-08-14T11:16:19;7.70;;;5.10;;
16963;SDS011;8598;50.508;10.436;2022-08-14T11:18:47;5.97;;;5.03;;
16963;SDS011;8598;50.508;10.436;2022-08-14T11:24:29;5.50;;;5.00;;
16963;SDS011;8598;50.508;10.436;2022-08-14T11:27:15;5.23;;;4.47;;
16963;SDS011;8598;50.508;10.436;2022-08-14T11:29:50;6.43;;;4.90;;
16963;SDS011;8598;50.508;10.436;2022-08-14T11:32:22;6.47;;;5.50;;
16963;SDS011;8598;50.508;10.436;2022-08-14T11:34:49;6.80;;;4.60;;
16963;SDS011;8598;50.508;10.436;2022-08-14T12:04:11;5.37;;;4.70;;
16963;SDS011;8598;50.508;10.436;2022-08-14T12:06:59;6.87;;;4.63;;
16963;SDS011;8598;50.508;10.436;2022-08-14T12:09:34;7.10;;;4.60;;
16963;SDS011;8598;50.508;10.436;2022-08-14T12:15:28;5.03;;;4.57;;
16963;SDS011;8598;50.508;10.436;2022-08-14T12:18:03;5.90;;;4.73;;
16963;SDS011;8598;50.508;10.436;2022-08-14T12:24:32;6.30;;;4.87;;
16963;SDS011;8598;50.508;10.436;2022-08-14T12:38:00;5.87;;;4.37;;
16963;SDS011;8598;50.508;10.436;2022-08-14T12:40:47;7.63;;;5.30;;
16963;SDS011;8598;50.508;10.436;2022-08-14T12:43:56;5.23;;;4.20;;
16963;SDS011;8598;50.508;10.436;2022-08-14T12:49:56;7.43;;;4.83;;
16963;SDS011;8598;50.508;10.436;2022-08-14T12:52:38;5.87;;;4.90;;
16963;SDS011;8598;50.508;10.436;2022-08-14T12:55:06;7.40;;;4.67;;
16963;SDS011;8598;50.508;10.436;2022-08-14T12:57:37;5.17;;;4.67;;
16963;SDS011;8598;50.508;10.436;2022-08-14T13:00:08;6.20;;;5.60;;
16963;SDS011;8598;50.508;10.436;2022-08-14T13:02:39;6.97;;;4.80;;
16963;SDS011;8598;50.508;10.436;2022-08-14T13:05:06;6.87;;;4.63;;
16963;SDS011;8598;50.508;10.436;2022-08-14T13:07:35;5.07;;;4.57;;
16963;SDS011;8598;50.508;10.436;2022-08-14T13:10:04;6.97;;;4.53;;
16963;SDS011;8598;50.508;10.436;2022-08-14T13:12:33;7.17;;;5.57;;
16963;SDS011;8598;50.508;10.436;2022-08-14T13:15:04;5.90;;;4.40;;
16963;SDS011;8598;50.508;10.436;2022-08-14T13:17:35;6.83;;;5.20;;
16963;SDS011;8598;50.508;10.436;2022-08-14T13:20:10;5.00;;;4.33;;
16963;SDS011;8598;50.508;10.436;2022-08-14T13:22:38;8.77;;;5.00;;
16963;SDS011;8598;50.508;10.436;2022-08-14T13:25:09;6.63;;;4.77;;
16963;SDS011;8598;50.508;10.436;2022-08-14T13:27:39;7.07;;;5.37;;
16963;SDS011;8598;50.508;10.436;2022-08-14T13:30:13;5.23;;;4.70;;
16963;SDS011;8598;50.508;10.436;2022-08-14T13:32:42;5.57;;;5.07;;
16963;SDS011;8598;50.508;10.436;2022-08-14T13:35:09;5.53;;;4.43;;
16963;SDS011;8598;50.508;10.436;2022-08-14T13:37:39;6.83;;;4.97;;
16963;SDS011;8598;50.508;10.436;2022-08-14T13:40:07;6.63;;;5.30;;
16963;SDS011;8598;50.508;10.436;2022-08-14T13:42:34;6.90;;;5.40;;
16963;SDS011;8598;50.508;10.436;2022-08-14T13:45:03;6.97;;;5.60;;
16963;SDS011;8598;50.508;10.436;2022-08-14T13:47:32;5.73;;;5.13;;
16963;SDS011;8598;50.508;10.436;2022-08-14T13:50:00;7.10;;;4.90;;
16963;SDS011;8598;50.508;10.436;2022-08-14T13:52:32;7.77;;;4.90;;
16963;SDS011;8598;50.508;10.436;2022-08-14T13:55:10;5.20;;;4.70;;
16963;SDS011;8598;50.508;10.436;2022-08-14T13:57:38;6.10;;;5.20;;
16963;SDS011;8598;50.508;10.436;2022-08-14T14:00:17;5.80;;;5.20;;
16963;SDS011;8598;50.508;10.436;2022-08-14T14:02:46;7.57;;;5.27;;
16963;SDS011;8598;50.508;10.436;2022-08-14T14:05:27;7.07;;;5.70;;
16963;SDS011;8598;50.508;10.436;2022-08-14T14:07:57;6.50;;;5.33;;
16963;SDS011;8598;50.508;10.436;2022-08-14T14:10:40;6.10;;;5.37;;
16963;SDS011;8598;50.508;10.436;2022-08-14T14:16:03;5.67;;;5.07;;
16963;SDS011;8598;50.508;10.436;2022-08-14T14:18:32;5.73;;;5.13;;
16963;SDS011;8598;50.508;10.436;2022-08-14T14:21:00;6.13;;;5.50;;
16963;SDS011;8598;50.508;10.436;2022-08-14T14:23:42;7.50;;;5.00;;
16963;SDS011;8598;50.508;10.436;2022-08-14T14:26:11;8.13;;;5.07;;
16963;SDS011;8598;50.508;10.436;2022-08-14T14:28:40;5.83;;;5.23;;
16963;SDS011;8598;50.508;10.436;2022-08-14T14:31:10;7.80;;;5.17;;
16963;SDS011;8598;50.508;10.436;2022-08-14T14:33:40;7.87;;;5.93;;
16963;SDS011;8598;50.508;10.436;2022-08-14T14:36:24;6.20;;;5.60;;
16963;SDS011;8598;50.508;10.436;2022-08-14T14:39:23;6.67;;;5.50;;
16963;SDS011;8598;50.508;10.436;2022-08-14T14:42:13;5.70;;;4.90;;
16963;SDS011;8598;50.508;10.436;2022-08-14T14:44:43;5.77;;;4.80;;
16963;SDS011;8598;50.508;10.436;2022-08-14T15:01:11;7.37;;;4.80;;
16963;SDS011;8598;50.508;10.436;2022-08-14T15:03:39;6.17;;;5.37;;
16963;SDS011;8598;50.508;10.436;2022-08-14T15:06:07;5.70;;;5.10;;
16963;SDS011;8598;50.508;10.436;2022-08-14T15:08:34;5.80;;;5.20;;
16963;SDS011;8598;50.508;10.436;2022-08-14T15:11:02;6.90;;;5.40;;
16963;SDS011;8598;50.508;10.436;2022-08-14T15:13:29;7.73;;;4.93;;
16963;SDS011;8598;50.508;10.436;2022-08-14T15:15:56;7.87;;;5.53;;
16963;SDS011;8598;50.508;10.436;2022-08-14T15:18:24;7.23;;;5.53;;
16963;SDS011;8598;50.508;10.436;2022-08-14T15:20:51;6.30;;;5.07;;
16963;SDS011;8598;50.508;10.436;2022-08-14T15:23:21;6.50;;;5.43;;
16963;SDS011;8598;50.508;10.436;2022-08-14T15:26:02;6.30;;;5.50;;
16963;SDS011;8598;50.508;10.436;2022-08-14T15:28:30;7.57;;;4.83;;
16963;SDS011;8598;50.508;10.436;2022-08-14T15:30:59;7.33;;;5.23;;
16963;SDS011;8598;50.508;10.436;2022-08-14T15:33:27;9.83;;;5.03;;
16963;SDS011;8598;50.508;10.436;2022-08-14T15:36:12;7.27;;;5.13;;
16963;SDS011;8598;50.508;10.436;2022-08-14T15:38:39;7.30;;;4.83;;
16963;SDS011;8598;50.508;10.436;2022-08-14T15:41:06;6.63;;;5.13;;
16963;SDS011;8598;50.508;10.436;2022-08-14T15:43:32;5.77;;;5.20;;
16963;SDS011;8598;50.508;10.436;2022-08-14T15:46:00;7.10;;;5.00;;
16963;SDS011;8598;50.508;10.436;2022-08-14T15:48:29;6.10;;;5.50;;
16963;SDS011;8598;50.508;10.436;2022-08-14T15:50:56;5.47;;;4.83;;
16963;SDS011;8598;50.508;10.436;2022-08-14T15:53:23;6.60;;;5.60;;
16963;SDS011;8598;50.508;10.436;2022-08-14T15:55:50;5.57;;;4.97;;
16963;SDS011;8598;50.508;10.436;2022-08-14T15:58:19;6.13;;;5.10;;
16963;SDS011;8598;50.508;10.436;2022-08-14T16:00:46;5.90;;;5.20;;
16963;SDS011;8598;50.508;10.436;2022-08-14T16:03:32;7.50;;;5.10;;
16963;SDS011;8598;50.508;10.436;2022-08-14T16:05:59;5.80;;;5.17;;
16963;SDS011;8598;50.508;10.436;2022-08-14T16:08:26;7.60;;;5.97;;
16963;SDS011;8598;50.508;10.436;2022-08-14T16:10:53;9.73;;;5.67;;
16963;SDS011;8598;50.508;10.436;2022-08-14T16:13:20;6.43;;;5.00;;
16963;SDS011;8598;50.508;10.436;2022-08-14T16:15:46;6.17;;;4.53;;
16963;SDS011;8598;50.508;10.436;2022-08-14T16:18:14;6.10;;;5.50;;
16963;SDS011;8598;50.508;10.436;2022-08-14T16:20:45;5.37;;;4.87;;
16963;SDS011;8598;50.508;10.436;2022-08-14T16:23:20;5.90;;;5.13;;
16963;SDS011;8598;50.508;10.436;2022-08-14T16:25:47;6.63;;;5.97;;
16963;SDS011;8598;50.508;10.436;2022-08-14T16:28:15;6.50;;;5.10;;
16963;SDS011;8598;50.508;10.436;2022-08-14T16:30:42;5.90;;;5.27;;
16963;SDS011;8598;50.508;10.436;2022-08-14T16:33:10;9.47;;;5.37;;
16963;SDS011;8598;50.508;10.436;2022-08-14T16:35:41;7.00;;;5.63;;
16963;SDS011;8598;50.508;10.436;2022-08-14T16:38:13;6.40;;;5.50;;
16963;SDS011;8598;50.508;10.436;2022-08-14T16:40:40;8.77;;;4.77;;
16963;SDS011;8598;50.508;10.436;2022-08-14T16:43:08;8.10;;;5.90;;
16963;SDS011;8598;50.508;10.436;2022-08-14T16:45:36;6.57;;;5.50;;
16963;SDS011;8598;50.508;10.436;2022-08-14T16:48:05;5.57;;;5.07;;
16963;SDS011;8598;50.508;10.436;2022-08-14T16:50:33;7.43;;;5.00;;
16963;SDS011;8598;50.508;10.436;2022-08-14T16:53:02;6.57;;;5.43;;
16963;SDS011;8598;50.508;10.436;2022-08-14T16:55:29;5.37;;;4.87;;
16963;SDS011;8598;50.508;10.436;2022-08-14T16:57:57;5.93;;;5.33;;
16963;SDS011;8598;50.508;10.436;2022-08-14T17:00:25;6.50;;;5.57;;
16963;SDS011;8598;50.508;10.436;2022-08-14T17:02:59;5.67;;;4.83;;
16963;SDS011;8598;50.508;10.436;2022-08-14T17:05:30;6.27;;;5.10;;
16963;SDS011;8598;50.508;10.436;2022-08-14T17:08:13;5.50;;;4.90;;
16963;SDS011;8598;50.508;10.436;2022-08-14T17:10:56;6.50;;;4.87;;
16963;SDS011;8598;50.508;10.436;2022-08-14T17:13:26;8.93;;;5.37;;
16963;SDS011;8598;50.508;10.436;2022-08-14T17:16:05;8.07;;;5.10;;
16963;SDS011;8598;50.508;10.436;2022-08-14T17:18:36;7.03;;;5.50;;
16963;SDS011;8598;50.508;10.436;2022-08-14T17:21:15;7.77;;;5.43;;
16963;SDS011;8598;50.508;10.436;2022-08-14T17:23:49;6.37;;;5.70;;
16963;SDS011;8598;50.508;10.436;2022-08-14T17:26:30;7.80;;;5.40;;
16963;SDS011;8598;50.508;10.436;2022-08-14T17:29:03;9.00;;;5.23;;
16963;SDS011;8598;50.508;10.436;2022-08-14T17:31:31;8.17;;;5.33;;
16963;SDS011;8598;50.508;10.436;2022-08-14T17:33:58;9.33;;;5.50;;
16963;SDS011;8598;50.508;10.436;2022-08-14T17:36:26;6.73;;;5.40;;
16963;SDS011;8598;50.508;10.436;2022-08-14T17:38:56;5.63;;;4.97;;
16963;SDS011;8598;50.508;10.436;2022-08-14T17:41:34;6.67;;;5.30;;
16963;SDS011;8598;50.508;10.436;2022-08-14T17:44:13;6.83;;;5.20;;
16963;SDS011;8598;50.508;10.436;2022-08-14T17:46:45;6.13;;;5.40;;
16963;SDS011;8598;50.508;10.436;2022-08-14T17:49:16;5.97;;;5.27;;
16963;SDS011;8598;50.508;10.436;2022-08-14T17:51:57;5.57;;;4.80;;
16963;SDS011;8598;50.508;10.436;2022-08-14T17:54:31;7.00;;;5.10;;
16963;SDS011;8598;50.508;10.436;2022-08-14T17:57:00;6.33;;;5.50;;
16963;SDS011;8598;50.508;10.436;2022-08-14T17:59:30;6.87;;;5.33;;
16963;SDS011;8598;50.508;10.436;2022-08-14T18:02:00;7.37;;;5.07;;
16963;SDS011;8598;50.508;10.436;2022-08-14T18:04:29;9.53;;;5.70;;
16963;SDS011;8598;50.508;10.436;2022-08-14T18:07:02;6.17;;;5.30;;
16963;SDS011;8598;50.508;10.436;2022-08-14T18:09:32;6.20;;;5.03;;
16963;SDS011;8598;50.508;10.436;2022-08-14T18:12:02;5.60;;;5.00;;
16963;SDS011;8598;50.508;10.436;2022-08-14T18:14:31;5.60;;;5.00;;
16963;SDS011;8598;50.508;10.436;2022-08-14T18:16:59;6.00;;;4.83;;
16963;SDS011;8598;50.508;10.436;2022-08-14T18:19:27;6.93;;;5.57;;
16963;SDS011;8598;50.508;10.436;2022-08-14T18:21:56;6.97;;;5.27;;
16963;SDS011;8598;50.508;10.436;2022-08-14T18:24:26;5.80;;;4.70;;
16963;SDS011;8598;50.508;10.436;2022-08-14T18:26:56;6.23;;;4.93;;
16963;SDS011;8598;50.508;10.436;2022-08-14T18:29:27;5.67;;;5.07;;
16963;SDS011;8598;50.508;10.436;2022-08-14T18:31:56;8.03;;;5.37;;
16963;SDS011;8598;50.508;10.436;2022-08-14T18:34:23;6.10;;;5.50;;
16963;SDS011;8598;50.508;10.436;2022-08-14T18:37:01;5.73;;;5.13;;
16963;SDS011;8598;50.508;10.436;2022-08-14T18:39:29;9.20;;;5.37;;
16963;SDS011;8598;50.508;10.436;2022-08-14T18:45:05;5.73;;;4.90;;
16963;SDS011;8598;50.508;10.436;2022-08-14T18:47:32;8.03;;;5.80;;
16963;SDS011;8598;50.508;10.436;2022-08-14T18:50:00;8.10;;;6.10;;
16963;SDS011;8598;50.508;10.436;2022-08-14T19:20:53;7.90;;;5.87;;
16963;SDS011;8598;50.508;10.436;2022-08-14T19:23:23;7.83;;;5.63;;
16963;SDS011;8598;50.508;10.436;2022-08-14T19:29:29;8.77;;;5.90;;
16963;SDS011;8598;50.508;10.436;2022-08-14T20:36:37;8.07;;;6.50;;
16963;SDS011;8598;50.508;10.436;2022-08-14T20:39:17;9.03;;;7.20;;
16963;SDS011;8598;50.508;10.436;2022-08-14T21:02:47;7.93;;;6.77;;
16963;SDS011;8598;50.508;10.436;2022-08-14T21:15:36;7.70;;;6.83;;
