sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4828;DHT22;2428;48.732;9.148;2023-11-21T00:02:13;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T00:04:39;8.10;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T00:07:04;8.10;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T00:09:31;8.10;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T00:11:57;8.10;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T00:14:24;8.10;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T00:16:50;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T00:19:16;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T00:21:42;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T00:24:10;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T00:26:35;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T00:29:03;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T00:31:29;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T00:33:56;7.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T00:36:21;7.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T00:38:47;7.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T00:41:14;7.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T00:43:39;7.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T00:46:05;7.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T00:48:33;7.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T00:50:58;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T00:53:24;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T00:55:50;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T00:58:17;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T01:00:43;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T01:03:09;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T01:05:34;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T01:08:00;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T01:10:26;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T01:12:51;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T01:15:17;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T01:17:42;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T01:20:08;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T01:22:38;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T01:25:04;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T01:27:31;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T01:29:57;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T01:32:22;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T01:34:50;7.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T01:37:16;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T01:39:45;7.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T01:42:12;7.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T01:44:39;7.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T01:47:09;7.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T01:49:35;7.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T01:52:02;7.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T01:54:29;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T01:56:59;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T01:59:38;7.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T02:02:04;7.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T02:04:34;7.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T02:07:00;7.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T02:09:27;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T02:11:56;7.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T02:14:21;7.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T02:16:50;7.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T02:19:18;7.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T02:21:51;7.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T02:24:21;7.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T02:26:47;7.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T02:29:12;7.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T02:31:39;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T02:34:17;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T02:36:46;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T02:39:12;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T02:41:38;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T02:44:08;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T02:46:34;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T02:49:03;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T02:51:29;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T02:53:56;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T02:56:26;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T02:58:52;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T03:01:18;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T03:03:43;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T03:06:09;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T03:08:35;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T03:11:01;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T03:13:28;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T03:15:54;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T03:18:19;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T03:20:47;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T03:23:13;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T03:25:38;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T03:28:04;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T03:30:30;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T03:32:55;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T03:35:21;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T03:37:47;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T03:40:12;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T03:42:39;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T03:45:05;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T03:47:31;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T03:49:57;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T03:52:23;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T03:54:49;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T03:57:15;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T03:59:41;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T04:02:07;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T04:04:33;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T04:06:59;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T04:09:25;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T04:11:51;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T04:14:17;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T04:16:43;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T04:19:09;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T04:21:40;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T04:24:06;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T04:26:32;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T04:28:58;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T04:31:23;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T04:33:49;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T04:36:14;7.40;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T04:38:40;7.40;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T04:41:06;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T04:43:31;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T04:45:57;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T04:48:23;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T04:50:48;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T04:53:14;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T04:55:40;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T04:58:07;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T05:00:33;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T05:02:59;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T05:05:26;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T05:07:52;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T05:10:19;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T05:12:44;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T05:15:14;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T05:17:40;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T05:20:15;7.40;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T05:22:45;7.40;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T05:25:11;7.30;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T05:27:37;7.30;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T05:30:04;7.30;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T05:32:37;7.30;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T05:35:03;7.30;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T05:37:29;7.30;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T05:39:55;7.30;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T05:42:25;7.20;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T05:44:50;7.30;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T05:47:16;7.30;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T05:49:41;7.30;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T05:52:07;7.30;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T05:54:33;7.30;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T05:56:59;7.30;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T05:59:25;7.20;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T06:01:50;7.20;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T06:04:16;7.20;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T06:06:43;7.20;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T06:09:09;7.20;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T06:11:35;7.20;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T06:14:02;7.20;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T06:16:27;7.20;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T06:18:53;7.30;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T06:21:19;7.30;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T06:23:44;7.30;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T06:26:10;7.30;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T06:28:35;7.30;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T06:31:04;7.30;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T06:33:34;7.30;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T06:35:59;7.30;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T06:38:28;7.40;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T06:40:56;7.40;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T06:43:22;7.40;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T06:45:47;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T06:48:13;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T06:50:38;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T06:53:04;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T06:55:32;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T06:57:58;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T07:00:25;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T07:02:52;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T07:05:18;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T07:07:46;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T07:10:12;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T07:12:38;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T07:15:04;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T07:17:32;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T07:19:58;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T07:22:23;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T07:24:49;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T07:27:16;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T07:29:41;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T07:32:07;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T07:34:35;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T07:37:01;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T07:39:27;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T07:41:52;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T07:44:18;7.40;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T07:46:45;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T07:49:11;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T07:51:36;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T07:54:02;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T07:56:28;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T07:58:53;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T08:01:19;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T08:03:45;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T08:06:10;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T08:08:37;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T08:11:03;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T08:13:29;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T08:15:58;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T08:18:28;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T08:20:57;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T08:23:22;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T08:25:54;7.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T08:28:20;7.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T08:30:47;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T08:33:13;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T08:35:38;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T08:38:04;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T08:40:30;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T08:42:56;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T08:45:24;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T08:47:50;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T08:50:16;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T08:52:42;8.10;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T08:55:08;8.10;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T08:57:38;8.20;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T09:00:05;8.30;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T09:02:35;8.40;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T09:05:03;8.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T09:07:29;8.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T09:09:55;8.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T09:12:20;8.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T09:14:47;8.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T09:17:12;8.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T09:19:40;8.90;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T09:22:06;9.00;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T09:24:32;9.00;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T09:26:59;9.10;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T09:29:26;9.00;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T09:31:51;9.00;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T09:34:17;9.00;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T09:36:47;9.00;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T09:39:13;8.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T09:41:49;8.90;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T09:44:18;8.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T09:46:47;8.90;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T09:49:15;9.00;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T09:51:43;9.00;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T09:54:10;9.00;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T09:56:37;9.00;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T09:59:03;8.90;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T10:01:33;8.90;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T10:04:01;8.90;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T10:06:26;8.90;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T10:08:54;8.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T10:11:24;8.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T10:13:55;8.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T10:16:23;8.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T10:18:52;8.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T10:21:20;8.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T10:23:47;8.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T10:26:13;8.90;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T10:29:01;8.90;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T10:31:30;8.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T10:34:31;8.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T10:36:57;8.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T10:39:25;8.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T10:41:56;8.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T10:44:21;8.90;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T10:46:53;8.90;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T10:49:24;8.90;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T10:51:53;9.00;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T10:54:23;8.90;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T10:56:56;8.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T10:59:22;8.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T11:01:50;8.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T11:04:21;8.40;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T11:06:52;8.40;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T11:09:19;8.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T11:11:46;8.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T11:14:12;8.40;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T11:16:39;8.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T11:19:14;8.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T11:29:47;8.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T11:32:28;8.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T11:37:53;8.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T11:40:20;8.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T11:43:00;8.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T11:45:33;8.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T11:48:00;9.00;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T11:50:26;9.00;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T11:52:57;9.00;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T11:55:36;9.10;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T11:58:06;9.20;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T12:03:02;9.10;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T12:05:34;9.10;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T12:08:05;9.20;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T12:10:32;9.20;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T12:13:00;9.30;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T12:15:27;9.30;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T12:17:57;9.30;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T12:20:25;9.40;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T12:22:58;9.40;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T12:25:30;9.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T12:27:58;9.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T12:30:28;9.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T12:32:56;9.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T12:35:25;9.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T12:37:52;9.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T12:40:19;9.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T12:42:46;9.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T12:47:44;9.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T12:50:13;9.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T12:52:42;9.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T12:55:16;9.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T12:57:47;9.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T13:00:18;9.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T13:02:57;9.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T13:05:27;9.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T13:07:54;9.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T13:10:25;9.40;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T13:12:55;9.30;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T13:15:24;9.30;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T13:17:50;9.20;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T13:20:17;9.10;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T13:22:53;9.10;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T13:25:23;9.20;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T13:27:49;9.30;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T13:30:16;9.40;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T13:32:45;9.40;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T13:35:12;9.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T13:37:48;9.40;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T13:40:15;9.40;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T13:42:45;9.30;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T13:45:11;9.30;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T13:47:38;9.20;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T13:50:05;9.20;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T13:52:39;9.10;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T13:55:05;9.10;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T13:57:31;9.10;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T13:59:58;9.10;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T14:02:25;9.10;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T14:04:59;9.10;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T14:07:28;9.10;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T14:10:03;9.00;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T14:12:30;9.00;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T14:14:59;9.00;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T14:17:25;9.00;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T14:19:52;8.90;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T14:22:20;8.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T14:24:46;8.80;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T14:27:13;8.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T14:29:40;8.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T14:32:09;8.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T14:34:34;8.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T14:37:00;8.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T14:39:28;8.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T14:41:55;8.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T14:44:24;8.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T14:46:53;8.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T14:49:20;8.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T14:51:53;8.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T14:54:29;8.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T14:57:09;8.70;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T14:59:42;8.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T15:02:08;8.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T15:04:43;8.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T15:07:10;8.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T15:09:38;8.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T15:12:09;8.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T15:14:47;8.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T15:17:16;8.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T15:20:02;8.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T15:22:29;8.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T15:24:55;8.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T15:27:21;8.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T15:29:47;8.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T15:32:12;8.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T15:34:38;8.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T15:37:06;8.60;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T15:39:35;8.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T15:42:00;8.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T15:44:26;8.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T15:46:55;8.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T15:49:21;8.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T15:51:48;8.50;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T15:54:22;8.40;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T15:56:51;8.40;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T15:59:24;8.40;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T16:01:55;8.40;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T16:04:20;8.40;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T16:06:47;8.40;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T16:09:14;8.40;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T16:12:00;8.40;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T16:14:31;8.40;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T16:17:01;8.40;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T16:19:28;8.40;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T16:21:54;8.40;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T16:24:19;8.30;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T16:26:46;8.20;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T16:29:13;8.20;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T16:31:41;8.30;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T16:34:16;8.30;99.90
4828;DHT22;2428;48.732;9.148;2023-11-21T16:36:42;8.30;99.90