sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76593;SDS011;65482;50.240;14.302;2023-03-19T00:08:08;83.57;;;35.95;;
76593;SDS011;65482;50.240;14.302;2023-03-19T00:10:52;90.65;;;35.35;;
76593;SDS011;65482;50.240;14.302;2023-03-19T00:20:45;102.45;;;38.65;;
76593;SDS011;65482;50.240;14.302;2023-03-19T00:23:39;74.57;;;34.53;;
76593;SDS011;65482;50.240;14.302;2023-03-19T00:26:29;75.20;;;35.55;;
76593;SDS011;65482;50.240;14.302;2023-03-19T00:29:49;68.47;;;32.10;;
76593;SDS011;65482;50.240;14.302;2023-03-19T00:33:12;71.90;;;34.50;;
76593;SDS011;65482;50.240;14.302;2023-03-19T00:37:02;84.63;;;34.55;;
76593;SDS011;65482;50.240;14.302;2023-03-19T00:40:05;84.90;;;35.05;;
76593;SDS011;65482;50.240;14.302;2023-03-19T00:43:04;69.90;;;33.58;;
76593;SDS011;65482;50.240;14.302;2023-03-19T00:52:43;71.75;;;33.40;;
76593;SDS011;65482;50.240;14.302;2023-03-19T00:55:35;73.30;;;34.28;;
76593;SDS011;65482;50.240;14.302;2023-03-19T01:02:06;73.15;;;34.08;;
76593;SDS011;65482;50.240;14.302;2023-03-19T01:08:15;69.25;;;32.00;;
76593;SDS011;65482;50.240;14.302;2023-03-19T01:14:09;66.38;;;31.75;;
76593;SDS011;65482;50.240;14.302;2023-03-19T01:17:10;72.40;;;32.78;;
76593;SDS011;65482;50.240;14.302;2023-03-19T01:20:13;74.93;;;33.92;;
76593;SDS011;65482;50.240;14.302;2023-03-19T01:22:46;73.45;;;33.72;;
76593;SDS011;65482;50.240;14.302;2023-03-19T01:28:57;85.53;;;36.30;;
76593;SDS011;65482;50.240;14.302;2023-03-19T01:32:04;87.80;;;37.97;;
76593;SDS011;65482;50.240;14.302;2023-03-19T01:34:54;99.22;;;38.15;;
76593;SDS011;65482;50.240;14.302;2023-03-19T01:44:36;91.03;;;37.78;;
76593;SDS011;65482;50.240;14.302;2023-03-19T01:50:23;82.22;;;34.33;;
76593;SDS011;65482;50.240;14.302;2023-03-19T01:53:27;75.70;;;34.97;;
76593;SDS011;65482;50.240;14.302;2023-03-19T02:00:18;70.18;;;32.90;;
76593;SDS011;65482;50.240;14.302;2023-03-19T02:03:06;68.03;;;32.72;;
76593;SDS011;65482;50.240;14.302;2023-03-19T02:05:49;66.68;;;32.47;;
76593;SDS011;65482;50.240;14.302;2023-03-19T02:08:38;69.07;;;33.38;;
76593;SDS011;65482;50.240;14.302;2023-03-19T02:11:44;63.88;;;32.10;;
76593;SDS011;65482;50.240;14.302;2023-03-19T02:14:24;68.65;;;33.92;;
76593;SDS011;65482;50.240;14.302;2023-03-19T02:17:08;69.15;;;34.50;;
76593;SDS011;65482;50.240;14.302;2023-03-19T02:20:11;68.15;;;33.85;;
76593;SDS011;65482;50.240;14.302;2023-03-19T02:26:27;65.07;;;32.50;;
76593;SDS011;65482;50.240;14.302;2023-03-19T02:29:45;71.15;;;33.17;;
76593;SDS011;65482;50.240;14.302;2023-03-19T02:32:46;66.07;;;31.95;;
76593;SDS011;65482;50.240;14.302;2023-03-19T02:38:21;67.13;;;33.22;;
76593;SDS011;65482;50.240;14.302;2023-03-19T02:43:42;64.90;;;32.33;;
76593;SDS011;65482;50.240;14.302;2023-03-19T02:46:47;68.60;;;31.15;;
76593;SDS011;65482;50.240;14.302;2023-03-19T02:50:02;65.70;;;31.48;;
76593;SDS011;65482;50.240;14.302;2023-03-19T02:53:00;78.72;;;33.10;;
76593;SDS011;65482;50.240;14.302;2023-03-19T02:56:12;65.40;;;30.45;;
76593;SDS011;65482;50.240;14.302;2023-03-19T02:59:00;64.93;;;30.83;;
76593;SDS011;65482;50.240;14.302;2023-03-19T03:01:41;60.28;;;30.75;;
76593;SDS011;65482;50.240;14.302;2023-03-19T03:04:18;62.30;;;29.17;;
76593;SDS011;65482;50.240;14.302;2023-03-19T03:07:45;61.55;;;31.38;;
76593;SDS011;65482;50.240;14.302;2023-03-19T03:11:00;64.05;;;31.35;;
76593;SDS011;65482;50.240;14.302;2023-03-19T03:14:13;66.10;;;31.50;;
76593;SDS011;65482;50.240;14.302;2023-03-19T03:17:21;61.15;;;30.20;;
76593;SDS011;65482;50.240;14.302;2023-03-19T03:20:09;63.92;;;32.03;;
76593;SDS011;65482;50.240;14.302;2023-03-19T03:23:38;66.00;;;31.75;;
76593;SDS011;65482;50.240;14.302;2023-03-19T03:26:46;62.05;;;31.27;;
76593;SDS011;65482;50.240;14.302;2023-03-19T03:30:02;69.80;;;31.83;;
76593;SDS011;65482;50.240;14.302;2023-03-19T03:33:28;67.28;;;32.30;;
76593;SDS011;65482;50.240;14.302;2023-03-19T03:36:42;62.38;;;30.73;;
76593;SDS011;65482;50.240;14.302;2023-03-19T03:40:00;66.15;;;31.35;;
76593;SDS011;65482;50.240;14.302;2023-03-19T03:42:51;67.30;;;31.65;;
76593;SDS011;65482;50.240;14.302;2023-03-19T03:45:48;60.92;;;32.38;;
76593;SDS011;65482;50.240;14.302;2023-03-19T03:48:37;63.33;;;31.38;;
76593;SDS011;65482;50.240;14.302;2023-03-19T03:51:35;63.33;;;30.55;;
76593;SDS011;65482;50.240;14.302;2023-03-19T03:54:34;61.63;;;30.75;;
76593;SDS011;65482;50.240;14.302;2023-03-19T03:57:24;63.88;;;30.80;;
76593;SDS011;65482;50.240;14.302;2023-03-19T08:10:30;48.28;;;25.48;;
76593;SDS011;65482;50.240;14.302;2023-03-19T09:29:43;36.08;;;21.95;;
76593;SDS011;65482;50.240;14.302;2023-03-19T09:32:59;35.72;;;21.67;;
76593;SDS011;65482;50.240;14.302;2023-03-19T09:37:06;35.90;;;21.42;;
76593;SDS011;65482;50.240;14.302;2023-03-19T09:40:29;31.92;;;21.23;;
76593;SDS011;65482;50.240;14.302;2023-03-19T09:44:33;34.58;;;20.95;;
76593;SDS011;65482;50.240;14.302;2023-03-19T09:51:51;35.58;;;20.75;;
76593;SDS011;65482;50.240;14.302;2023-03-19T10:25:51;37.47;;;21.60;;
76593;SDS011;65482;50.240;14.302;2023-03-19T10:37:27;33.20;;;19.73;;
