sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9057;DHT22;4563;54.756;9.400;2023-10-13T00:00:48;11.80;71.50
9057;DHT22;4563;54.756;9.400;2023-10-13T00:03:22;11.80;70.80
9057;DHT22;4563;54.756;9.400;2023-10-13T00:05:51;11.80;70.90
9057;DHT22;4563;54.756;9.400;2023-10-13T00:08:18;11.80;70.80
9057;DHT22;4563;54.756;9.400;2023-10-13T00:10:46;11.80;70.90
9057;DHT22;4563;54.756;9.400;2023-10-13T00:13:13;11.80;70.90
9057;DHT22;4563;54.756;9.400;2023-10-13T00:15:42;11.80;71.00
9057;DHT22;4563;54.756;9.400;2023-10-13T00:18:23;11.80;71.10
9057;DHT22;4563;54.756;9.400;2023-10-13T00:20:52;11.80;71.10
9057;DHT22;4563;54.756;9.400;2023-10-13T00:23:22;11.70;71.00
9057;DHT22;4563;54.756;9.400;2023-10-13T00:25:52;11.80;71.20
9057;DHT22;4563;54.756;9.400;2023-10-13T00:28:28;11.80;71.20
9057;DHT22;4563;54.756;9.400;2023-10-13T00:31:01;11.70;71.10
9057;DHT22;4563;54.756;9.400;2023-10-13T00:33:38;11.70;71.20
9057;DHT22;4563;54.756;9.400;2023-10-13T00:36:06;11.70;71.20
9057;DHT22;4563;54.756;9.400;2023-10-13T00:38:34;11.70;71.30
9057;DHT22;4563;54.756;9.400;2023-10-13T00:41:02;11.80;71.50
9057;DHT22;4563;54.756;9.400;2023-10-13T00:43:45;11.80;71.60
9057;DHT22;4563;54.756;9.400;2023-10-13T00:46:30;11.80;71.70
9057;DHT22;4563;54.756;9.400;2023-10-13T00:49:01;11.80;71.70
9057;DHT22;4563;54.756;9.400;2023-10-13T00:51:31;11.80;71.80
9057;DHT22;4563;54.756;9.400;2023-10-13T00:53:59;11.80;71.90
9057;DHT22;4563;54.756;9.400;2023-10-13T00:56:28;11.80;72.00
9057;DHT22;4563;54.756;9.400;2023-10-13T00:58:56;11.80;72.10
9057;DHT22;4563;54.756;9.400;2023-10-13T01:01:27;11.80;72.30
9057;DHT22;4563;54.756;9.400;2023-10-13T01:03:59;11.90;72.40
9057;DHT22;4563;54.756;9.400;2023-10-13T01:06:28;11.90;72.60
9057;DHT22;4563;54.756;9.400;2023-10-13T01:08:58;11.90;72.70
9057;DHT22;4563;54.756;9.400;2023-10-13T01:11:36;11.90;72.70
9057;DHT22;4563;54.756;9.400;2023-10-13T01:14:01;11.90;72.70
9057;DHT22;4563;54.756;9.400;2023-10-13T01:16:30;12.00;72.80
9057;DHT22;4563;54.756;9.400;2023-10-13T01:18:55;11.90;72.70
9057;DHT22;4563;54.756;9.400;2023-10-13T01:21:26;12.00;72.80
9057;DHT22;4563;54.756;9.400;2023-10-13T01:23:55;12.00;73.00
9057;DHT22;4563;54.756;9.400;2023-10-13T01:26:22;12.00;73.00
9057;DHT22;4563;54.756;9.400;2023-10-13T01:28:50;12.00;73.10
9057;DHT22;4563;54.756;9.400;2023-10-13T01:31:19;12.10;73.30
9057;DHT22;4563;54.756;9.400;2023-10-13T01:33:55;12.10;73.30
9057;DHT22;4563;54.756;9.400;2023-10-13T01:36:24;12.10;73.40
9057;DHT22;4563;54.756;9.400;2023-10-13T01:38:50;12.10;73.40
9057;DHT22;4563;54.756;9.400;2023-10-13T01:41:20;12.10;73.50
9057;DHT22;4563;54.756;9.400;2023-10-13T01:43:46;12.10;73.60
9057;DHT22;4563;54.756;9.400;2023-10-13T01:46:14;12.20;73.70
9057;DHT22;4563;54.756;9.400;2023-10-13T01:48:41;12.20;73.80
9057;DHT22;4563;54.756;9.400;2023-10-13T01:51:09;12.20;73.80
9057;DHT22;4563;54.756;9.400;2023-10-13T01:53:37;12.20;73.90
9057;DHT22;4563;54.756;9.400;2023-10-13T01:56:04;12.20;73.90
9057;DHT22;4563;54.756;9.400;2023-10-13T01:58:37;12.20;74.00
9057;DHT22;4563;54.756;9.400;2023-10-13T02:01:07;12.30;74.10
9057;DHT22;4563;54.756;9.400;2023-10-13T02:03:33;12.30;74.10
9057;DHT22;4563;54.756;9.400;2023-10-13T02:06:07;12.30;74.20
9057;DHT22;4563;54.756;9.400;2023-10-13T02:08:35;12.30;74.20
9057;DHT22;4563;54.756;9.400;2023-10-13T02:11:06;12.30;74.30
9057;DHT22;4563;54.756;9.400;2023-10-13T02:13:37;12.40;74.40
9057;DHT22;4563;54.756;9.400;2023-10-13T02:16:08;12.40;74.50
9057;DHT22;4563;54.756;9.400;2023-10-13T02:18:34;12.40;74.50
9057;DHT22;4563;54.756;9.400;2023-10-13T02:21:07;12.40;74.50
9057;DHT22;4563;54.756;9.400;2023-10-13T02:23:38;12.40;74.60
9057;DHT22;4563;54.756;9.400;2023-10-13T02:26:09;12.40;74.60
9057;DHT22;4563;54.756;9.400;2023-10-13T02:28:39;12.50;74.80
9057;DHT22;4563;54.756;9.400;2023-10-13T02:31:08;12.50;74.80
9057;DHT22;4563;54.756;9.400;2023-10-13T02:33:34;12.50;74.90
9057;DHT22;4563;54.756;9.400;2023-10-13T02:36:10;12.50;74.90
9057;DHT22;4563;54.756;9.400;2023-10-13T02:38:37;12.50;75.00
9057;DHT22;4563;54.756;9.400;2023-10-13T02:41:12;12.60;75.20
9057;DHT22;4563;54.756;9.400;2023-10-13T02:43:46;12.60;75.20
9057;DHT22;4563;54.756;9.400;2023-10-13T02:46:12;12.60;75.20
9057;DHT22;4563;54.756;9.400;2023-10-13T02:48:41;12.60;75.30
9057;DHT22;4563;54.756;9.400;2023-10-13T02:51:08;12.60;75.40
9057;DHT22;4563;54.756;9.400;2023-10-13T02:53:42;12.60;75.40
9057;DHT22;4563;54.756;9.400;2023-10-13T02:56:12;12.60;75.50
9057;DHT22;4563;54.756;9.400;2023-10-13T02:58:40;12.70;75.60
9057;DHT22;4563;54.756;9.400;2023-10-13T03:01:11;12.70;75.60
9057;DHT22;4563;54.756;9.400;2023-10-13T03:03:48;12.70;75.70
9057;DHT22;4563;54.756;9.400;2023-10-13T03:06:18;12.70;75.80
9057;DHT22;4563;54.756;9.400;2023-10-13T03:08:49;12.70;75.90
9057;DHT22;4563;54.756;9.400;2023-10-13T03:11:15;12.80;76.00
9057;DHT22;4563;54.756;9.400;2023-10-13T03:13:47;12.80;76.10
9057;DHT22;4563;54.756;9.400;2023-10-13T03:16:22;12.80;76.20
9057;DHT22;4563;54.756;9.400;2023-10-13T03:18:51;12.80;76.20
9057;DHT22;4563;54.756;9.400;2023-10-13T03:21:20;12.90;76.30
9057;DHT22;4563;54.756;9.400;2023-10-13T03:23:58;12.90;76.30
9057;DHT22;4563;54.756;9.400;2023-10-13T03:26:32;12.90;76.40
9057;DHT22;4563;54.756;9.400;2023-10-13T03:29:01;12.90;76.50
9057;DHT22;4563;54.756;9.400;2023-10-13T03:31:31;12.90;76.50
9057;DHT22;4563;54.756;9.400;2023-10-13T03:34:03;13.00;76.70
9057;DHT22;4563;54.756;9.400;2023-10-13T03:36:34;13.00;76.80
9057;DHT22;4563;54.756;9.400;2023-10-13T03:39:18;13.00;76.90
9057;DHT22;4563;54.756;9.400;2023-10-13T03:41:48;13.00;76.90
9057;DHT22;4563;54.756;9.400;2023-10-13T03:44:19;13.00;77.10
9057;DHT22;4563;54.756;9.400;2023-10-13T03:46:47;13.00;77.20
9057;DHT22;4563;54.756;9.400;2023-10-13T03:49:15;13.00;77.30
9057;DHT22;4563;54.756;9.400;2023-10-13T03:51:47;13.10;77.40
9057;DHT22;4563;54.756;9.400;2023-10-13T03:54:15;13.10;77.50
9057;DHT22;4563;54.756;9.400;2023-10-13T03:56:43;13.10;77.60
9057;DHT22;4563;54.756;9.400;2023-10-13T03:59:11;13.10;77.70
9057;DHT22;4563;54.756;9.400;2023-10-13T04:01:45;13.20;77.90
9057;DHT22;4563;54.756;9.400;2023-10-13T04:04:15;13.20;77.90
9057;DHT22;4563;54.756;9.400;2023-10-13T04:06:57;13.20;78.10
9057;DHT22;4563;54.756;9.400;2023-10-13T04:09:39;13.20;78.10
9057;DHT22;4563;54.756;9.400;2023-10-13T04:12:40;13.20;78.20
9057;DHT22;4563;54.756;9.400;2023-10-13T04:15:24;13.20;78.20
9057;DHT22;4563;54.756;9.400;2023-10-13T04:18:02;13.20;78.20
9057;DHT22;4563;54.756;9.400;2023-10-13T04:20:40;13.30;78.50
9057;DHT22;4563;54.756;9.400;2023-10-13T04:23:12;13.30;78.50
9057;DHT22;4563;54.756;9.400;2023-10-13T04:25:45;13.30;78.70
9057;DHT22;4563;54.756;9.400;2023-10-13T04:28:29;13.40;78.80
9057;DHT22;4563;54.756;9.400;2023-10-13T04:31:16;13.30;79.80
9057;DHT22;4563;54.756;9.400;2023-10-13T04:33:50;13.40;79.40
9057;DHT22;4563;54.756;9.400;2023-10-13T04:36:29;13.40;79.40
9057;DHT22;4563;54.756;9.400;2023-10-13T04:39:10;13.40;79.40
9057;DHT22;4563;54.756;9.400;2023-10-13T04:41:42;13.40;80.10
9057;DHT22;4563;54.756;9.400;2023-10-13T04:44:09;13.50;79.50
9057;DHT22;4563;54.756;9.400;2023-10-13T04:46:54;13.50;79.50
9057;DHT22;4563;54.756;9.400;2023-10-13T04:49:34;13.50;79.60
9057;DHT22;4563;54.756;9.400;2023-10-13T04:52:16;13.50;79.60
9057;DHT22;4563;54.756;9.400;2023-10-13T04:55:05;13.50;79.60
9057;DHT22;4563;54.756;9.400;2023-10-13T04:57:59;13.60;79.80
9057;DHT22;4563;54.756;9.400;2023-10-13T05:00:36;13.60;79.90
9057;DHT22;4563;54.756;9.400;2023-10-13T05:03:21;13.60;79.90
9057;DHT22;4563;54.756;9.400;2023-10-13T05:06:18;13.60;79.90
9057;DHT22;4563;54.756;9.400;2023-10-13T05:09:04;13.60;79.90
9057;DHT22;4563;54.756;9.400;2023-10-13T05:11:48;13.70;80.10
9057;DHT22;4563;54.756;9.400;2023-10-13T05:14:32;13.60;80.10
9057;DHT22;4563;54.756;9.400;2023-10-13T05:17:16;13.70;80.30
9057;DHT22;4563;54.756;9.400;2023-10-13T05:20:00;13.70;80.30
9057;DHT22;4563;54.756;9.400;2023-10-13T05:22:44;13.70;80.30
9057;DHT22;4563;54.756;9.400;2023-10-13T05:25:30;13.70;80.40
9057;DHT22;4563;54.756;9.400;2023-10-13T05:28:14;13.70;80.50
9057;DHT22;4563;54.756;9.400;2023-10-13T05:30:59;13.80;80.60
9057;DHT22;4563;54.756;9.400;2023-10-13T05:33:43;13.80;80.70
9057;DHT22;4563;54.756;9.400;2023-10-13T05:36:27;13.80;80.70
9057;DHT22;4563;54.756;9.400;2023-10-13T05:39:11;13.80;80.70
9057;DHT22;4563;54.756;9.400;2023-10-13T05:41:57;13.80;80.80
9057;DHT22;4563;54.756;9.400;2023-10-13T05:44:41;13.90;80.90
9057;DHT22;4563;54.756;9.400;2023-10-13T05:47:22;13.90;80.90
9057;DHT22;4563;54.756;9.400;2023-10-13T05:50:06;13.90;81.00
9057;DHT22;4563;54.756;9.400;2023-10-13T05:52:54;13.90;81.00
9057;DHT22;4563;54.756;9.400;2023-10-13T05:55:38;13.90;81.00
9057;DHT22;4563;54.756;9.400;2023-10-13T05:58:24;13.90;81.00
9057;DHT22;4563;54.756;9.400;2023-10-13T06:01:12;13.90;81.10
9057;DHT22;4563;54.756;9.400;2023-10-13T06:03:57;13.90;81.20
9057;DHT22;4563;54.756;9.400;2023-10-13T06:06:41;14.00;81.30
9057;DHT22;4563;54.756;9.400;2023-10-13T06:09:25;14.00;81.40
9057;DHT22;4563;54.756;9.400;2023-10-13T06:12:09;14.00;81.40
9057;DHT22;4563;54.756;9.400;2023-10-13T06:14:55;14.00;81.50
9057;DHT22;4563;54.756;9.400;2023-10-13T06:17:39;14.00;81.60
9057;DHT22;4563;54.756;9.400;2023-10-13T06:20:23;14.10;81.80
9057;DHT22;4563;54.756;9.400;2023-10-13T06:23:07;14.10;81.80
9057;DHT22;4563;54.756;9.400;2023-10-13T06:25:51;14.10;81.80
9057;DHT22;4563;54.756;9.400;2023-10-13T06:28:36;14.10;81.80
9057;DHT22;4563;54.756;9.400;2023-10-13T06:31:11;14.20;82.00
9057;DHT22;4563;54.756;9.400;2023-10-13T06:33:46;14.20;82.10
9057;DHT22;4563;54.756;9.400;2023-10-13T06:36:13;14.20;82.20
9057;DHT22;4563;54.756;9.400;2023-10-13T06:38:40;14.20;82.30
9057;DHT22;4563;54.756;9.400;2023-10-13T06:41:07;14.20;82.30
9057;DHT22;4563;54.756;9.400;2023-10-13T06:43:38;14.30;82.50
9057;DHT22;4563;54.756;9.400;2023-10-13T06:46:09;14.30;82.60
9057;DHT22;4563;54.756;9.400;2023-10-13T06:48:40;14.30;82.60
9057;DHT22;4563;54.756;9.400;2023-10-13T06:51:08;14.40;82.70
9057;DHT22;4563;54.756;9.400;2023-10-13T06:53:43;14.40;82.70
9057;DHT22;4563;54.756;9.400;2023-10-13T06:56:13;14.40;82.80
9057;DHT22;4563;54.756;9.400;2023-10-13T06:58:48;14.40;82.90
9057;DHT22;4563;54.756;9.400;2023-10-13T07:01:16;14.50;83.00
9057;DHT22;4563;54.756;9.400;2023-10-13T07:03:47;14.50;83.00
9057;DHT22;4563;54.756;9.400;2023-10-13T07:06:18;14.50;83.10
9057;DHT22;4563;54.756;9.400;2023-10-13T07:08:45;14.60;83.20
9057;DHT22;4563;54.756;9.400;2023-10-13T07:11:17;14.60;83.20
9057;DHT22;4563;54.756;9.400;2023-10-13T07:13:48;14.60;83.20
9057;DHT22;4563;54.756;9.400;2023-10-13T07:16:19;14.70;83.40
9057;DHT22;4563;54.756;9.400;2023-10-13T07:18:46;14.70;83.40
9057;DHT22;4563;54.756;9.400;2023-10-13T07:21:18;14.80;83.60
9057;DHT22;4563;54.756;9.400;2023-10-13T07:23:50;14.80;83.60
9057;DHT22;4563;54.756;9.400;2023-10-13T07:26:26;14.80;83.70
9057;DHT22;4563;54.756;9.400;2023-10-13T07:28:54;14.80;83.70
9057;DHT22;4563;54.756;9.400;2023-10-13T07:31:22;14.90;83.80
9057;DHT22;4563;54.756;9.400;2023-10-13T07:33:52;14.90;83.90
9057;DHT22;4563;54.756;9.400;2023-10-13T07:36:30;15.00;84.10
9057;DHT22;4563;54.756;9.400;2023-10-13T07:39:00;15.00;84.10
9057;DHT22;4563;54.756;9.400;2023-10-13T07:41:46;15.10;84.20
9057;DHT22;4563;54.756;9.400;2023-10-13T07:44:18;15.10;84.20
9057;DHT22;4563;54.756;9.400;2023-10-13T07:46:53;15.20;84.40
9057;DHT22;4563;54.756;9.400;2023-10-13T07:49:29;15.20;84.40
9057;DHT22;4563;54.756;9.400;2023-10-13T07:52:03;15.30;84.60
9057;DHT22;4563;54.756;9.400;2023-10-13T07:54:43;15.30;84.60
9057;DHT22;4563;54.756;9.400;2023-10-13T07:57:13;15.40;84.70
9057;DHT22;4563;54.756;9.400;2023-10-13T07:59:41;15.40;84.70
9057;DHT22;4563;54.756;9.400;2023-10-13T08:02:15;15.50;84.90
9057;DHT22;4563;54.756;9.400;2023-10-13T08:05:03;15.60;85.10
9057;DHT22;4563;54.756;9.400;2023-10-13T08:07:37;15.60;85.10
9057;DHT22;4563;54.756;9.400;2023-10-13T08:10:05;15.70;85.20
9057;DHT22;4563;54.756;9.400;2023-10-13T08:12:35;15.70;85.20
9057;DHT22;4563;54.756;9.400;2023-10-13T08:15:03;15.80;85.30
9057;DHT22;4563;54.756;9.400;2023-10-13T08:17:48;15.80;85.40
9057;DHT22;4563;54.756;9.400;2023-10-13T08:20:18;15.90;85.40
9057;DHT22;4563;54.756;9.400;2023-10-13T08:22:47;15.90;85.40
9057;DHT22;4563;54.756;9.400;2023-10-13T08:25:15;16.00;85.60
9057;DHT22;4563;54.756;9.400;2023-10-13T08:27:46;16.10;85.80
9057;DHT22;4563;54.756;9.400;2023-10-13T08:30:31;16.10;85.80
9057;DHT22;4563;54.756;9.400;2023-10-13T08:33:09;16.10;85.80
9057;DHT22;4563;54.756;9.400;2023-10-13T08:35:43;16.20;85.80
9057;DHT22;4563;54.756;9.400;2023-10-13T08:38:20;16.20;85.70
9057;DHT22;4563;54.756;9.400;2023-10-13T08:40:57;16.30;85.90
9057;DHT22;4563;54.756;9.400;2023-10-13T08:43:50;16.30;86.00
9057;DHT22;4563;54.756;9.400;2023-10-13T08:46:17;16.40;86.00
9057;DHT22;4563;54.756;9.400;2023-10-13T08:48:57;16.50;86.10
9057;DHT22;4563;54.756;9.400;2023-10-13T08:51:39;16.50;86.20
9057;DHT22;4563;54.756;9.400;2023-10-13T08:54:12;16.60;86.30
9057;DHT22;4563;54.756;9.400;2023-10-13T08:56:47;16.60;86.40
9057;DHT22;4563;54.756;9.400;2023-10-13T08:59:20;16.70;86.40
9057;DHT22;4563;54.756;9.400;2023-10-13T09:01:58;16.70;86.40
9057;DHT22;4563;54.756;9.400;2023-10-13T09:04:26;16.70;86.40
9057;DHT22;4563;54.756;9.400;2023-10-13T09:07:00;16.90;86.70
9057;DHT22;4563;54.756;9.400;2023-10-13T09:09:44;16.90;86.70
9057;DHT22;4563;54.756;9.400;2023-10-13T09:12:26;16.90;87.30
9057;DHT22;4563;54.756;9.400;2023-10-13T09:15:02;17.00;86.70
9057;DHT22;4563;54.756;9.400;2023-10-13T09:17:40;17.00;86.70
9057;DHT22;4563;54.756;9.400;2023-10-13T09:20:09;17.00;86.70
9057;DHT22;4563;54.756;9.400;2023-10-13T09:22:57;17.10;86.80
9057;DHT22;4563;54.756;9.400;2023-10-13T09:25:34;17.10;86.80
9057;DHT22;4563;54.756;9.400;2023-10-13T09:28:02;17.10;86.80
9057;DHT22;4563;54.756;9.400;2023-10-13T09:30:42;17.20;86.80
9057;DHT22;4563;54.756;9.400;2023-10-13T09:33:10;17.20;86.70
9057;DHT22;4563;54.756;9.400;2023-10-13T09:35:43;17.20;86.70
9057;DHT22;4563;54.756;9.400;2023-10-13T09:38:16;17.20;86.80
9057;DHT22;4563;54.756;9.400;2023-10-13T09:40:46;17.30;86.90
9057;DHT22;4563;54.756;9.400;2023-10-13T09:43:16;17.30;87.00
9057;DHT22;4563;54.756;9.400;2023-10-13T09:45:46;17.30;87.00
9057;DHT22;4563;54.756;9.400;2023-10-13T09:48:31;17.30;86.90
9057;DHT22;4563;54.756;9.400;2023-10-13T09:51:00;17.30;86.90
9057;DHT22;4563;54.756;9.400;2023-10-13T09:53:29;17.40;86.80
9057;DHT22;4563;54.756;9.400;2023-10-13T09:56:02;17.30;86.70
9057;DHT22;4563;54.756;9.400;2023-10-13T09:58:41;17.30;86.80
9057;DHT22;4563;54.756;9.400;2023-10-13T10:01:14;17.40;86.70
9057;DHT22;4563;54.756;9.400;2023-10-13T10:03:47;17.40;86.80
9057;DHT22;4563;54.756;9.400;2023-10-13T10:06:22;17.40;87.00
9057;DHT22;4563;54.756;9.400;2023-10-13T10:09:14;17.50;87.10
9057;DHT22;4563;54.756;9.400;2023-10-13T10:11:58;17.50;86.70
9057;DHT22;4563;54.756;9.400;2023-10-13T10:14:41;17.50;87.00
9057;DHT22;4563;54.756;9.400;2023-10-13T10:17:13;17.60;87.20
9057;DHT22;4563;54.756;9.400;2023-10-13T10:19:48;17.60;87.40
9057;DHT22;4563;54.756;9.400;2023-10-13T10:22:26;17.60;87.40
9057;DHT22;4563;54.756;9.400;2023-10-13T10:24:59;17.60;87.10
9057;DHT22;4563;54.756;9.400;2023-10-13T10:27:28;17.60;87.50
9057;DHT22;4563;54.756;9.400;2023-10-13T10:29:56;17.70;87.70
9057;DHT22;4563;54.756;9.400;2023-10-13T10:32:32;17.70;87.80
9057;DHT22;4563;54.756;9.400;2023-10-13T10:35:07;17.70;87.50
9057;DHT22;4563;54.756;9.400;2023-10-13T10:37:36;17.70;87.60
9057;DHT22;4563;54.756;9.400;2023-10-13T10:40:09;17.70;87.80
9057;DHT22;4563;54.756;9.400;2023-10-13T10:42:50;17.70;87.80
9057;DHT22;4563;54.756;9.400;2023-10-13T10:45:18;17.70;87.70
9057;DHT22;4563;54.756;9.400;2023-10-13T10:47:48;17.80;87.90
9057;DHT22;4563;54.756;9.400;2023-10-13T10:50:25;17.80;88.00
9057;DHT22;4563;54.756;9.400;2023-10-13T10:53:03;17.80;87.80
9057;DHT22;4563;54.756;9.400;2023-10-13T10:55:34;17.80;88.00
9057;DHT22;4563;54.756;9.400;2023-10-13T10:58:02;17.90;88.10
9057;DHT22;4563;54.756;9.400;2023-10-13T11:00:32;17.90;88.20
9057;DHT22;4563;54.756;9.400;2023-10-13T11:03:11;17.90;88.10
9057;DHT22;4563;54.756;9.400;2023-10-13T11:05:45;17.90;88.20
9057;DHT22;4563;54.756;9.400;2023-10-13T11:08:22;17.90;88.00
9057;DHT22;4563;54.756;9.400;2023-10-13T11:10:57;17.90;87.80
9057;DHT22;4563;54.756;9.400;2023-10-13T11:13:26;17.90;88.20
9057;DHT22;4563;54.756;9.400;2023-10-13T11:15:56;17.90;88.20
9057;DHT22;4563;54.756;9.400;2023-10-13T11:18:29;18.00;88.30
9057;DHT22;4563;54.756;9.400;2023-10-13T11:20:59;18.00;88.20
9057;DHT22;4563;54.756;9.400;2023-10-13T11:23:32;18.00;89.10
9057;DHT22;4563;54.756;9.400;2023-10-13T11:26:02;18.00;88.30
9057;DHT22;4563;54.756;9.400;2023-10-13T11:28:30;17.90;88.30
9057;DHT22;4563;54.756;9.400;2023-10-13T11:30:59;17.90;88.30
9057;DHT22;4563;54.756;9.400;2023-10-13T11:33:36;18.00;88.40
9057;DHT22;4563;54.756;9.400;2023-10-13T11:36:08;18.00;88.50
9057;DHT22;4563;54.756;9.400;2023-10-13T11:38:43;18.00;88.30
9057;DHT22;4563;54.756;9.400;2023-10-13T11:41:15;17.90;88.30
9057;DHT22;4563;54.756;9.400;2023-10-13T11:43:45;17.90;88.40
9057;DHT22;4563;54.756;9.400;2023-10-13T11:46:38;17.90;88.40
9057;DHT22;4563;54.756;9.400;2023-10-13T11:49:22;17.90;88.20
9057;DHT22;4563;54.756;9.400;2023-10-13T11:52:00;17.90;88.40
9057;DHT22;4563;54.756;9.400;2023-10-13T11:54:47;17.90;88.30
9057;DHT22;4563;54.756;9.400;2023-10-13T11:57:15;17.90;88.20
9057;DHT22;4563;54.756;9.400;2023-10-13T11:59:45;17.90;88.40
9057;DHT22;4563;54.756;9.400;2023-10-13T12:02:22;17.90;88.50
9057;DHT22;4563;54.756;9.400;2023-10-13T12:05:07;17.90;88.60
9057;DHT22;4563;54.756;9.400;2023-10-13T12:07:42;18.00;88.70
9057;DHT22;4563;54.756;9.400;2023-10-13T12:10:15;18.00;88.50
9057;DHT22;4563;54.756;9.400;2023-10-13T12:12:59;17.90;88.60
9057;DHT22;4563;54.756;9.400;2023-10-13T12:15:32;18.00;88.60
9057;DHT22;4563;54.756;9.400;2023-10-13T12:18:03;18.00;88.60
9057;DHT22;4563;54.756;9.400;2023-10-13T12:20:30;18.00;88.70
9057;DHT22;4563;54.756;9.400;2023-10-13T12:23:01;18.10;88.90
9057;DHT22;4563;54.756;9.400;2023-10-13T12:25:38;18.10;88.70
9057;DHT22;4563;54.756;9.400;2023-10-13T12:28:22;18.10;88.80
9057;DHT22;4563;54.756;9.400;2023-10-13T12:30:53;18.10;89.00
9057;DHT22;4563;54.756;9.400;2023-10-13T12:33:20;18.20;89.10
9057;DHT22;4563;54.756;9.400;2023-10-13T12:36:02;18.20;89.10
9057;DHT22;4563;54.756;9.400;2023-10-13T12:38:41;18.30;89.20
9057;DHT22;4563;54.756;9.400;2023-10-13T12:41:26;18.30;89.30
9057;DHT22;4563;54.756;9.400;2023-10-13T12:44:11;18.30;89.30
9057;DHT22;4563;54.756;9.400;2023-10-13T12:46:55;18.40;89.40
9057;DHT22;4563;54.756;9.400;2023-10-13T12:49:40;18.40;89.50
9057;DHT22;4563;54.756;9.400;2023-10-13T12:52:23;18.50;89.60
9057;DHT22;4563;54.756;9.400;2023-10-13T12:54:52;18.50;89.50
9057;DHT22;4563;54.756;9.400;2023-10-13T12:57:36;18.60;89.80
9057;DHT22;4563;54.756;9.400;2023-10-13T13:00:17;18.60;89.80
9057;DHT22;4563;54.756;9.400;2023-10-13T13:02:51;18.70;89.90
9057;DHT22;4563;54.756;9.400;2023-10-13T13:05:22;18.70;89.90
9057;DHT22;4563;54.756;9.400;2023-10-13T13:07:54;18.70;89.90
9057;DHT22;4563;54.756;9.400;2023-10-13T13:10:21;18.80;90.00
9057;DHT22;4563;54.756;9.400;2023-10-13T13:13:03;18.80;90.00
9057;DHT22;4563;54.756;9.400;2023-10-13T13:15:31;18.90;90.00
9057;DHT22;4563;54.756;9.400;2023-10-13T13:17:58;18.90;90.00
9057;DHT22;4563;54.756;9.400;2023-10-13T13:20:36;19.00;90.10
9057;DHT22;4563;54.756;9.400;2023-10-13T13:23:04;19.00;90.10
9057;DHT22;4563;54.756;9.400;2023-10-13T13:25:32;19.10;90.10
9057;DHT22;4563;54.756;9.400;2023-10-13T13:28:00;19.10;90.10
9057;DHT22;4563;54.756;9.400;2023-10-13T13:30:32;19.10;90.10
9057;DHT22;4563;54.756;9.400;2023-10-13T13:33:03;19.20;90.10
9057;DHT22;4563;54.756;9.400;2023-10-13T13:35:35;19.30;90.20
9057;DHT22;4563;54.756;9.400;2023-10-13T13:38:03;19.30;90.10
9057;DHT22;4563;54.756;9.400;2023-10-13T13:40:38;19.30;90.20
9057;DHT22;4563;54.756;9.400;2023-10-13T13:43:05;19.30;90.20
9057;DHT22;4563;54.756;9.400;2023-10-13T13:45:35;19.40;90.20
9057;DHT22;4563;54.756;9.400;2023-10-13T13:48:07;19.40;90.10
9057;DHT22;4563;54.756;9.400;2023-10-13T13:50:41;19.40;90.10
9057;DHT22;4563;54.756;9.400;2023-10-13T13:53:10;19.50;90.20
9057;DHT22;4563;54.756;9.400;2023-10-13T13:55:39;19.50;90.20
9057;DHT22;4563;54.756;9.400;2023-10-13T13:58:07;19.50;90.20
9057;DHT22;4563;54.756;9.400;2023-10-13T14:00:37;19.60;90.20
9057;DHT22;4563;54.756;9.400;2023-10-13T14:03:08;19.60;90.20
9057;DHT22;4563;54.756;9.400;2023-10-13T14:05:41;19.60;90.20
9057;DHT22;4563;54.756;9.400;2023-10-13T14:08:09;19.60;90.20
9057;DHT22;4563;54.756;9.400;2023-10-13T14:10:40;19.70;90.50
9057;DHT22;4563;54.756;9.400;2023-10-13T14:13:21;19.70;90.20
9057;DHT22;4563;54.756;9.400;2023-10-13T14:16:10;19.70;90.10
9057;DHT22;4563;54.756;9.400;2023-10-13T14:18:42;19.70;90.40
9057;DHT22;4563;54.756;9.400;2023-10-13T14:21:09;19.80;90.10
9057;DHT22;4563;54.756;9.400;2023-10-13T14:23:36;19.80;90.10
9057;DHT22;4563;54.756;9.400;2023-10-13T14:26:04;19.80;90.10
9057;DHT22;4563;54.756;9.400;2023-10-13T14:28:34;19.80;90.10
9057;DHT22;4563;54.756;9.400;2023-10-13T14:31:04;19.80;90.10
9057;DHT22;4563;54.756;9.400;2023-10-13T14:33:36;19.90;90.10
9057;DHT22;4563;54.756;9.400;2023-10-13T14:36:05;19.90;90.10
9057;DHT22;4563;54.756;9.400;2023-10-13T14:38:32;19.80;90.00
9057;DHT22;4563;54.756;9.400;2023-10-13T14:40:59;19.80;90.00
9057;DHT22;4563;54.756;9.400;2023-10-13T14:43:25;19.80;90.00
9057;DHT22;4563;54.756;9.400;2023-10-13T14:45:53;19.80;90.00
9057;DHT22;4563;54.756;9.400;2023-10-13T14:48:20;19.80;90.00
9057;DHT22;4563;54.756;9.400;2023-10-13T14:50:52;19.80;90.00
9057;DHT22;4563;54.756;9.400;2023-10-13T14:53:19;19.80;90.00
9057;DHT22;4563;54.756;9.400;2023-10-13T14:55:47;19.80;90.00
9057;DHT22;4563;54.756;9.400;2023-10-13T14:58:17;19.80;90.00
9057;DHT22;4563;54.756;9.400;2023-10-13T15:00:44;19.70;90.00
9057;DHT22;4563;54.756;9.400;2023-10-13T15:03:11;19.70;89.90
9057;DHT22;4563;54.756;9.400;2023-10-13T15:05:38;19.70;90.00
9057;DHT22;4563;54.756;9.400;2023-10-13T15:08:10;19.70;89.90
9057;DHT22;4563;54.756;9.400;2023-10-13T15:10:37;19.70;89.80
9057;DHT22;4563;54.756;9.400;2023-10-13T15:13:04;19.70;89.80
9057;DHT22;4563;54.756;9.400;2023-10-13T15:15:32;19.70;89.80
9057;DHT22;4563;54.756;9.400;2023-10-13T15:18:01;19.70;89.60
9057;DHT22;4563;54.756;9.400;2023-10-13T15:20:29;19.70;89.60
9057;DHT22;4563;54.756;9.400;2023-10-13T15:22:56;19.70;89.50
9057;DHT22;4563;54.756;9.400;2023-10-13T15:25:28;19.70;89.50
9057;DHT22;4563;54.756;9.400;2023-10-13T15:27:59;19.70;89.30
9057;DHT22;4563;54.756;9.400;2023-10-13T15:30:28;19.70;89.20
9057;DHT22;4563;54.756;9.400;2023-10-13T15:33:10;19.70;89.30
9057;DHT22;4563;54.756;9.400;2023-10-13T15:35:38;19.70;89.20
9057;DHT22;4563;54.756;9.400;2023-10-13T15:38:09;19.70;89.20
9057;DHT22;4563;54.756;9.400;2023-10-13T15:40:44;19.70;89.10
9057;DHT22;4563;54.756;9.400;2023-10-13T15:43:11;19.60;88.70
9057;DHT22;4563;54.756;9.400;2023-10-13T15:45:41;19.60;88.90
9057;DHT22;4563;54.756;9.400;2023-10-13T15:48:09;19.60;88.90
9057;DHT22;4563;54.756;9.400;2023-10-13T15:50:37;19.60;88.90
9057;DHT22;4563;54.756;9.400;2023-10-13T15:53:06;19.60;88.90
9057;DHT22;4563;54.756;9.400;2023-10-13T15:55:35;19.60;88.90
9057;DHT22;4563;54.756;9.400;2023-10-13T15:58:05;19.60;88.80
9057;DHT22;4563;54.756;9.400;2023-10-13T16:00:34;19.60;88.70
9057;DHT22;4563;54.756;9.400;2023-10-13T16:03:04;19.60;88.80
9057;DHT22;4563;54.756;9.400;2023-10-13T16:05:36;19.60;88.80
9057;DHT22;4563;54.756;9.400;2023-10-13T16:08:06;19.50;88.70
9057;DHT22;4563;54.756;9.400;2023-10-13T16:10:37;19.50;88.60
9057;DHT22;4563;54.756;9.400;2023-10-13T16:13:05;19.50;88.70
9057;DHT22;4563;54.756;9.400;2023-10-13T16:15:40;19.50;88.70
9057;DHT22;4563;54.756;9.400;2023-10-13T16:18:09;19.50;88.70
9057;DHT22;4563;54.756;9.400;2023-10-13T16:20:37;19.50;88.70
9057;DHT22;4563;54.756;9.400;2023-10-13T16:23:04;19.60;88.90
9057;DHT22;4563;54.756;9.400;2023-10-13T16:25:32;19.50;88.70
9057;DHT22;4563;54.756;9.400;2023-10-13T16:27:59;19.60;88.70
9057;DHT22;4563;54.756;9.400;2023-10-13T16:30:27;19.60;88.60
9057;DHT22;4563;54.756;9.400;2023-10-13T16:32:54;19.60;88.70
9057;DHT22;4563;54.756;9.400;2023-10-13T16:35:21;19.60;88.70
9057;DHT22;4563;54.756;9.400;2023-10-13T16:37:51;19.60;88.50
9057;DHT22;4563;54.756;9.400;2023-10-13T16:40:19;19.60;88.70
9057;DHT22;4563;54.756;9.400;2023-10-13T16:42:47;19.60;88.60