sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41817;SDS011;27493;51.730;5.294;2022-10-10T00:00:18;7.07;;;5.13;;
41817;SDS011;27493;51.730;5.294;2022-10-10T00:02:43;6.20;;;4.90;;
41817;SDS011;27493;51.730;5.294;2022-10-10T00:05:08;8.30;;;5.17;;
41817;SDS011;27493;51.730;5.294;2022-10-10T00:07:34;8.03;;;5.43;;
41817;SDS011;27493;51.730;5.294;2022-10-10T00:09:59;7.40;;;5.50;;
41817;SDS011;27493;51.730;5.294;2022-10-10T00:12:24;9.90;;;5.30;;
41817;SDS011;27493;51.730;5.294;2022-10-10T00:14:49;6.33;;;5.20;;
41817;SDS011;27493;51.730;5.294;2022-10-10T00:17:14;7.53;;;5.63;;
41817;SDS011;27493;51.730;5.294;2022-10-10T00:19:39;7.97;;;5.17;;
41817;SDS011;27493;51.730;5.294;2022-10-10T00:22:05;7.10;;;5.30;;
41817;SDS011;27493;51.730;5.294;2022-10-10T00:24:31;7.87;;;5.60;;
41817;SDS011;27493;51.730;5.294;2022-10-10T00:26:57;6.77;;;5.23;;
41817;SDS011;27493;51.730;5.294;2022-10-10T00:29:22;7.73;;;5.33;;
41817;SDS011;27493;51.730;5.294;2022-10-10T00:31:47;9.03;;;5.10;;
41817;SDS011;27493;51.730;5.294;2022-10-10T00:34:12;6.57;;;5.00;;
41817;SDS011;27493;51.730;5.294;2022-10-10T00:36:37;7.77;;;5.30;;
41817;SDS011;27493;51.730;5.294;2022-10-10T00:39:03;6.63;;;5.32;;
41817;SDS011;27493;51.730;5.294;2022-10-10T00:41:28;7.83;;;5.37;;
41817;SDS011;27493;51.730;5.294;2022-10-10T00:44:07;7.27;;;5.83;;
41817;SDS011;27493;51.730;5.294;2022-10-10T00:46:32;7.23;;;5.43;;
41817;SDS011;27493;51.730;5.294;2022-10-10T00:48:58;8.27;;;5.33;;
41817;SDS011;27493;51.730;5.294;2022-10-10T00:51:23;6.63;;;5.27;;
41817;SDS011;27493;51.730;5.294;2022-10-10T00:53:50;7.33;;;5.70;;
41817;SDS011;27493;51.730;5.294;2022-10-10T00:56:16;9.80;;;5.43;;
41817;SDS011;27493;51.730;5.294;2022-10-10T00:58:43;7.33;;;5.60;;
41817;SDS011;27493;51.730;5.294;2022-10-10T01:01:10;8.47;;;5.30;;
41817;SDS011;27493;51.730;5.294;2022-10-10T01:03:35;6.33;;;5.30;;
41817;SDS011;27493;51.730;5.294;2022-10-10T01:06:01;7.40;;;5.60;;
41817;SDS011;27493;51.730;5.294;2022-10-10T01:08:26;6.43;;;5.10;;
41817;SDS011;27493;51.730;5.294;2022-10-10T01:16:04;7.20;;;5.70;;
41817;SDS011;27493;51.730;5.294;2022-10-10T01:26:33;8.10;;;5.57;;
41817;SDS011;27493;51.730;5.294;2022-10-10T01:29:08;9.43;;;6.13;;
41817;SDS011;27493;51.730;5.294;2022-10-10T01:31:34;9.63;;;6.40;;
41817;SDS011;27493;51.730;5.294;2022-10-10T01:38:51;9.15;;;5.93;;
41817;SDS011;27493;51.730;5.294;2022-10-10T01:41:31;7.97;;;6.37;;
41817;SDS011;27493;51.730;5.294;2022-10-10T01:43:58;9.27;;;5.67;;
41817;SDS011;27493;51.730;5.294;2022-10-10T01:46:24;7.60;;;5.97;;
41817;SDS011;27493;51.730;5.294;2022-10-10T01:48:50;9.10;;;5.77;;
41817;SDS011;27493;51.730;5.294;2022-10-10T01:54:00;7.57;;;5.43;;
41817;SDS011;27493;51.730;5.294;2022-10-10T01:56:34;8.73;;;5.97;;
41817;SDS011;27493;51.730;5.294;2022-10-10T02:01:44;8.38;;;5.80;;
41817;SDS011;27493;51.730;5.294;2022-10-10T02:06:41;9.00;;;5.88;;
41817;SDS011;27493;51.730;5.294;2022-10-10T02:09:09;9.57;;;5.80;;
41817;SDS011;27493;51.730;5.294;2022-10-10T02:11:36;12.60;;;5.90;;
41817;SDS011;27493;51.730;5.294;2022-10-10T02:14:06;8.97;;;6.20;;
41817;SDS011;27493;51.730;5.294;2022-10-10T02:16:33;6.53;;;5.60;;
41817;SDS011;27493;51.730;5.294;2022-10-10T02:19:00;8.93;;;5.77;;
41817;SDS011;27493;51.730;5.294;2022-10-10T02:21:25;8.13;;;5.23;;
41817;SDS011;27493;51.730;5.294;2022-10-10T02:23:51;5.53;;;4.93;;
41817;SDS011;27493;51.730;5.294;2022-10-10T02:26:18;6.67;;;5.73;;
41817;SDS011;27493;51.730;5.294;2022-10-10T02:28:55;9.63;;;6.10;;
41817;SDS011;27493;51.730;5.294;2022-10-10T02:31:40;10.97;;;5.40;;
41817;SDS011;27493;51.730;5.294;2022-10-10T02:34:11;9.60;;;5.30;;
41817;SDS011;27493;51.730;5.294;2022-10-10T02:36:37;6.30;;;5.00;;
41817;SDS011;27493;51.730;5.294;2022-10-10T02:39:03;8.57;;;5.53;;
41817;SDS011;27493;51.730;5.294;2022-10-10T02:41:30;10.43;;;5.07;;
41817;SDS011;27493;51.730;5.294;2022-10-10T02:43:55;6.80;;;5.30;;
41817;SDS011;27493;51.730;5.294;2022-10-10T02:46:21;8.20;;;5.07;;
41817;SDS011;27493;51.730;5.294;2022-10-10T02:48:47;7.90;;;5.37;;
41817;SDS011;27493;51.730;5.294;2022-10-10T02:51:12;7.80;;;5.43;;
41817;SDS011;27493;51.730;5.294;2022-10-10T02:53:39;7.47;;;4.83;;
41817;SDS011;27493;51.730;5.294;2022-10-10T02:56:04;9.43;;;4.80;;
41817;SDS011;27493;51.730;5.294;2022-10-10T02:58:29;7.97;;;5.30;;
41817;SDS011;27493;51.730;5.294;2022-10-10T03:00:55;9.77;;;5.40;;
41817;SDS011;27493;51.730;5.294;2022-10-10T03:03:20;7.57;;;5.17;;
41817;SDS011;27493;51.730;5.294;2022-10-10T03:05:45;5.67;;;4.83;;
41817;SDS011;27493;51.730;5.294;2022-10-10T03:08:10;6.67;;;4.77;;
41817;SDS011;27493;51.730;5.294;2022-10-10T03:10:35;8.43;;;4.93;;
41817;SDS011;27493;51.730;5.294;2022-10-10T03:13:00;9.43;;;5.20;;
41817;SDS011;27493;51.730;5.294;2022-10-10T03:15:26;5.77;;;4.90;;
41817;SDS011;27493;51.730;5.294;2022-10-10T03:17:51;9.63;;;5.40;;
41817;SDS011;27493;51.730;5.294;2022-10-10T03:20:16;7.37;;;4.60;;
41817;SDS011;27493;51.730;5.294;2022-10-10T03:22:41;7.70;;;5.00;;
41817;SDS011;27493;51.730;5.294;2022-10-10T03:25:06;7.15;;;4.90;;
41817;SDS011;27493;51.730;5.294;2022-10-10T03:27:32;7.47;;;4.70;;
41817;SDS011;27493;51.730;5.294;2022-10-10T03:29:57;7.73;;;4.87;;
41817;SDS011;27493;51.730;5.294;2022-10-10T03:32:22;7.17;;;4.63;;
41817;SDS011;27493;51.730;5.294;2022-10-10T03:34:47;8.60;;;4.53;;
41817;SDS011;27493;51.730;5.294;2022-10-10T03:37:12;6.47;;;4.63;;
41817;SDS011;27493;51.730;5.294;2022-10-10T03:39:37;7.27;;;5.20;;
41817;SDS011;27493;51.730;5.294;2022-10-10T03:42:03;8.13;;;4.40;;
41817;SDS011;27493;51.730;5.294;2022-10-10T03:44:28;6.53;;;4.70;;
41817;SDS011;27493;51.730;5.294;2022-10-10T03:46:53;9.93;;;4.73;;
41817;SDS011;27493;51.730;5.294;2022-10-10T03:49:19;7.37;;;5.07;;
41817;SDS011;27493;51.730;5.294;2022-10-10T03:51:44;10.27;;;4.83;;
41817;SDS011;27493;51.730;5.294;2022-10-10T03:54:09;7.73;;;4.93;;
41817;SDS011;27493;51.730;5.294;2022-10-10T03:56:34;8.37;;;4.90;;
41817;SDS011;27493;51.730;5.294;2022-10-10T03:58:59;8.50;;;5.13;;
41817;SDS011;27493;51.730;5.294;2022-10-10T04:01:27;6.27;;;4.70;;
41817;SDS011;27493;51.730;5.294;2022-10-10T04:03:53;8.87;;;5.13;;
41817;SDS011;27493;51.730;5.294;2022-10-10T04:06:19;9.67;;;4.80;;
41817;SDS011;27493;51.730;5.294;2022-10-10T04:08:44;7.07;;;4.50;;
41817;SDS011;27493;51.730;5.294;2022-10-10T04:11:09;6.83;;;4.90;;
41817;SDS011;27493;51.730;5.294;2022-10-10T04:13:35;6.57;;;5.17;;
41817;SDS011;27493;51.730;5.294;2022-10-10T04:16:00;7.23;;;4.83;;
41817;SDS011;27493;51.730;5.294;2022-10-10T04:18:25;8.57;;;4.70;;
41817;SDS011;27493;51.730;5.294;2022-10-10T04:20:50;8.00;;;4.77;;
41817;SDS011;27493;51.730;5.294;2022-10-10T04:23:16;7.60;;;4.50;;
41817;SDS011;27493;51.730;5.294;2022-10-10T04:25:41;9.57;;;5.13;;
41817;SDS011;27493;51.730;5.294;2022-10-10T04:28:09;8.23;;;4.80;;
41817;SDS011;27493;51.730;5.294;2022-10-10T04:30:35;8.20;;;5.23;;
41817;SDS011;27493;51.730;5.294;2022-10-10T04:33:00;6.37;;;4.93;;
41817;SDS011;27493;51.730;5.294;2022-10-10T04:35:25;11.07;;;5.03;;
41817;SDS011;27493;51.730;5.294;2022-10-10T04:37:50;7.53;;;5.17;;
41817;SDS011;27493;51.730;5.294;2022-10-10T04:40:16;6.53;;;4.87;;
41817;SDS011;27493;51.730;5.294;2022-10-10T04:42:41;6.60;;;5.10;;
41817;SDS011;27493;51.730;5.294;2022-10-10T04:45:06;9.97;;;5.63;;
41817;SDS011;27493;51.730;5.294;2022-10-10T04:47:32;7.37;;;5.40;;
41817;SDS011;27493;51.730;5.294;2022-10-10T04:49:57;9.53;;;5.00;;
41817;SDS011;27493;51.730;5.294;2022-10-10T04:52:22;9.50;;;5.00;;
41817;SDS011;27493;51.730;5.294;2022-10-10T04:54:47;7.30;;;4.90;;
41817;SDS011;27493;51.730;5.294;2022-10-10T04:57:12;10.33;;;5.00;;
41817;SDS011;27493;51.730;5.294;2022-10-10T04:59:38;10.40;;;5.30;;
41817;SDS011;27493;51.730;5.294;2022-10-10T05:02:03;7.37;;;4.90;;
41817;SDS011;27493;51.730;5.294;2022-10-10T05:04:28;7.00;;;5.00;;
41817;SDS011;27493;51.730;5.294;2022-10-10T05:06:53;10.80;;;5.00;;
41817;SDS011;27493;51.730;5.294;2022-10-10T05:09:18;8.33;;;5.07;;
41817;SDS011;27493;51.730;5.294;2022-10-10T05:11:43;7.60;;;5.10;;
41817;SDS011;27493;51.730;5.294;2022-10-10T05:14:09;7.90;;;5.27;;
41817;SDS011;27493;51.730;5.294;2022-10-10T05:16:34;9.03;;;4.87;;
41817;SDS011;27493;51.730;5.294;2022-10-10T05:18:59;7.87;;;4.70;;
41817;SDS011;27493;51.730;5.294;2022-10-10T05:21:25;8.37;;;5.37;;
41817;SDS011;27493;51.730;5.294;2022-10-10T05:23:50;6.60;;;4.53;;
41817;SDS011;27493;51.730;5.294;2022-10-10T05:26:16;8.83;;;5.10;;
41817;SDS011;27493;51.730;5.294;2022-10-10T05:28:41;7.77;;;5.13;;
41817;SDS011;27493;51.730;5.294;2022-10-10T05:31:06;7.83;;;4.97;;
41817;SDS011;27493;51.730;5.294;2022-10-10T05:33:32;8.83;;;5.30;;
41817;SDS011;27493;51.730;5.294;2022-10-10T05:36:15;9.87;;;5.23;;
41817;SDS011;27493;51.730;5.294;2022-10-10T05:38:41;9.10;;;5.03;;
41817;SDS011;27493;51.730;5.294;2022-10-10T05:41:06;6.20;;;5.07;;
41817;SDS011;27493;51.730;5.294;2022-10-10T05:43:32;7.80;;;5.03;;
41817;SDS011;27493;51.730;5.294;2022-10-10T05:45:57;5.47;;;4.53;;
41817;SDS011;27493;51.730;5.294;2022-10-10T05:48:22;8.03;;;4.90;;
41817;SDS011;27493;51.730;5.294;2022-10-10T05:50:49;8.13;;;5.47;;
41817;SDS011;27493;51.730;5.294;2022-10-10T05:53:14;11.60;;;5.03;;
41817;SDS011;27493;51.730;5.294;2022-10-10T05:55:39;10.77;;;5.53;;
41817;SDS011;27493;51.730;5.294;2022-10-10T05:58:05;9.70;;;5.90;;
41817;SDS011;27493;51.730;5.294;2022-10-10T06:00:30;7.70;;;5.53;;
41817;SDS011;27493;51.730;5.294;2022-10-10T06:02:56;9.33;;;5.57;;
41817;SDS011;27493;51.730;5.294;2022-10-10T06:05:24;11.07;;;5.37;;
41817;SDS011;27493;51.730;5.294;2022-10-10T06:07:49;6.93;;;5.50;;
41817;SDS011;27493;51.730;5.294;2022-10-10T06:10:14;9.50;;;5.20;;
41817;SDS011;27493;51.730;5.294;2022-10-10T06:12:40;8.60;;;5.27;;
41817;SDS011;27493;51.730;5.294;2022-10-10T06:15:05;9.60;;;5.43;;
41817;SDS011;27493;51.730;5.294;2022-10-10T06:17:31;10.17;;;5.07;;
41817;SDS011;27493;51.730;5.294;2022-10-10T06:19:56;8.73;;;5.27;;
41817;SDS011;27493;51.730;5.294;2022-10-10T06:22:22;8.83;;;5.17;;
41817;SDS011;27493;51.730;5.294;2022-10-10T06:24:47;9.80;;;5.90;;
41817;SDS011;27493;51.730;5.294;2022-10-10T06:27:12;7.90;;;5.70;;
41817;SDS011;27493;51.730;5.294;2022-10-10T06:29:37;8.50;;;6.10;;
41817;SDS011;27493;51.730;5.294;2022-10-10T06:32:02;9.17;;;5.10;;
41817;SDS011;27493;51.730;5.294;2022-10-10T06:34:27;9.77;;;5.90;;
41817;SDS011;27493;51.730;5.294;2022-10-10T06:36:53;7.43;;;5.10;;
41817;SDS011;27493;51.730;5.294;2022-10-10T06:39:18;10.57;;;5.83;;
41817;SDS011;27493;51.730;5.294;2022-10-10T06:41:43;12.93;;;6.30;;
41817;SDS011;27493;51.730;5.294;2022-10-10T06:44:09;6.90;;;5.40;;
41817;SDS011;27493;51.730;5.294;2022-10-10T06:46:34;7.93;;;5.60;;
41817;SDS011;27493;51.730;5.294;2022-10-10T06:49:02;8.97;;;5.80;;
41817;SDS011;27493;51.730;5.294;2022-10-10T06:51:27;8.27;;;5.57;;
41817;SDS011;27493;51.730;5.294;2022-10-10T06:53:52;7.47;;;5.70;;
41817;SDS011;27493;51.730;5.294;2022-10-10T06:56:17;7.63;;;4.87;;
41817;SDS011;27493;51.730;5.294;2022-10-10T06:58:45;9.70;;;5.97;;
41817;SDS011;27493;51.730;5.294;2022-10-10T07:01:10;9.03;;;6.13;;
41817;SDS011;27493;51.730;5.294;2022-10-10T07:03:36;8.63;;;5.40;;
41817;SDS011;27493;51.730;5.294;2022-10-10T07:06:01;8.80;;;5.53;;
41817;SDS011;27493;51.730;5.294;2022-10-10T07:08:27;8.60;;;5.93;;
41817;SDS011;27493;51.730;5.294;2022-10-10T07:10:52;10.60;;;6.20;;
41817;SDS011;27493;51.730;5.294;2022-10-10T07:13:18;9.37;;;5.77;;
41817;SDS011;27493;51.730;5.294;2022-10-10T07:15:43;11.20;;;6.07;;
41817;SDS011;27493;51.730;5.294;2022-10-10T07:18:08;6.97;;;5.27;;
41817;SDS011;27493;51.730;5.294;2022-10-10T07:20:34;8.10;;;5.93;;
41817;SDS011;27493;51.730;5.294;2022-10-10T07:22:59;9.70;;;6.13;;
41817;SDS011;27493;51.730;5.294;2022-10-10T07:25:24;9.70;;;5.60;;
41817;SDS011;27493;51.730;5.294;2022-10-10T07:27:50;11.63;;;5.67;;
41817;SDS011;27493;51.730;5.294;2022-10-10T07:30:15;10.17;;;5.67;;
41817;SDS011;27493;51.730;5.294;2022-10-10T07:32:40;8.63;;;5.90;;
41817;SDS011;27493;51.730;5.294;2022-10-10T07:35:06;7.53;;;5.83;;
41817;SDS011;27493;51.730;5.294;2022-10-10T07:37:31;14.67;;;6.10;;
41817;SDS011;27493;51.730;5.294;2022-10-10T07:39:56;8.73;;;5.97;;
41817;SDS011;27493;51.730;5.294;2022-10-10T07:42:21;10.47;;;6.27;;
41817;SDS011;27493;51.730;5.294;2022-10-10T07:44:46;13.57;;;6.33;;
41817;SDS011;27493;51.730;5.294;2022-10-10T07:47:11;11.97;;;6.13;;
41817;SDS011;27493;51.730;5.294;2022-10-10T07:49:37;11.27;;;6.60;;
41817;SDS011;27493;51.730;5.294;2022-10-10T07:52:02;10.87;;;6.50;;
41817;SDS011;27493;51.730;5.294;2022-10-10T07:54:28;9.33;;;5.93;;
41817;SDS011;27493;51.730;5.294;2022-10-10T07:56:53;10.40;;;6.40;;
41817;SDS011;27493;51.730;5.294;2022-10-10T07:59:18;9.20;;;6.23;;
41817;SDS011;27493;51.730;5.294;2022-10-10T08:01:43;9.03;;;5.87;;
41817;SDS011;27493;51.730;5.294;2022-10-10T08:04:08;12.80;;;5.87;;
41817;SDS011;27493;51.730;5.294;2022-10-10T08:06:33;12.57;;;6.67;;
41817;SDS011;27493;51.730;5.294;2022-10-10T08:08:59;12.03;;;6.40;;
41817;SDS011;27493;51.730;5.294;2022-10-10T08:11:24;12.27;;;6.63;;
41817;SDS011;27493;51.730;5.294;2022-10-10T08:13:49;13.40;;;6.43;;
41817;SDS011;27493;51.730;5.294;2022-10-10T08:16:15;13.60;;;6.57;;
41817;SDS011;27493;51.730;5.294;2022-10-10T08:18:40;9.27;;;6.30;;
41817;SDS011;27493;51.730;5.294;2022-10-10T08:21:06;9.47;;;5.90;;
41817;SDS011;27493;51.730;5.294;2022-10-10T08:23:31;7.50;;;5.90;;
41817;SDS011;27493;51.730;5.294;2022-10-10T08:25:57;11.00;;;6.20;;
41817;SDS011;27493;51.730;5.294;2022-10-10T08:28:23;12.77;;;6.33;;
41817;SDS011;27493;51.730;5.294;2022-10-10T08:30:49;8.77;;;6.40;;
41817;SDS011;27493;51.730;5.294;2022-10-10T08:33:14;11.47;;;6.57;;
41817;SDS011;27493;51.730;5.294;2022-10-10T08:35:39;13.60;;;6.87;;
41817;SDS011;27493;51.730;5.294;2022-10-10T08:38:04;7.80;;;6.07;;
41817;SDS011;27493;51.730;5.294;2022-10-10T08:40:30;10.83;;;7.00;;
41817;SDS011;27493;51.730;5.294;2022-10-10T08:42:55;11.60;;;6.43;;
41817;SDS011;27493;51.730;5.294;2022-10-10T08:45:23;9.90;;;6.13;;
41817;SDS011;27493;51.730;5.294;2022-10-10T08:47:51;10.20;;;5.60;;
41817;SDS011;27493;51.730;5.294;2022-10-10T08:53:08;8.27;;;6.37;;
41817;SDS011;27493;51.730;5.294;2022-10-10T08:55:36;13.17;;;6.73;;
41817;SDS011;27493;51.730;5.294;2022-10-10T09:00:29;8.40;;;5.93;;
41817;SDS011;27493;51.730;5.294;2022-10-10T09:02:56;10.17;;;6.47;;
41817;SDS011;27493;51.730;5.294;2022-10-10T09:08:14;12.50;;;6.43;;
41817;SDS011;27493;51.730;5.294;2022-10-10T09:15:54;11.50;;;6.60;;
41817;SDS011;27493;51.730;5.294;2022-10-10T09:20:47;10.43;;;5.70;;
41817;SDS011;27493;51.730;5.294;2022-10-10T09:25:50;8.43;;;5.50;;
41817;SDS011;27493;51.730;5.294;2022-10-10T09:30:58;10.30;;;5.90;;
41817;SDS011;27493;51.730;5.294;2022-10-10T09:33:44;9.57;;;5.47;;
41817;SDS011;27493;51.730;5.294;2022-10-10T09:36:16;11.87;;;4.90;;
41817;SDS011;27493;51.730;5.294;2022-10-10T09:38:43;9.87;;;5.70;;
41817;SDS011;27493;51.730;5.294;2022-10-10T09:41:13;6.87;;;4.97;;
41817;SDS011;27493;51.730;5.294;2022-10-10T09:43:39;27.07;;;6.30;;
41817;SDS011;27493;51.730;5.294;2022-10-10T09:46:05;7.70;;;4.77;;
41817;SDS011;27493;51.730;5.294;2022-10-10T09:48:31;9.30;;;5.20;;
41817;SDS011;27493;51.730;5.294;2022-10-10T09:50:57;7.63;;;4.67;;
41817;SDS011;27493;51.730;5.294;2022-10-10T09:53:23;9.03;;;4.77;;
41817;SDS011;27493;51.730;5.294;2022-10-10T09:55:48;9.60;;;6.53;;
41817;SDS011;27493;51.730;5.294;2022-10-10T10:03:42;10.23;;;4.93;;
41817;SDS011;27493;51.730;5.294;2022-10-10T10:06:09;13.30;;;5.10;;
41817;SDS011;27493;51.730;5.294;2022-10-10T10:08:35;8.57;;;5.20;;
41817;SDS011;27493;51.730;5.294;2022-10-10T10:11:01;8.40;;;4.43;;
41817;SDS011;27493;51.730;5.294;2022-10-10T10:13:31;6.47;;;4.37;;
41817;SDS011;27493;51.730;5.294;2022-10-10T10:18:52;7.10;;;4.33;;
41817;SDS011;27493;51.730;5.294;2022-10-10T10:21:18;8.93;;;4.70;;
41817;SDS011;27493;51.730;5.294;2022-10-10T10:28:40;10.20;;;5.30;;
41817;SDS011;27493;51.730;5.294;2022-10-10T10:31:19;8.03;;;5.17;;
41817;SDS011;27493;51.730;5.294;2022-10-10T10:37:03;9.67;;;4.73;;
41817;SDS011;27493;51.730;5.294;2022-10-10T10:44:18;8.55;;;5.07;;
41817;SDS011;27493;51.730;5.294;2022-10-10T10:49:40;5.97;;;3.90;;
41817;SDS011;27493;51.730;5.294;2022-10-10T11:00:02;7.23;;;4.20;;
41817;SDS011;27493;51.730;5.294;2022-10-10T11:05:01;9.13;;;4.37;;
41817;SDS011;27493;51.730;5.294;2022-10-10T11:07:37;5.63;;;4.00;;
41817;SDS011;27493;51.730;5.294;2022-10-10T11:10:14;6.70;;;3.80;;
41817;SDS011;27493;51.730;5.294;2022-10-10T11:13:01;8.20;;;4.10;;
41817;SDS011;27493;51.730;5.294;2022-10-10T11:15:32;10.37;;;4.60;;
41817;SDS011;27493;51.730;5.294;2022-10-10T11:18:17;8.87;;;4.07;;
41817;SDS011;27493;51.730;5.294;2022-10-10T11:23:43;7.27;;;4.20;;
41817;SDS011;27493;51.730;5.294;2022-10-10T11:26:29;7.00;;;4.23;;
41817;SDS011;27493;51.730;5.294;2022-10-10T11:28:57;11.47;;;4.27;;
41817;SDS011;27493;51.730;5.294;2022-10-10T11:31:29;8.10;;;4.30;;
41817;SDS011;27493;51.730;5.294;2022-10-10T11:34:04;8.23;;;4.70;;
41817;SDS011;27493;51.730;5.294;2022-10-10T11:36:30;10.60;;;4.30;;
41817;SDS011;27493;51.730;5.294;2022-10-10T11:38:58;10.20;;;4.43;;
41817;SDS011;27493;51.730;5.294;2022-10-10T11:41:33;7.17;;;4.13;;
41817;SDS011;27493;51.730;5.294;2022-10-10T11:44:16;15.77;;;4.90;;
41817;SDS011;27493;51.730;5.294;2022-10-10T11:46:49;9.73;;;4.83;;
41817;SDS011;27493;51.730;5.294;2022-10-10T11:49:25;6.73;;;4.07;;
41817;SDS011;27493;51.730;5.294;2022-10-10T11:56:49;7.47;;;4.63;;
41817;SDS011;27493;51.730;5.294;2022-10-10T11:59:20;12.20;;;5.17;;
41817;SDS011;27493;51.730;5.294;2022-10-10T12:01:47;9.57;;;5.87;;
41817;SDS011;27493;51.730;5.294;2022-10-10T12:04:14;10.83;;;5.63;;
41817;SDS011;27493;51.730;5.294;2022-10-10T12:06:46;6.97;;;5.40;;
41817;SDS011;27493;51.730;5.294;2022-10-10T12:09:19;10.20;;;4.77;;
41817;SDS011;27493;51.730;5.294;2022-10-10T12:11:49;8.53;;;5.00;;
41817;SDS011;27493;51.730;5.294;2022-10-10T12:14:16;14.67;;;5.13;;
41817;SDS011;27493;51.730;5.294;2022-10-10T12:16:42;8.57;;;4.97;;
41817;SDS011;27493;51.730;5.294;2022-10-10T12:19:15;13.73;;;6.00;;
41817;SDS011;27493;51.730;5.294;2022-10-10T12:22:00;8.57;;;4.90;;
41817;SDS011;27493;51.730;5.294;2022-10-10T12:24:27;9.43;;;5.20;;
41817;SDS011;27493;51.730;5.294;2022-10-10T12:34:41;8.60;;;5.47;;
41817;SDS011;27493;51.730;5.294;2022-10-10T12:37:26;19.00;;;5.63;;
41817;SDS011;27493;51.730;5.294;2022-10-10T12:44:57;12.10;;;5.40;;
41817;SDS011;27493;51.730;5.294;2022-10-10T12:47:34;10.50;;;5.73;;
41817;SDS011;27493;51.730;5.294;2022-10-10T12:50:04;9.83;;;5.80;;
41817;SDS011;27493;51.730;5.294;2022-10-10T12:52:31;11.20;;;5.00;;
41817;SDS011;27493;51.730;5.294;2022-10-10T12:55:16;11.33;;;5.70;;
41817;SDS011;27493;51.730;5.294;2022-10-10T12:57:43;9.67;;;6.00;;
41817;SDS011;27493;51.730;5.294;2022-10-10T13:00:16;8.60;;;5.50;;
41817;SDS011;27493;51.730;5.294;2022-10-10T13:02:46;13.70;;;5.60;;
41817;SDS011;27493;51.730;5.294;2022-10-10T13:05:13;15.83;;;6.23;;
41817;SDS011;27493;51.730;5.294;2022-10-10T13:07:39;11.60;;;5.93;;
41817;SDS011;27493;51.730;5.294;2022-10-10T13:10:07;14.23;;;6.53;;
41817;SDS011;27493;51.730;5.294;2022-10-10T13:12:32;11.90;;;6.50;;
41817;SDS011;27493;51.730;5.294;2022-10-10T13:14:58;14.20;;;6.17;;
41817;SDS011;27493;51.730;5.294;2022-10-10T13:17:24;10.40;;;5.40;;
41817;SDS011;27493;51.730;5.294;2022-10-10T13:19:51;11.87;;;6.03;;
41817;SDS011;27493;51.730;5.294;2022-10-10T13:22:16;13.27;;;6.13;;
41817;SDS011;27493;51.730;5.294;2022-10-10T13:24:42;14.30;;;6.43;;
41817;SDS011;27493;51.730;5.294;2022-10-10T13:27:24;8.03;;;5.73;;
41817;SDS011;27493;51.730;5.294;2022-10-10T13:29:50;13.53;;;6.20;;
41817;SDS011;27493;51.730;5.294;2022-10-10T13:32:17;13.17;;;6.20;;
41817;SDS011;27493;51.730;5.294;2022-10-10T13:34:48;9.30;;;6.03;;
41817;SDS011;27493;51.730;5.294;2022-10-10T13:37:15;11.90;;;6.07;;
41817;SDS011;27493;51.730;5.294;2022-10-10T13:39:41;9.03;;;5.83;;
41817;SDS011;27493;51.730;5.294;2022-10-10T13:42:11;12.13;;;5.37;;
41817;SDS011;27493;51.730;5.294;2022-10-10T13:44:50;15.00;;;5.40;;
41817;SDS011;27493;51.730;5.294;2022-10-10T13:49:59;14.33;;;6.13;;
41817;SDS011;27493;51.730;5.294;2022-10-10T13:52:24;9.90;;;5.27;;
41817;SDS011;27493;51.730;5.294;2022-10-10T13:54:49;7.37;;;5.00;;
41817;SDS011;27493;51.730;5.294;2022-10-10T13:57:19;8.23;;;5.23;;
41817;SDS011;27493;51.730;5.294;2022-10-10T13:59:46;7.17;;;4.70;;
41817;SDS011;27493;51.730;5.294;2022-10-10T14:02:14;10.00;;;5.10;;
41817;SDS011;27493;51.730;5.294;2022-10-10T14:07:10;7.17;;;4.27;;
41817;SDS011;27493;51.730;5.294;2022-10-10T14:09:37;8.73;;;4.60;;
41817;SDS011;27493;51.730;5.294;2022-10-10T14:12:06;8.23;;;4.57;;
41817;SDS011;27493;51.730;5.294;2022-10-10T14:14:33;8.23;;;4.80;;
41817;SDS011;27493;51.730;5.294;2022-10-10T14:17:03;5.77;;;4.00;;
41817;SDS011;27493;51.730;5.294;2022-10-10T14:19:29;5.73;;;3.10;;
41817;SDS011;27493;51.730;5.294;2022-10-10T14:21:54;6.53;;;2.67;;
41817;SDS011;27493;51.730;5.294;2022-10-10T14:24:20;3.47;;;2.43;;
41817;SDS011;27493;51.730;5.294;2022-10-10T14:26:45;8.27;;;2.70;;
41817;SDS011;27493;51.730;5.294;2022-10-10T14:29:11;2.97;;;2.10;;
41817;SDS011;27493;51.730;5.294;2022-10-10T14:31:37;6.37;;;1.70;;
41817;SDS011;27493;51.730;5.294;2022-10-10T14:34:02;1.20;;;0.90;;
41817;SDS011;27493;51.730;5.294;2022-10-10T14:36:27;2.60;;;1.10;;
41817;SDS011;27493;51.730;5.294;2022-10-10T14:38:52;0.93;;;0.80;;
41817;SDS011;27493;51.730;5.294;2022-10-10T14:41:18;0.80;;;0.80;;
41817;SDS011;27493;51.730;5.294;2022-10-10T14:43:43;1.03;;;0.93;;
41817;SDS011;27493;51.730;5.294;2022-10-10T14:46:09;0.70;;;0.70;;
41817;SDS011;27493;51.730;5.294;2022-10-10T14:48:39;2.53;;;1.17;;
41817;SDS011;27493;51.730;5.294;2022-10-10T14:51:04;1.50;;;0.80;;
41817;SDS011;27493;51.730;5.294;2022-10-10T14:53:29;3.83;;;1.07;;
41817;SDS011;27493;51.730;5.294;2022-10-10T14:55:54;4.93;;;1.20;;
41817;SDS011;27493;51.730;5.294;2022-10-10T14:58:20;3.77;;;1.50;;
41817;SDS011;27493;51.730;5.294;2022-10-10T15:00:46;3.83;;;1.50;;
41817;SDS011;27493;51.730;5.294;2022-10-10T15:03:11;5.23;;;1.70;;
41817;SDS011;27493;51.730;5.294;2022-10-10T15:05:37;7.43;;;1.90;;
41817;SDS011;27493;51.730;5.294;2022-10-10T15:08:02;8.83;;;1.87;;
41817;SDS011;27493;51.730;5.294;2022-10-10T15:10:27;5.70;;;1.53;;
41817;SDS011;27493;51.730;5.294;2022-10-10T15:12:52;8.60;;;2.17;;
41817;SDS011;27493;51.730;5.294;2022-10-10T15:15:18;7.43;;;1.80;;
41817;SDS011;27493;51.730;5.294;2022-10-10T15:17:43;5.77;;;2.03;;
41817;SDS011;27493;51.730;5.294;2022-10-10T15:20:09;6.83;;;1.70;;
41817;SDS011;27493;51.730;5.294;2022-10-10T15:22:34;12.50;;;2.33;;
41817;SDS011;27493;51.730;5.294;2022-10-10T15:25:00;6.53;;;1.80;;
41817;SDS011;27493;51.730;5.294;2022-10-10T15:27:25;4.63;;;2.00;;
41817;SDS011;27493;51.730;5.294;2022-10-10T15:29:52;5.27;;;1.60;;
41817;SDS011;27493;51.730;5.294;2022-10-10T15:32:17;4.90;;;1.80;;
41817;SDS011;27493;51.730;5.294;2022-10-10T15:34:42;4.87;;;1.83;;
41817;SDS011;27493;51.730;5.294;2022-10-10T15:37:07;6.40;;;2.23;;
41817;SDS011;27493;51.730;5.294;2022-10-10T15:39:35;10.43;;;2.23;;
41817;SDS011;27493;51.730;5.294;2022-10-10T15:42:01;5.60;;;2.13;;
41817;SDS011;27493;51.730;5.294;2022-10-10T15:44:26;7.40;;;2.13;;
41817;SDS011;27493;51.730;5.294;2022-10-10T15:46:51;5.40;;;1.83;;
41817;SDS011;27493;51.730;5.294;2022-10-10T15:49:17;6.90;;;1.90;;
41817;SDS011;27493;51.730;5.294;2022-10-10T15:51:43;6.40;;;2.30;;
41817;SDS011;27493;51.730;5.294;2022-10-10T15:54:09;10.50;;;2.20;;
41817;SDS011;27493;51.730;5.294;2022-10-10T15:56:34;10.30;;;2.07;;
41817;SDS011;27493;51.730;5.294;2022-10-10T15:59:00;9.93;;;2.20;;
41817;SDS011;27493;51.730;5.294;2022-10-10T16:01:25;10.60;;;3.10;;
41817;SDS011;27493;51.730;5.294;2022-10-10T16:03:51;6.37;;;2.00;;
41817;SDS011;27493;51.730;5.294;2022-10-10T16:06:17;11.77;;;2.70;;
41817;SDS011;27493;51.730;5.294;2022-10-10T16:08:43;13.13;;;2.30;;
41817;SDS011;27493;51.730;5.294;2022-10-10T16:11:12;11.87;;;2.20;;
41817;SDS011;27493;51.730;5.294;2022-10-10T16:13:38;6.87;;;2.17;;
41817;SDS011;27493;51.730;5.294;2022-10-10T16:16:05;11.43;;;2.10;;
41817;SDS011;27493;51.730;5.294;2022-10-10T16:18:30;7.57;;;2.37;;
41817;SDS011;27493;51.730;5.294;2022-10-10T16:20:56;9.90;;;1.83;;
41817;SDS011;27493;51.730;5.294;2022-10-10T16:23:22;9.47;;;2.23;;
41817;SDS011;27493;51.730;5.294;2022-10-10T16:25:48;8.97;;;2.00;;
41817;SDS011;27493;51.730;5.294;2022-10-10T16:28:14;8.13;;;2.07;;
41817;SDS011;27493;51.730;5.294;2022-10-10T16:30:39;7.43;;;2.60;;