sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81816;BME280;71249;52.084;5.304;2023-07-09T00:00:44;101705.0;;;21.22;72.52
81816;BME280;71249;52.084;5.304;2023-07-09T00:02:22;101705.0;;;21.27;72.24
81816;BME280;71249;52.084;5.304;2023-07-09T00:04:00;101706.0;;;21.21;72.44
81816;BME280;71249;52.084;5.304;2023-07-09T00:05:36;101701.0;;;21.16;72.41
81816;BME280;71249;52.084;5.304;2023-07-09T00:08:55;101701.0;;;21.14;72.92
81816;BME280;71249;52.084;5.304;2023-07-09T00:10:31;101703.0;;;21.12;72.49
81816;BME280;71249;52.084;5.304;2023-07-09T00:12:12;101705.0;;;21.13;72.94
81816;BME280;71249;52.084;5.304;2023-07-09T00:13:50;101709.0;;;21.08;73.05
81816;BME280;71249;52.084;5.304;2023-07-09T00:17:08;101711.0;;;21.03;72.95
81816;BME280;71249;52.084;5.304;2023-07-09T00:18:45;101712.0;;;20.93;73.34
81816;BME280;71249;52.084;5.304;2023-07-09T00:20:22;101711.0;;;20.97;73.53
81816;BME280;71249;52.084;5.304;2023-07-09T00:23:34;101720.0;;;20.93;73.3
81816;BME280;71249;52.084;5.304;2023-07-09T00:25:11;101717.0;;;20.96;73.03
81816;BME280;71249;52.084;5.304;2023-07-09T00:26:49;101720.0;;;20.95;73.02
81816;BME280;71249;52.084;5.304;2023-07-09T00:30:03;101721.0;;;20.94;73.19
81816;BME280;71249;52.084;5.304;2023-07-09T00:31:39;101722.0;;;21.03;72.74
81816;BME280;71249;52.084;5.304;2023-07-09T00:33:17;101726.0;;;21.1;71.94
81816;BME280;71249;52.084;5.304;2023-07-09T00:34:54;101727.0;;;20.94;72.48
81816;BME280;71249;52.084;5.304;2023-07-09T00:38:13;101733.0;;;20.85;72.92
81816;BME280;71249;52.084;5.304;2023-07-09T00:39:50;101728.0;;;20.81;73.12
81816;BME280;71249;52.084;5.304;2023-07-09T00:41:26;101732.0;;;20.75;73.84
81816;BME280;71249;52.084;5.304;2023-07-09T00:44:53;101732.0;;;20.74;73.72
81816;BME280;71249;52.084;5.304;2023-07-09T00:47:41;101733.0;;;20.72;74.05
81816;BME280;71249;52.084;5.304;2023-07-09T00:49:28;101733.0;;;20.73;73.77
81816;BME280;71249;52.084;5.304;2023-07-09T00:51:10;101739.0;;;20.66;73.67
81816;BME280;71249;52.084;5.304;2023-07-09T00:52:51;101740.0;;;20.69;73.99
81816;BME280;71249;52.084;5.304;2023-07-09T00:54:31;101740.0;;;20.67;73.91
81816;BME280;71249;52.084;5.304;2023-07-09T00:56:12;101741.0;;;20.76;73.55
81816;BME280;71249;52.084;5.304;2023-07-09T00:57:51;101738.0;;;20.66;73.77
81816;BME280;71249;52.084;5.304;2023-07-09T01:01:09;101737.0;;;20.65;73.53
81816;BME280;71249;52.084;5.304;2023-07-09T01:02:50;101737.0;;;20.56;74.08
81816;BME280;71249;52.084;5.304;2023-07-09T01:04:26;101739.0;;;20.59;73.78
81816;BME280;71249;52.084;5.304;2023-07-09T01:07:40;101742.0;;;20.57;73.52
81816;BME280;71249;52.084;5.304;2023-07-09T01:09:18;101745.0;;;20.6;73.49
81816;BME280;71249;52.084;5.304;2023-07-09T01:10:54;101738.0;;;20.61;73.38
81816;BME280;71249;52.084;5.304;2023-07-09T01:12:32;101733.0;;;20.57;73.13
81816;BME280;71249;52.084;5.304;2023-07-09T01:15:49;101731.0;;;20.56;73.28
81816;BME280;71249;52.084;5.304;2023-07-09T01:17:26;101734.0;;;20.5;73.39
81816;BME280;71249;52.084;5.304;2023-07-09T01:22:20;101735.0;;;20.43;73.56
81816;BME280;71249;52.084;5.304;2023-07-09T01:23:56;101736.0;;;20.39;73.64
81816;BME280;71249;52.084;5.304;2023-07-09T01:25:36;101739.0;;;20.39;73.5
81816;BME280;71249;52.084;5.304;2023-07-09T01:27:24;101740.0;;;20.38;73.55
81816;BME280;71249;52.084;5.304;2023-07-09T01:30:40;101741.0;;;20.25;73.86
81816;BME280;71249;52.084;5.304;2023-07-09T01:32:18;101744.0;;;20.29;73.91
81816;BME280;71249;52.084;5.304;2023-07-09T01:33:56;101738.0;;;20.25;74.03
81816;BME280;71249;52.084;5.304;2023-07-09T01:35:35;101739.0;;;20.2;73.58
81816;BME280;71249;52.084;5.304;2023-07-09T01:38:51;101745.0;;;20.2;73.99
81816;BME280;71249;52.084;5.304;2023-07-09T01:40:29;101743.0;;;20.16;73.87
81816;BME280;71249;52.084;5.304;2023-07-09T01:42:07;101747.0;;;20.11;74.05
81816;BME280;71249;52.084;5.304;2023-07-09T01:45:22;101744.0;;;20.09;74.13
81816;BME280;71249;52.084;5.304;2023-07-09T01:46:59;101752.0;;;20.05;74.33
81816;BME280;71249;52.084;5.304;2023-07-09T01:48:35;101751.0;;;19.95;75.0
81816;BME280;71249;52.084;5.304;2023-07-09T01:50:12;101752.0;;;19.91;74.89
81816;BME280;71249;52.084;5.304;2023-07-09T01:53:26;101755.0;;;19.93;74.58
81816;BME280;71249;52.084;5.304;2023-07-09T01:55:04;101760.0;;;19.89;74.95
81816;BME280;71249;52.084;5.304;2023-07-09T01:56:40;101755.0;;;19.91;75.16
81816;BME280;71249;52.084;5.304;2023-07-09T01:59:55;101755.0;;;19.91;74.88
81816;BME280;71249;52.084;5.304;2023-07-09T02:01:31;101753.0;;;19.84;75.11
81816;BME280;71249;52.084;5.304;2023-07-09T02:03:08;101755.0;;;19.79;75.27
81816;BME280;71249;52.084;5.304;2023-07-09T02:04:46;101753.0;;;19.77;75.48
81816;BME280;71249;52.084;5.304;2023-07-09T02:07:59;101752.0;;;19.84;75.36
81816;BME280;71249;52.084;5.304;2023-07-09T02:09:36;101753.0;;;19.8;75.16
81816;BME280;71249;52.084;5.304;2023-07-09T02:11:13;101750.0;;;19.81;75.22
81816;BME280;71249;52.084;5.304;2023-07-09T02:14:28;101752.0;;;19.84;74.94
81816;BME280;71249;52.084;5.304;2023-07-09T02:16:05;101753.0;;;19.77;74.86
81816;BME280;71249;52.084;5.304;2023-07-09T02:17:41;101749.0;;;19.77;75.08
81816;BME280;71249;52.084;5.304;2023-07-09T02:20:54;101747.0;;;19.77;74.99
81816;BME280;71249;52.084;5.304;2023-07-09T02:22:31;101751.0;;;19.78;75.14
81816;BME280;71249;52.084;5.304;2023-07-09T02:24:08;101745.0;;;19.72;75.16
81816;BME280;71249;52.084;5.304;2023-07-09T02:25:44;101750.0;;;19.7;75.16
81816;BME280;71249;52.084;5.304;2023-07-09T02:28:57;101747.0;;;19.72;75.17
81816;BME280;71249;52.084;5.304;2023-07-09T02:30:34;101750.0;;;19.68;75.12
81816;BME280;71249;52.084;5.304;2023-07-09T02:32:13;101753.0;;;19.68;75.09
81816;BME280;71249;52.084;5.304;2023-07-09T02:35:30;101748.0;;;19.66;75.36
81816;BME280;71249;52.084;5.304;2023-07-09T02:37:08;101748.0;;;19.66;75.33
81816;BME280;71249;52.084;5.304;2023-07-09T02:38:44;101745.0;;;19.66;75.24
81816;BME280;71249;52.084;5.304;2023-07-09T02:40:20;101746.0;;;19.54;75.66
81816;BME280;71249;52.084;5.304;2023-07-09T02:43:33;101745.0;;;19.53;75.66
81816;BME280;71249;52.084;5.304;2023-07-09T02:45:10;101744.0;;;19.59;75.52
81816;BME280;71249;52.084;5.304;2023-07-09T02:46:47;101742.0;;;19.54;75.66
81816;BME280;71249;52.084;5.304;2023-07-09T02:50:00;101741.0;;;19.54;75.5
81816;BME280;71249;52.084;5.304;2023-07-09T02:51:36;101748.0;;;19.57;75.5
81816;BME280;71249;52.084;5.304;2023-07-09T02:53:13;101746.0;;;19.56;75.81
81816;BME280;71249;52.084;5.304;2023-07-09T02:56:25;101748.0;;;19.53;75.77
81816;BME280;71249;52.084;5.304;2023-07-09T02:58:02;101746.0;;;19.5;75.58
81816;BME280;71249;52.084;5.304;2023-07-09T03:01:16;101750.0;;;19.45;76.19
81816;BME280;71249;52.084;5.304;2023-07-09T03:04:29;101751.0;;;19.43;76.36
81816;BME280;71249;52.084;5.304;2023-07-09T03:06:06;101753.0;;;19.41;76.3
81816;BME280;71249;52.084;5.304;2023-07-09T03:07:43;101755.0;;;19.41;76.13
81816;BME280;71249;52.084;5.304;2023-07-09T03:10:57;101747.0;;;19.45;75.83
81816;BME280;71249;52.084;5.304;2023-07-09T03:12:34;101751.0;;;19.5;75.41
81816;BME280;71249;52.084;5.304;2023-07-09T03:14:10;101748.0;;;19.43;75.81
81816;BME280;71249;52.084;5.304;2023-07-09T03:17:31;101755.0;;;19.43;75.98
81816;BME280;71249;52.084;5.304;2023-07-09T03:19:07;101752.0;;;19.43;75.95
81816;BME280;71249;52.084;5.304;2023-07-09T03:20:44;101755.0;;;19.34;76.2
81816;BME280;71249;52.084;5.304;2023-07-09T03:22:20;101758.0;;;19.38;76.11
81816;BME280;71249;52.084;5.304;2023-07-09T03:25:40;101756.0;;;19.34;76.05
81816;BME280;71249;52.084;5.304;2023-07-09T03:27:17;101756.0;;;19.34;76.11
81816;BME280;71249;52.084;5.304;2023-07-09T03:28:53;101758.0;;;19.34;76.2
81816;BME280;71249;52.084;5.304;2023-07-09T03:30:30;101760.0;;;19.31;76.2
81816;BME280;71249;52.084;5.304;2023-07-09T03:33:43;101761.0;;;19.31;76.44
81816;BME280;71249;52.084;5.304;2023-07-09T03:35:21;101763.0;;;19.31;76.08
81816;BME280;71249;52.084;5.304;2023-07-09T03:36:58;101763.0;;;19.34;76.17
81816;BME280;71249;52.084;5.304;2023-07-09T03:40:10;101762.0;;;19.31;76.49
81816;BME280;71249;52.084;5.304;2023-07-09T03:41:47;101761.0;;;19.29;76.78
81816;BME280;71249;52.084;5.304;2023-07-09T03:43:23;101760.0;;;19.34;76.41
81816;BME280;71249;52.084;5.304;2023-07-09T03:46:36;101761.0;;;19.34;76.3
81816;BME280;71249;52.084;5.304;2023-07-09T03:48:14;101764.0;;;19.32;76.3
81816;BME280;71249;52.084;5.304;2023-07-09T03:49:50;101762.0;;;19.34;76.63
81816;BME280;71249;52.084;5.304;2023-07-09T03:51:27;101759.0;;;19.36;76.42
81816;BME280;71249;52.084;5.304;2023-07-09T03:54:41;101761.0;;;19.36;76.41
81816;BME280;71249;52.084;5.304;2023-07-09T03:56:17;101764.0;;;19.34;76.66
81816;BME280;71249;52.084;5.304;2023-07-09T03:57:53;101771.0;;;19.29;76.59
81816;BME280;71249;52.084;5.304;2023-07-09T04:01:07;101775.0;;;19.31;76.47
81816;BME280;71249;52.084;5.304;2023-07-09T04:02:43;101774.0;;;19.28;76.99
81816;BME280;71249;52.084;5.304;2023-07-09T04:04:20;101773.0;;;19.28;77.08
81816;BME280;71249;52.084;5.304;2023-07-09T04:07:33;101769.0;;;19.29;77.09
81816;BME280;71249;52.084;5.304;2023-07-09T04:09:09;101771.0;;;19.32;77.05
81816;BME280;71249;52.084;5.304;2023-07-09T04:10:45;101770.0;;;19.36;76.83
81816;BME280;71249;52.084;5.304;2023-07-09T04:12:22;101770.0;;;19.38;76.83
81816;BME280;71249;52.084;5.304;2023-07-09T04:15:34;101771.0;;;19.39;76.83
81816;BME280;71249;52.084;5.304;2023-07-09T04:17:11;101769.0;;;19.41;76.84
81816;BME280;71249;52.084;5.304;2023-07-09T04:18:48;101769.0;;;19.45;76.49
81816;BME280;71249;52.084;5.304;2023-07-09T04:22:01;101771.0;;;19.46;76.53
81816;BME280;71249;52.084;5.304;2023-07-09T04:23:37;101768.0;;;19.52;76.12
81816;BME280;71249;52.084;5.304;2023-07-09T04:25:13;101773.0;;;19.5;76.39
81816;BME280;71249;52.084;5.304;2023-07-09T04:28:26;101775.0;;;19.52;76.39
81816;BME280;71249;52.084;5.304;2023-07-09T04:30:03;101771.0;;;19.48;77.02
81816;BME280;71249;52.084;5.304;2023-07-09T04:31:41;101771.0;;;19.48;77.05
81816;BME280;71249;52.084;5.304;2023-07-09T04:33:19;101770.0;;;19.54;77.23
81816;BME280;71249;52.084;5.304;2023-07-09T04:36:31;101769.0;;;19.61;76.91
81816;BME280;71249;52.084;5.304;2023-07-09T04:38:08;101770.0;;;19.66;77.06
81816;BME280;71249;52.084;5.304;2023-07-09T04:39:44;101776.0;;;19.7;77.25
81816;BME280;71249;52.084;5.304;2023-07-09T04:42:57;101772.0;;;19.68;77.14
81816;BME280;71249;52.084;5.304;2023-07-09T04:44:34;101769.0;;;19.7;77.08
81816;BME280;71249;52.084;5.304;2023-07-09T04:46:10;101766.0;;;19.72;77.02
81816;BME280;71249;52.084;5.304;2023-07-09T04:49:22;101768.0;;;19.77;76.83
81816;BME280;71249;52.084;5.304;2023-07-09T04:50:58;101769.0;;;19.77;77.05
81816;BME280;71249;52.084;5.304;2023-07-09T04:52:35;101770.0;;;19.81;77.08
81816;BME280;71249;52.084;5.304;2023-07-09T04:54:12;101768.0;;;19.88;76.8
81816;BME280;71249;52.084;5.304;2023-07-09T04:57:25;101765.0;;;19.91;76.77
81816;BME280;71249;52.084;5.304;2023-07-09T04:59:01;101759.0;;;19.97;76.52
81816;BME280;71249;52.084;5.304;2023-07-09T05:00:37;101753.0;;;20.04;76.33
81816;BME280;71249;52.084;5.304;2023-07-09T05:03:50;101749.0;;;20.12;76.11
81816;BME280;71249;52.084;5.304;2023-07-09T05:05:27;101752.0;;;20.11;76.3
81816;BME280;71249;52.084;5.304;2023-07-09T05:07:03;101751.0;;;20.18;76.31
81816;BME280;71249;52.084;5.304;2023-07-09T05:10:16;101746.0;;;20.25;75.97
81816;BME280;71249;52.084;5.304;2023-07-09T05:11:52;101751.0;;;20.36;75.53
81816;BME280;71249;52.084;5.304;2023-07-09T05:13:28;101752.0;;;20.45;75.36
81816;BME280;71249;52.084;5.304;2023-07-09T05:15:05;101755.0;;;20.48;75.52
81816;BME280;71249;52.084;5.304;2023-07-09T05:18:19;101756.0;;;20.47;75.78
81816;BME280;71249;52.084;5.304;2023-07-09T05:19:56;101758.0;;;20.53;76.11
81816;BME280;71249;52.084;5.304;2023-07-09T05:21:33;101755.0;;;20.65;75.97
81816;BME280;71249;52.084;5.304;2023-07-09T05:24:47;101758.0;;;20.77;75.91
81816;BME280;71249;52.084;5.304;2023-07-09T05:26:24;101759.0;;;20.84;75.78
81816;BME280;71249;52.084;5.304;2023-07-09T05:28:01;101753.0;;;20.97;75.67
81816;BME280;71249;52.084;5.304;2023-07-09T05:31:15;101756.0;;;21.08;75.7
81816;BME280;71249;52.084;5.304;2023-07-09T05:32:51;101758.0;;;21.19;75.66
81816;BME280;71249;52.084;5.304;2023-07-09T05:34:28;101756.0;;;21.31;74.5
81816;BME280;71249;52.084;5.304;2023-07-09T05:36:06;101753.0;;;21.45;74.36
81816;BME280;71249;52.084;5.304;2023-07-09T05:39:19;101752.0;;;21.66;73.84
81816;BME280;71249;52.084;5.304;2023-07-09T05:40:59;101752.0;;;21.85;73.48
81816;BME280;71249;52.084;5.304;2023-07-09T05:42:36;101750.0;;;21.94;73.2
81816;BME280;71249;52.084;5.304;2023-07-09T05:45:49;101750.0;;;22.08;73.13
81816;BME280;71249;52.084;5.304;2023-07-09T05:47:25;101749.0;;;22.24;72.78
81816;BME280;71249;52.084;5.304;2023-07-09T05:49:04;101755.0;;;22.33;72.62
81816;BME280;71249;52.084;5.304;2023-07-09T05:50:41;101759.0;;;22.47;72.83
81816;BME280;71249;52.084;5.304;2023-07-09T05:53:56;101759.0;;;22.59;72.08
81816;BME280;71249;52.084;5.304;2023-07-09T05:55:33;101758.0;;;22.77;72.13
81816;BME280;71249;52.084;5.304;2023-07-09T05:57:11;101760.0;;;22.92;72.16
81816;BME280;71249;52.084;5.304;2023-07-09T06:00:25;101757.0;;;23.06;72.16
81816;BME280;71249;52.084;5.304;2023-07-09T06:02:01;101763.0;;;23.19;72.11
81816;BME280;71249;52.084;5.304;2023-07-09T06:03:37;101763.0;;;23.29;71.23
81816;BME280;71249;52.084;5.304;2023-07-09T06:06:50;101759.0;;;23.42;71.41
81816;BME280;71249;52.084;5.304;2023-07-09T06:08:27;101762.0;;;23.56;71.25
81816;BME280;71249;52.084;5.304;2023-07-09T06:10:05;101768.0;;;23.71;71.08
81816;BME280;71249;52.084;5.304;2023-07-09T06:11:42;101768.0;;;23.81;70.25
81816;BME280;71249;52.084;5.304;2023-07-09T06:14:55;101770.0;;;23.84;70.28
81816;BME280;71249;52.084;5.304;2023-07-09T06:16:32;101770.0;;;24.03;69.94
81816;BME280;71249;52.084;5.304;2023-07-09T06:18:08;101771.0;;;24.19;70.2
81816;BME280;71249;52.084;5.304;2023-07-09T06:21:22;101771.0;;;24.38;69.83
81816;BME280;71249;52.084;5.304;2023-07-09T06:23:00;101771.0;;;24.51;69.91
81816;BME280;71249;52.084;5.304;2023-07-09T06:24:36;101769.0;;;24.63;69.49
81816;BME280;71249;52.084;5.304;2023-07-09T06:26:12;101770.0;;;24.79;69.47
81816;BME280;71249;52.084;5.304;2023-07-09T06:29:26;101776.0;;;24.93;69.23
81816;BME280;71249;52.084;5.304;2023-07-09T06:31:03;101774.0;;;25.07;69.28
81816;BME280;71249;52.084;5.304;2023-07-09T06:32:40;101777.0;;;25.15;67.94
81816;BME280;71249;52.084;5.304;2023-07-09T06:35:54;101776.0;;;25.35;68.47
81816;BME280;71249;52.084;5.304;2023-07-09T06:37:32;101778.0;;;25.58;68.14
81816;BME280;71249;52.084;5.304;2023-07-09T06:39:09;101774.0;;;25.74;67.63
81816;BME280;71249;52.084;5.304;2023-07-09T06:42:23;101778.0;;;25.88;66.66
81816;BME280;71249;52.084;5.304;2023-07-09T06:44:00;101780.0;;;26.06;66.77
81816;BME280;71249;52.084;5.304;2023-07-09T06:45:36;101781.0;;;26.18;66.41
81816;BME280;71249;52.084;5.304;2023-07-09T06:47:13;101780.0;;;26.27;65.91
81816;BME280;71249;52.084;5.304;2023-07-09T06:50:28;101780.0;;;26.4;66.35
81816;BME280;71249;52.084;5.304;2023-07-09T06:52:06;101780.0;;;26.67;65.38
81816;BME280;71249;52.084;5.304;2023-07-09T06:53:42;101775.0;;;26.84;65.2
81816;BME280;71249;52.084;5.304;2023-07-09T06:56:55;101776.0;;;27.08;61.06
81816;BME280;71249;52.084;5.304;2023-07-09T06:58:32;101776.0;;;27.18;64.11
81816;BME280;71249;52.084;5.304;2023-07-09T07:00:11;101775.0;;;27.39;58.79
81816;BME280;71249;52.084;5.304;2023-07-09T07:01:49;101777.0;;;27.68;58.71
81816;BME280;71249;52.084;5.304;2023-07-09T07:05:03;101778.0;;;27.85;57.0
81816;BME280;71249;52.084;5.304;2023-07-09T07:06:39;101777.0;;;27.98;56.41
81816;BME280;71249;52.084;5.304;2023-07-09T07:08:20;101780.0;;;28.17;56.21
81816;BME280;71249;52.084;5.304;2023-07-09T07:11:32;101781.0;;;28.43;56.43
81816;BME280;71249;52.084;5.304;2023-07-09T07:13:09;101776.0;;;28.57;54.36
81816;BME280;71249;52.084;5.304;2023-07-09T07:14:46;101771.0;;;28.65;52.54
81816;BME280;71249;52.084;5.304;2023-07-09T07:17:58;101769.0;;;28.9;52.49
81816;BME280;71249;52.084;5.304;2023-07-09T07:19:35;101768.0;;;29.05;51.97
81816;BME280;71249;52.084;5.304;2023-07-09T07:21:11;101772.0;;;29.14;54.09
81816;BME280;71249;52.084;5.304;2023-07-09T07:22:48;101767.0;;;29.33;51.26
81816;BME280;71249;52.084;5.304;2023-07-09T07:26:00;101773.0;;;29.44;52.28
81816;BME280;71249;52.084;5.304;2023-07-09T07:27:38;101772.0;;;29.59;51.13
81816;BME280;71249;52.084;5.304;2023-07-09T07:29:15;101770.0;;;29.71;52.72
81816;BME280;71249;52.084;5.304;2023-07-09T07:32:38;101770.0;;;29.78;49.56
81816;BME280;71249;52.084;5.304;2023-07-09T07:34:14;101771.0;;;29.99;49.66
81816;BME280;71249;52.084;5.304;2023-07-09T07:35:50;101772.0;;;30.1;50.34
81816;BME280;71249;52.084;5.304;2023-07-09T07:37:27;101771.0;;;30.21;50.58
81816;BME280;71249;52.084;5.304;2023-07-09T07:40:44;101770.0;;;30.35;49.58
81816;BME280;71249;52.084;5.304;2023-07-09T07:42:21;101774.0;;;30.46;49.74
81816;BME280;71249;52.084;5.304;2023-07-09T07:43:58;101768.0;;;30.52;48.51
81816;BME280;71249;52.084;5.304;2023-07-09T07:47:10;101769.0;;;30.69;49.61
81816;BME280;71249;52.084;5.304;2023-07-09T07:48:48;101769.0;;;30.76;47.47
81816;BME280;71249;52.084;5.304;2023-07-09T07:50:25;101770.0;;;30.89;49.73
81816;BME280;71249;52.084;5.304;2023-07-09T07:52:02;101772.0;;;31.0;48.58
81816;BME280;71249;52.084;5.304;2023-07-09T07:55:16;101771.0;;;31.06;46.49
81816;BME280;71249;52.084;5.304;2023-07-09T07:56:52;101770.0;;;31.13;46.37
81816;BME280;71249;52.084;5.304;2023-07-09T07:58:31;101771.0;;;31.14;47.7
81816;BME280;71249;52.084;5.304;2023-07-09T08:01:45;101772.0;;;31.2;45.34
81816;BME280;71249;52.084;5.304;2023-07-09T08:03:21;101767.0;;;31.25;44.0
81816;BME280;71249;52.084;5.304;2023-07-09T08:04:57;101770.0;;;31.42;44.29
81816;BME280;71249;52.084;5.304;2023-07-09T08:08:09;101767.0;;;31.4;45.14
81816;BME280;71249;52.084;5.304;2023-07-09T08:09:47;101768.0;;;31.53;46.09
81816;BME280;71249;52.084;5.304;2023-07-09T08:11:23;101765.0;;;31.77;45.52
81816;BME280;71249;52.084;5.304;2023-07-09T08:13:00;101765.0;;;31.9;47.01
81816;BME280;71249;52.084;5.304;2023-07-09T08:16:16;101766.0;;;32.05;46.08
81816;BME280;71249;52.084;5.304;2023-07-09T08:17:53;101769.0;;;32.14;42.71
81816;BME280;71249;52.084;5.304;2023-07-09T08:19:30;101767.0;;;32.25;43.79
81816;BME280;71249;52.084;5.304;2023-07-09T08:22:45;101766.0;;;32.35;43.61
81816;BME280;71249;52.084;5.304;2023-07-09T08:24:22;101769.0;;;32.35;42.32
81816;BME280;71249;52.084;5.304;2023-07-09T08:26:00;101768.0;;;32.33;43.03
81816;BME280;71249;52.084;5.304;2023-07-09T08:27:37;101773.0;;;32.37;43.2
81816;BME280;71249;52.084;5.304;2023-07-09T08:30:51;101767.0;;;32.46;43.56
81816;BME280;71249;52.084;5.304;2023-07-09T08:32:29;101764.0;;;32.65;42.64
81816;BME280;71249;52.084;5.304;2023-07-09T08:34:06;101760.0;;;32.72;42.54
81816;BME280;71249;52.084;5.304;2023-07-09T08:37:20;101759.0;;;32.68;42.94
81816;BME280;71249;52.084;5.304;2023-07-09T08:38:57;101758.0;;;32.85;42.39
81816;BME280;71249;52.084;5.304;2023-07-09T08:40:38;101758.0;;;32.92;39.6
81816;BME280;71249;52.084;5.304;2023-07-09T08:42:21;101756.0;;;32.99;40.04
81816;BME280;71249;52.084;5.304;2023-07-09T08:46:02;101751.0;;;33.22;40.49
81816;BME280;71249;52.084;5.304;2023-07-09T08:47:45;101749.0;;;33.11;38.17
81816;BME280;71249;52.084;5.304;2023-07-09T08:49:37;101755.0;;;33.14;40.94
81816;BME280;71249;52.084;5.304;2023-07-09T08:51:21;101752.0;;;33.11;38.36
81816;BME280;71249;52.084;5.304;2023-07-09T08:53:10;101747.0;;;33.21;39.74
81816;BME280;71249;52.084;5.304;2023-07-09T08:54:55;101749.0;;;33.28;38.17
81816;BME280;71249;52.084;5.304;2023-07-09T08:58:14;101751.0;;;33.35;39.64
81816;BME280;71249;52.084;5.304;2023-07-09T08:59:58;101749.0;;;33.4;39.1
81816;BME280;71249;52.084;5.304;2023-07-09T09:01:50;101748.0;;;33.31;38.72
81816;BME280;71249;52.084;5.304;2023-07-09T09:03:31;101751.0;;;33.3;36.96
81816;BME280;71249;52.084;5.304;2023-07-09T09:05:16;101753.0;;;33.5;39.4
81816;BME280;71249;52.084;5.304;2023-07-09T09:08:58;101753.0;;;33.47;38.46
81816;BME280;71249;52.084;5.304;2023-07-09T09:10:42;101748.0;;;33.47;39.39
81816;BME280;71249;52.084;5.304;2023-07-09T09:12:26;101744.0;;;33.6;40.53
81816;BME280;71249;52.084;5.304;2023-07-09T09:14:07;101745.0;;;33.79;40.49
81816;BME280;71249;52.084;5.304;2023-07-09T09:16:01;101746.0;;;33.87;39.69
81816;BME280;71249;52.084;5.304;2023-07-09T09:17:45;101747.0;;;34.05;40.21
81816;BME280;71249;52.084;5.304;2023-07-09T09:21:13;101748.0;;;34.17;39.07
81816;BME280;71249;52.084;5.304;2023-07-09T09:22:56;101741.0;;;34.06;38.74
81816;BME280;71249;52.084;5.304;2023-07-09T09:24:55;101745.0;;;34.1;40.03
81816;BME280;71249;52.084;5.304;2023-07-09T09:26:34;101740.0;;;34.24;41.32
81816;BME280;71249;52.084;5.304;2023-07-09T09:28:14;101738.0;;;34.31;41.64
81816;BME280;71249;52.084;5.304;2023-07-09T09:31:27;101740.0;;;34.22;40.87
81816;BME280;71249;52.084;5.304;2023-07-09T09:33:07;101742.0;;;34.21;41.28
81816;BME280;71249;52.084;5.304;2023-07-09T09:34:46;101737.0;;;34.25;42.01
81816;BME280;71249;52.084;5.304;2023-07-09T09:38:08;101730.0;;;34.37;37.78
81816;BME280;71249;52.084;5.304;2023-07-09T09:39:46;101728.0;;;34.22;36.85
81816;BME280;71249;52.084;5.304;2023-07-09T09:41:29;101728.0;;;34.35;37.06
81816;BME280;71249;52.084;5.304;2023-07-09T09:43:12;101735.0;;;34.35;41.79
81816;BME280;71249;52.084;5.304;2023-07-09T09:46:32;101731.0;;;34.32;42.6
81816;BME280;71249;52.084;5.304;2023-07-09T09:48:14;101732.0;;;34.31;42.95
81816;BME280;71249;52.084;5.304;2023-07-09T09:49:52;101730.0;;;34.28;43.52
81816;BME280;71249;52.084;5.304;2023-07-09T09:51:29;101730.0;;;34.47;42.43
81816;BME280;71249;52.084;5.304;2023-07-09T09:54:50;101724.0;;;34.62;41.6
81816;BME280;71249;52.084;5.304;2023-07-09T09:56:30;101720.0;;;34.58;40.96
81816;BME280;71249;52.084;5.304;2023-07-09T09:58:12;101719.0;;;34.61;41.43
81816;BME280;71249;52.084;5.304;2023-07-09T09:59:50;101718.0;;;34.56;41.34
81816;BME280;71249;52.084;5.304;2023-07-09T10:03:09;101717.0;;;34.61;40.9
81816;BME280;71249;52.084;5.304;2023-07-09T10:04:46;101716.0;;;34.81;38.74
81816;BME280;71249;52.084;5.304;2023-07-09T10:06:30;101718.0;;;34.78;38.42
81816;BME280;71249;52.084;5.304;2023-07-09T10:08:17;101715.0;;;34.83;38.64
81816;BME280;71249;52.084;5.304;2023-07-09T10:11:45;101710.0;;;35.01;37.51
81816;BME280;71249;52.084;5.304;2023-07-09T10:13:28;101711.0;;;35.14;39.31
81816;BME280;71249;52.084;5.304;2023-07-09T10:15:16;101701.0;;;35.11;37.35
81816;BME280;71249;52.084;5.304;2023-07-09T10:17:01;101699.0;;;35.04;38.99
81816;BME280;71249;52.084;5.304;2023-07-09T10:18:49;101697.0;;;35.1;40.29
81816;BME280;71249;52.084;5.304;2023-07-09T10:20:35;101700.0;;;35.06;38.93
81816;BME280;71249;52.084;5.304;2023-07-09T10:24:07;101701.0;;;35.03;38.14
81816;BME280;71249;52.084;5.304;2023-07-09T10:26:09;101705.0;;;34.93;39.37
81816;BME280;71249;52.084;5.304;2023-07-09T10:27:59;101705.0;;;35.07;39.24
81816;BME280;71249;52.084;5.304;2023-07-09T10:29:59;101703.0;;;35.1;37.12
81816;BME280;71249;52.084;5.304;2023-07-09T10:32:26;101703.0;;;35.17;37.08
81816;BME280;71249;52.084;5.304;2023-07-09T10:34:21;101707.0;;;35.0;37.89
81816;BME280;71249;52.084;5.304;2023-07-09T10:36:21;101706.0;;;35.08;37.78
81816;BME280;71249;52.084;5.304;2023-07-09T10:38:17;101709.0;;;34.96;39.6
81816;BME280;71249;52.084;5.304;2023-07-09T10:40:17;101707.0;;;35.1;38.5
81816;BME280;71249;52.084;5.304;2023-07-09T10:43:44;101714.0;;;34.69;38.99
81816;BME280;71249;52.084;5.304;2023-07-09T10:49:05;101717.0;;;34.43;42.66
81816;BME280;71249;52.084;5.304;2023-07-09T10:50:48;101721.0;;;34.42;40.76
81816;BME280;71249;52.084;5.304;2023-07-09T10:52:30;101725.0;;;34.5;41.07
81816;BME280;71249;52.084;5.304;2023-07-09T10:54:15;101726.0;;;34.61;40.39
81816;BME280;71249;52.084;5.304;2023-07-09T10:57:43;101730.0;;;34.33;37.96
81816;BME280;71249;52.084;5.304;2023-07-09T10:59:26;101733.0;;;34.39;38.79
81816;BME280;71249;52.084;5.304;2023-07-09T11:01:05;101741.0;;;34.36;41.51
81816;BME280;71249;52.084;5.304;2023-07-09T11:02:43;101744.0;;;34.17;42.77
81816;BME280;71249;52.084;5.304;2023-07-09T11:06:18;101752.0;;;34.07;43.63
81816;BME280;71249;52.084;5.304;2023-07-09T11:08:00;101755.0;;;34.03;43.81
81816;BME280;71249;52.084;5.304;2023-07-09T11:09:42;101752.0;;;33.92;45.01
81816;BME280;71249;52.084;5.304;2023-07-09T11:11:25;101743.0;;;33.97;44.14
81816;BME280;71249;52.084;5.304;2023-07-09T11:13:11;101734.0;;;34.14;44.87