sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42944;SDS011;28584;42.636;23.294;2023-08-06T00:01:28;12.85;;;8.40;;
42944;SDS011;28584;42.636;23.294;2023-08-06T00:03:54;17.00;;;8.98;;
42944;SDS011;28584;42.636;23.294;2023-08-06T00:06:19;16.83;;;9.63;;
42944;SDS011;28584;42.636;23.294;2023-08-06T00:08:45;14.48;;;9.40;;
42944;SDS011;28584;42.636;23.294;2023-08-06T00:11:10;12.23;;;8.93;;
42944;SDS011;28584;42.636;23.294;2023-08-06T00:13:36;11.50;;;9.13;;
42944;SDS011;28584;42.636;23.294;2023-08-06T00:16:11;14.40;;;10.10;;
42944;SDS011;28584;42.636;23.294;2023-08-06T00:18:37;16.67;;;9.50;;
42944;SDS011;28584;42.636;23.294;2023-08-06T00:21:03;14.68;;;10.15;;
42944;SDS011;28584;42.636;23.294;2023-08-06T00:23:29;11.50;;;9.93;;
42944;SDS011;28584;42.636;23.294;2023-08-06T00:25:54;11.60;;;9.40;;
42944;SDS011;28584;42.636;23.294;2023-08-06T00:28:20;18.48;;;10.52;;
42944;SDS011;28584;42.636;23.294;2023-08-06T00:30:45;87.80;;;15.07;;
42944;SDS011;28584;42.636;23.294;2023-08-06T00:33:11;13.77;;;9.38;;
42944;SDS011;28584;42.636;23.294;2023-08-06T00:35:36;11.07;;;8.38;;
42944;SDS011;28584;42.636;23.294;2023-08-06T00:38:02;9.65;;;7.55;;
42944;SDS011;28584;42.636;23.294;2023-08-06T00:40:27;13.40;;;9.73;;
42944;SDS011;28584;42.636;23.294;2023-08-06T00:42:55;11.20;;;9.13;;
42944;SDS011;28584;42.636;23.294;2023-08-06T00:45:20;11.63;;;9.02;;
42944;SDS011;28584;42.636;23.294;2023-08-06T00:47:47;13.18;;;9.35;;
42944;SDS011;28584;42.636;23.294;2023-08-06T00:50:12;11.70;;;9.43;;
42944;SDS011;28584;42.636;23.294;2023-08-06T00:52:38;10.95;;;9.45;;
42944;SDS011;28584;42.636;23.294;2023-08-06T00:55:04;13.50;;;9.25;;
42944;SDS011;28584;42.636;23.294;2023-08-06T00:57:30;12.35;;;8.98;;
42944;SDS011;28584;42.636;23.294;2023-08-06T00:59:56;10.57;;;8.57;;
42944;SDS011;28584;42.636;23.294;2023-08-06T01:02:21;11.70;;;8.55;;
42944;SDS011;28584;42.636;23.294;2023-08-06T01:04:47;8.63;;;7.30;;
42944;SDS011;28584;42.636;23.294;2023-08-06T01:12:41;12.70;;;8.27;;
42944;SDS011;28584;42.636;23.294;2023-08-06T01:15:15;10.88;;;8.82;;
42944;SDS011;28584;42.636;23.294;2023-08-06T01:17:54;9.02;;;7.57;;
42944;SDS011;28584;42.636;23.294;2023-08-06T01:20:19;9.95;;;8.35;;
42944;SDS011;28584;42.636;23.294;2023-08-06T01:22:45;12.20;;;8.63;;
42944;SDS011;28584;42.636;23.294;2023-08-06T01:25:10;10.93;;;8.35;;
42944;SDS011;28584;42.636;23.294;2023-08-06T01:30:20;12.45;;;7.90;;
42944;SDS011;28584;42.636;23.294;2023-08-06T01:32:50;9.75;;;8.07;;
42944;SDS011;28584;42.636;23.294;2023-08-06T01:35:23;12.20;;;8.65;;
42944;SDS011;28584;42.636;23.294;2023-08-06T01:37:51;13.65;;;7.93;;
42944;SDS011;28584;42.636;23.294;2023-08-06T01:40:17;11.52;;;8.70;;
42944;SDS011;28584;42.636;23.294;2023-08-06T01:42:42;11.68;;;8.65;;
42944;SDS011;28584;42.636;23.294;2023-08-06T01:45:08;12.23;;;8.70;;
42944;SDS011;28584;42.636;23.294;2023-08-06T01:47:34;10.73;;;8.02;;
42944;SDS011;28584;42.636;23.294;2023-08-06T01:50:00;11.02;;;9.65;;
42944;SDS011;28584;42.636;23.294;2023-08-06T01:52:25;17.95;;;12.35;;
42944;SDS011;28584;42.636;23.294;2023-08-06T01:54:51;16.52;;;12.40;;
42944;SDS011;28584;42.636;23.294;2023-08-06T01:57:16;18.15;;;12.10;;
42944;SDS011;28584;42.636;23.294;2023-08-06T01:59:42;16.65;;;13.35;;
42944;SDS011;28584;42.636;23.294;2023-08-06T02:02:07;17.85;;;13.13;;
42944;SDS011;28584;42.636;23.294;2023-08-06T02:04:33;19.95;;;14.02;;
42944;SDS011;28584;42.636;23.294;2023-08-06T02:06:58;24.13;;;14.57;;
42944;SDS011;28584;42.636;23.294;2023-08-06T02:09:24;18.83;;;13.05;;
42944;SDS011;28584;42.636;23.294;2023-08-06T02:11:49;15.30;;;11.60;;
42944;SDS011;28584;42.636;23.294;2023-08-06T02:14:15;15.82;;;10.85;;
42944;SDS011;28584;42.636;23.294;2023-08-06T02:16:40;16.58;;;10.68;;
42944;SDS011;28584;42.636;23.294;2023-08-06T02:19:05;16.30;;;11.25;;
42944;SDS011;28584;42.636;23.294;2023-08-06T02:21:31;17.75;;;11.73;;
42944;SDS011;28584;42.636;23.294;2023-08-06T02:23:56;17.42;;;11.18;;
42944;SDS011;28584;42.636;23.294;2023-08-06T02:26:22;20.17;;;12.27;;
42944;SDS011;28584;42.636;23.294;2023-08-06T02:28:47;16.35;;;11.93;;
42944;SDS011;28584;42.636;23.294;2023-08-06T02:31:12;19.48;;;12.88;;
42944;SDS011;28584;42.636;23.294;2023-08-06T02:33:38;17.23;;;11.85;;
42944;SDS011;28584;42.636;23.294;2023-08-06T02:36:03;17.33;;;11.45;;
42944;SDS011;28584;42.636;23.294;2023-08-06T02:38:29;15.18;;;12.10;;
42944;SDS011;28584;42.636;23.294;2023-08-06T02:40:55;16.55;;;12.00;;
42944;SDS011;28584;42.636;23.294;2023-08-06T02:43:21;13.60;;;11.25;;
42944;SDS011;28584;42.636;23.294;2023-08-06T02:45:46;12.40;;;9.20;;
42944;SDS011;28584;42.636;23.294;2023-08-06T02:48:12;10.93;;;8.27;;
42944;SDS011;28584;42.636;23.294;2023-08-06T02:50:38;10.82;;;9.40;;
42944;SDS011;28584;42.636;23.294;2023-08-06T02:53:05;14.45;;;10.00;;
42944;SDS011;28584;42.636;23.294;2023-08-06T02:55:34;12.93;;;10.02;;
42944;SDS011;28584;42.636;23.294;2023-08-06T02:58:00;12.15;;;9.77;;
42944;SDS011;28584;42.636;23.294;2023-08-06T03:00:26;13.27;;;10.85;;
42944;SDS011;28584;42.636;23.294;2023-08-06T03:02:52;12.45;;;9.30;;
42944;SDS011;28584;42.636;23.294;2023-08-06T03:05:18;15.13;;;9.85;;
42944;SDS011;28584;42.636;23.294;2023-08-06T03:07:44;13.25;;;10.63;;
42944;SDS011;28584;42.636;23.294;2023-08-06T03:10:09;14.48;;;9.60;;
42944;SDS011;28584;42.636;23.294;2023-08-06T03:12:34;9.40;;;8.40;;
42944;SDS011;28584;42.636;23.294;2023-08-06T03:15:00;12.27;;;8.88;;
42944;SDS011;28584;42.636;23.294;2023-08-06T03:17:25;12.90;;;9.43;;
42944;SDS011;28584;42.636;23.294;2023-08-06T03:19:51;11.35;;;9.00;;
42944;SDS011;28584;42.636;23.294;2023-08-06T03:22:16;13.18;;;8.90;;
42944;SDS011;28584;42.636;23.294;2023-08-06T03:24:42;11.90;;;9.52;;
42944;SDS011;28584;42.636;23.294;2023-08-06T03:27:07;14.35;;;9.05;;
42944;SDS011;28584;42.636;23.294;2023-08-06T03:29:32;12.57;;;9.85;;
42944;SDS011;28584;42.636;23.294;2023-08-06T03:31:58;12.98;;;9.73;;
42944;SDS011;28584;42.636;23.294;2023-08-06T03:34:23;12.77;;;10.75;;
42944;SDS011;28584;42.636;23.294;2023-08-06T03:36:49;13.77;;;9.95;;
42944;SDS011;28584;42.636;23.294;2023-08-06T03:39:14;10.45;;;9.38;;
42944;SDS011;28584;42.636;23.294;2023-08-06T03:41:40;14.43;;;10.70;;
42944;SDS011;28584;42.636;23.294;2023-08-06T03:44:05;16.23;;;9.43;;
42944;SDS011;28584;42.636;23.294;2023-08-06T03:46:31;11.70;;;9.52;;
42944;SDS011;28584;42.636;23.294;2023-08-06T03:48:59;10.40;;;9.13;;
42944;SDS011;28584;42.636;23.294;2023-08-06T03:51:25;12.95;;;10.50;;
42944;SDS011;28584;42.636;23.294;2023-08-06T03:53:51;11.77;;;9.60;;
42944;SDS011;28584;42.636;23.294;2023-08-06T03:56:16;13.00;;;9.95;;
42944;SDS011;28584;42.636;23.294;2023-08-06T03:58:41;10.50;;;9.40;;
42944;SDS011;28584;42.636;23.294;2023-08-06T04:01:07;10.90;;;9.70;;
42944;SDS011;28584;42.636;23.294;2023-08-06T04:03:32;12.20;;;9.73;;
42944;SDS011;28584;42.636;23.294;2023-08-06T04:05:58;13.15;;;9.20;;
42944;SDS011;28584;42.636;23.294;2023-08-06T04:08:23;10.13;;;8.98;;
42944;SDS011;28584;42.636;23.294;2023-08-06T04:10:49;10.02;;;8.98;;
42944;SDS011;28584;42.636;23.294;2023-08-06T04:13:16;12.00;;;9.70;;
42944;SDS011;28584;42.636;23.294;2023-08-06T04:15:41;19.08;;;11.07;;
42944;SDS011;28584;42.636;23.294;2023-08-06T04:18:07;16.13;;;10.75;;
42944;SDS011;28584;42.636;23.294;2023-08-06T04:20:32;14.13;;;10.07;;
42944;SDS011;28584;42.636;23.294;2023-08-06T04:22:58;16.77;;;12.07;;
42944;SDS011;28584;42.636;23.294;2023-08-06T04:25:23;16.35;;;11.63;;
42944;SDS011;28584;42.636;23.294;2023-08-06T04:27:48;14.57;;;11.68;;
42944;SDS011;28584;42.636;23.294;2023-08-06T04:30:14;18.58;;;13.20;;
42944;SDS011;28584;42.636;23.294;2023-08-06T04:32:39;19.15;;;13.30;;
42944;SDS011;28584;42.636;23.294;2023-08-06T04:35:05;14.65;;;12.32;;
42944;SDS011;28584;42.636;23.294;2023-08-06T04:37:31;22.65;;;12.73;;
42944;SDS011;28584;42.636;23.294;2023-08-06T04:39:56;18.70;;;13.20;;
42944;SDS011;28584;42.636;23.294;2023-08-06T04:42:21;18.55;;;13.05;;
42944;SDS011;28584;42.636;23.294;2023-08-06T04:44:47;18.05;;;14.10;;
42944;SDS011;28584;42.636;23.294;2023-08-06T04:47:12;17.45;;;13.27;;
42944;SDS011;28584;42.636;23.294;2023-08-06T04:49:38;18.00;;;13.27;;
42944;SDS011;28584;42.636;23.294;2023-08-06T04:52:03;17.45;;;14.10;;
42944;SDS011;28584;42.636;23.294;2023-08-06T04:54:29;15.90;;;13.73;;
42944;SDS011;28584;42.636;23.294;2023-08-06T04:56:54;15.98;;;13.13;;
42944;SDS011;28584;42.636;23.294;2023-08-06T04:59:20;17.38;;;13.77;;
42944;SDS011;28584;42.636;23.294;2023-08-06T05:01:45;18.15;;;14.50;;
42944;SDS011;28584;42.636;23.294;2023-08-06T05:04:11;18.25;;;13.75;;
42944;SDS011;28584;42.636;23.294;2023-08-06T05:06:36;21.67;;;14.38;;
42944;SDS011;28584;42.636;23.294;2023-08-06T05:09:03;15.50;;;12.95;;
42944;SDS011;28584;42.636;23.294;2023-08-06T05:11:29;17.00;;;14.80;;
42944;SDS011;28584;42.636;23.294;2023-08-06T05:13:55;19.52;;;16.05;;
42944;SDS011;28584;42.636;23.294;2023-08-06T05:16:20;17.42;;;14.95;;
42944;SDS011;28584;42.636;23.294;2023-08-06T05:18:46;16.63;;;14.85;;
42944;SDS011;28584;42.636;23.294;2023-08-06T05:21:11;15.93;;;14.27;;
42944;SDS011;28584;42.636;23.294;2023-08-06T05:23:36;14.60;;;13.20;;
42944;SDS011;28584;42.636;23.294;2023-08-06T05:26:02;14.27;;;12.95;;
42944;SDS011;28584;42.636;23.294;2023-08-06T05:28:27;11.57;;;10.38;;
42944;SDS011;28584;42.636;23.294;2023-08-06T05:30:53;13.93;;;10.85;;
42944;SDS011;28584;42.636;23.294;2023-08-06T05:33:18;10.60;;;9.57;;
42944;SDS011;28584;42.636;23.294;2023-08-06T05:35:44;9.77;;;8.98;;
42944;SDS011;28584;42.636;23.294;2023-08-06T05:38:10;9.23;;;8.40;;
42944;SDS011;28584;42.636;23.294;2023-08-06T05:40:35;6.38;;;5.47;;
42944;SDS011;28584;42.636;23.294;2023-08-06T05:43:01;6.43;;;5.93;;
42944;SDS011;28584;42.636;23.294;2023-08-06T05:45:27;6.10;;;5.45;;
42944;SDS011;28584;42.636;23.294;2023-08-06T05:47:52;6.97;;;5.75;;
42944;SDS011;28584;42.636;23.294;2023-08-06T05:50:19;6.55;;;6.05;;
42944;SDS011;28584;42.636;23.294;2023-08-06T05:52:45;8.45;;;7.65;;
42944;SDS011;28584;42.636;23.294;2023-08-06T05:55:10;8.27;;;7.47;;
42944;SDS011;28584;42.636;23.294;2023-08-06T05:57:35;9.77;;;8.77;;
42944;SDS011;28584;42.636;23.294;2023-08-06T06:00:01;10.60;;;9.55;;
42944;SDS011;28584;42.636;23.294;2023-08-06T06:02:28;10.45;;;9.45;;
42944;SDS011;28584;42.636;23.294;2023-08-06T06:04:53;11.95;;;10.77;;
42944;SDS011;28584;42.636;23.294;2023-08-06T06:07:18;11.68;;;10.57;;
42944;SDS011;28584;42.636;23.294;2023-08-06T06:09:44;12.07;;;10.27;;
42944;SDS011;28584;42.636;23.294;2023-08-06T06:12:09;12.63;;;11.43;;
42944;SDS011;28584;42.636;23.294;2023-08-06T06:14:35;13.85;;;12.48;;
42944;SDS011;28584;42.636;23.294;2023-08-06T06:17:00;16.85;;;14.25;;
42944;SDS011;28584;42.636;23.294;2023-08-06T06:19:26;15.70;;;14.10;;
42944;SDS011;28584;42.636;23.294;2023-08-06T06:21:51;16.08;;;14.40;;
42944;SDS011;28584;42.636;23.294;2023-08-06T06:24:18;16.42;;;14.70;;
42944;SDS011;28584;42.636;23.294;2023-08-06T06:26:43;16.17;;;14.48;;
42944;SDS011;28584;42.636;23.294;2023-08-06T06:29:09;15.82;;;13.88;;
42944;SDS011;28584;42.636;23.294;2023-08-06T06:31:34;13.70;;;12.30;;
42944;SDS011;28584;42.636;23.294;2023-08-06T06:33:59;14.35;;;12.95;;
42944;SDS011;28584;42.636;23.294;2023-08-06T06:36:25;15.02;;;12.35;;
42944;SDS011;28584;42.636;23.294;2023-08-06T06:38:50;13.02;;;11.15;;
42944;SDS011;28584;42.636;23.294;2023-08-06T06:41:16;13.73;;;10.43;;
42944;SDS011;28584;42.636;23.294;2023-08-06T06:43:41;12.90;;;10.90;;
42944;SDS011;28584;42.636;23.294;2023-08-06T06:46:07;13.63;;;12.32;;
42944;SDS011;28584;42.636;23.294;2023-08-06T06:48:32;12.52;;;11.38;;
42944;SDS011;28584;42.636;23.294;2023-08-06T06:50:58;13.45;;;12.15;;
42944;SDS011;28584;42.636;23.294;2023-08-06T06:53:24;12.30;;;11.15;;
42944;SDS011;28584;42.636;23.294;2023-08-06T06:55:55;12.00;;;10.82;;
42944;SDS011;28584;42.636;23.294;2023-08-06T06:58:21;11.55;;;10.43;;
42944;SDS011;28584;42.636;23.294;2023-08-06T07:00:47;10.48;;;9.57;;
42944;SDS011;28584;42.636;23.294;2023-08-06T07:03:14;10.82;;;9.77;;
42944;SDS011;28584;42.636;23.294;2023-08-06T07:05:40;10.38;;;9.48;;
42944;SDS011;28584;42.636;23.294;2023-08-06T07:08:05;9.57;;;7.90;;
42944;SDS011;28584;42.636;23.294;2023-08-06T07:10:31;7.97;;;7.18;;
42944;SDS011;28584;42.636;23.294;2023-08-06T07:12:56;6.00;;;5.35;;
42944;SDS011;28584;42.636;23.294;2023-08-06T07:15:21;5.80;;;4.22;;
42944;SDS011;28584;42.636;23.294;2023-08-06T07:17:47;5.72;;;4.90;;
42944;SDS011;28584;42.636;23.294;2023-08-06T07:20:12;4.75;;;4.18;;
42944;SDS011;28584;42.636;23.294;2023-08-06T07:22:38;4.50;;;3.40;;
42944;SDS011;28584;42.636;23.294;2023-08-06T07:25:03;3.95;;;3.55;;
42944;SDS011;28584;42.636;23.294;2023-08-06T07:27:29;3.13;;;2.83;;
42944;SDS011;28584;42.636;23.294;2023-08-06T07:29:54;2.60;;;2.40;;
42944;SDS011;28584;42.636;23.294;2023-08-06T07:32:20;4.07;;;2.50;;
42944;SDS011;28584;42.636;23.294;2023-08-06T07:34:45;4.97;;;2.42;;
42944;SDS011;28584;42.636;23.294;2023-08-06T07:37:11;3.35;;;2.58;;
42944;SDS011;28584;42.636;23.294;2023-08-06T07:39:36;2.60;;;2.40;;
42944;SDS011;28584;42.636;23.294;2023-08-06T07:42:04;2.67;;;2.47;;
42944;SDS011;28584;42.636;23.294;2023-08-06T07:44:32;2.20;;;2.00;;
42944;SDS011;28584;42.636;23.294;2023-08-06T07:46:57;3.60;;;2.42;;
42944;SDS011;28584;42.636;23.294;2023-08-06T07:49:23;4.03;;;2.58;;
42944;SDS011;28584;42.636;23.294;2023-08-06T07:51:48;3.53;;;2.83;;
42944;SDS011;28584;42.636;23.294;2023-08-06T07:54:13;3.30;;;2.90;;
42944;SDS011;28584;42.636;23.294;2023-08-06T07:56:39;3.60;;;3.00;;
42944;SDS011;28584;42.636;23.294;2023-08-06T07:59:05;5.38;;;3.58;;
42944;SDS011;28584;42.636;23.294;2023-08-06T08:01:30;3.80;;;3.13;;
42944;SDS011;28584;42.636;23.294;2023-08-06T08:03:55;3.30;;;3.00;;
42944;SDS011;28584;42.636;23.294;2023-08-06T08:06:21;3.60;;;3.30;;
42944;SDS011;28584;42.636;23.294;2023-08-06T08:08:48;3.42;;;2.90;;
42944;SDS011;28584;42.636;23.294;2023-08-06T08:11:13;3.10;;;2.80;;
42944;SDS011;28584;42.636;23.294;2023-08-06T08:13:40;4.90;;;3.47;;
42944;SDS011;28584;42.636;23.294;2023-08-06T08:16:05;4.13;;;3.72;;
42944;SDS011;28584;42.636;23.294;2023-08-06T08:18:31;3.88;;;3.58;;
42944;SDS011;28584;42.636;23.294;2023-08-06T08:20:57;5.88;;;4.30;;
42944;SDS011;28584;42.636;23.294;2023-08-06T08:23:22;5.45;;;4.03;;
42944;SDS011;28584;42.636;23.294;2023-08-06T08:25:48;4.03;;;3.72;;
42944;SDS011;28584;42.636;23.294;2023-08-06T08:28:13;4.30;;;3.40;;
42944;SDS011;28584;42.636;23.294;2023-08-06T08:30:40;3.97;;;3.58;;
42944;SDS011;28584;42.636;23.294;2023-08-06T08:33:06;3.88;;;3.53;;
42944;SDS011;28584;42.636;23.294;2023-08-06T08:35:32;4.88;;;4.28;;
42944;SDS011;28584;42.636;23.294;2023-08-06T08:37:58;4.40;;;4.00;;
42944;SDS011;28584;42.636;23.294;2023-08-06T08:40:25;4.13;;;3.75;;
42944;SDS011;28584;42.636;23.294;2023-08-06T08:42:56;5.18;;;3.97;;
42944;SDS011;28584;42.636;23.294;2023-08-06T08:45:22;4.53;;;4.10;;
42944;SDS011;28584;42.636;23.294;2023-08-06T08:47:53;3.75;;;3.45;;
42944;SDS011;28584;42.636;23.294;2023-08-06T08:50:19;3.83;;;3.47;;
42944;SDS011;28584;42.636;23.294;2023-08-06T08:52:45;3.40;;;2.95;;
42944;SDS011;28584;42.636;23.294;2023-08-06T08:55:11;3.33;;;2.85;;
42944;SDS011;28584;42.636;23.294;2023-08-06T08:57:39;2.78;;;2.58;;
42944;SDS011;28584;42.636;23.294;2023-08-06T09:00:04;3.95;;;3.33;;
42944;SDS011;28584;42.636;23.294;2023-08-06T09:02:30;4.97;;;3.45;;
42944;SDS011;28584;42.636;23.294;2023-08-06T09:04:58;3.47;;;3.17;;
42944;SDS011;28584;42.636;23.294;2023-08-06T09:07:27;3.60;;;2.72;;
42944;SDS011;28584;42.636;23.294;2023-08-06T09:09:56;3.10;;;2.80;;
42944;SDS011;28584;42.636;23.294;2023-08-06T09:12:24;3.38;;;3.08;;
42944;SDS011;28584;42.636;23.294;2023-08-06T09:14:51;3.70;;;3.33;;
42944;SDS011;28584;42.636;23.294;2023-08-06T09:17:16;4.80;;;3.80;;
42944;SDS011;28584;42.636;23.294;2023-08-06T09:19:44;4.07;;;3.70;;
42944;SDS011;28584;42.636;23.294;2023-08-06T09:22:13;3.47;;;3.10;;
42944;SDS011;28584;42.636;23.294;2023-08-06T09:24:41;3.72;;;3.20;;
42944;SDS011;28584;42.636;23.294;2023-08-06T09:27:11;9.00;;;6.32;;
42944;SDS011;28584;42.636;23.294;2023-08-06T09:29:40;4.57;;;4.10;;
42944;SDS011;28584;42.636;23.294;2023-08-06T09:32:10;6.93;;;3.90;;
42944;SDS011;28584;42.636;23.294;2023-08-06T09:34:38;3.20;;;2.90;;
42944;SDS011;28584;42.636;23.294;2023-08-06T09:37:04;3.97;;;3.45;;
42944;SDS011;28584;42.636;23.294;2023-08-06T09:39:30;4.28;;;3.58;;
42944;SDS011;28584;42.636;23.294;2023-08-06T09:41:56;4.68;;;4.28;;
42944;SDS011;28584;42.636;23.294;2023-08-06T09:44:24;5.55;;;3.20;;
42944;SDS011;28584;42.636;23.294;2023-08-06T09:46:52;4.72;;;3.22;;
42944;SDS011;28584;42.636;23.294;2023-08-06T09:49:26;4.18;;;3.60;;
42944;SDS011;28584;42.636;23.294;2023-08-06T09:52:08;3.75;;;3.25;;
42944;SDS011;28584;42.636;23.294;2023-08-06T09:54:36;5.65;;;3.30;;
42944;SDS011;28584;42.636;23.294;2023-08-06T09:57:02;3.85;;;3.50;;
42944;SDS011;28584;42.636;23.294;2023-08-06T09:59:28;3.95;;;3.53;;
42944;SDS011;28584;42.636;23.294;2023-08-06T10:01:55;3.47;;;3.17;;
42944;SDS011;28584;42.636;23.294;2023-08-06T10:04:21;3.75;;;2.90;;
42944;SDS011;28584;42.636;23.294;2023-08-06T10:06:47;3.90;;;2.67;;
42944;SDS011;28584;42.636;23.294;2023-08-06T10:09:13;3.60;;;3.30;;
42944;SDS011;28584;42.636;23.294;2023-08-06T10:11:39;4.68;;;3.33;;
42944;SDS011;28584;42.636;23.294;2023-08-06T10:14:09;4.78;;;3.20;;
42944;SDS011;28584;42.636;23.294;2023-08-06T10:16:37;4.60;;;3.50;;
42944;SDS011;28584;42.636;23.294;2023-08-06T10:19:04;3.40;;;3.10;;
42944;SDS011;28584;42.636;23.294;2023-08-06T10:21:32;3.28;;;3.00;;
42944;SDS011;28584;42.636;23.294;2023-08-06T10:23:57;2.97;;;2.67;;
42944;SDS011;28584;42.636;23.294;2023-08-06T10:26:29;3.75;;;2.92;;
42944;SDS011;28584;42.636;23.294;2023-08-06T10:28:55;3.40;;;2.60;;
42944;SDS011;28584;42.636;23.294;2023-08-06T10:34:19;3.15;;;2.85;;
42944;SDS011;28584;42.636;23.294;2023-08-06T10:36:45;3.45;;;2.92;;
42944;SDS011;28584;42.636;23.294;2023-08-06T10:39:13;4.65;;;3.08;;
42944;SDS011;28584;42.636;23.294;2023-08-06T10:41:39;5.30;;;3.75;;
42944;SDS011;28584;42.636;23.294;2023-08-06T10:44:08;4.60;;;3.70;;
42944;SDS011;28584;42.636;23.294;2023-08-06T10:46:34;7.80;;;4.00;;
42944;SDS011;28584;42.636;23.294;2023-08-06T10:49:01;4.07;;;3.53;;
42944;SDS011;28584;42.636;23.294;2023-08-06T10:51:27;4.15;;;3.65;;
42944;SDS011;28584;42.636;23.294;2023-08-06T10:53:53;4.78;;;4.10;;
42944;SDS011;28584;42.636;23.294;2023-08-06T10:56:19;3.92;;;3.63;;
42944;SDS011;28584;42.636;23.294;2023-08-06T10:58:51;4.55;;;3.83;;
42944;SDS011;28584;42.636;23.294;2023-08-06T11:01:18;4.75;;;3.95;;
42944;SDS011;28584;42.636;23.294;2023-08-06T11:03:46;4.78;;;4.25;;
42944;SDS011;28584;42.636;23.294;2023-08-06T11:06:19;5.15;;;3.85;;
42944;SDS011;28584;42.636;23.294;2023-08-06T11:08:49;4.47;;;4.07;;
42944;SDS011;28584;42.636;23.294;2023-08-06T11:11:16;4.00;;;3.65;;
42944;SDS011;28584;42.636;23.294;2023-08-06T11:13:46;4.85;;;4.35;;
42944;SDS011;28584;42.636;23.294;2023-08-06T11:16:22;4.97;;;3.88;;
42944;SDS011;28584;42.636;23.294;2023-08-06T11:18:49;5.50;;;3.60;;
42944;SDS011;28584;42.636;23.294;2023-08-06T11:21:18;3.95;;;3.30;;
42944;SDS011;28584;42.636;23.294;2023-08-06T11:23:44;2.75;;;2.55;;
42944;SDS011;28584;42.636;23.294;2023-08-06T11:26:09;4.88;;;2.65;;
42944;SDS011;28584;42.636;23.294;2023-08-06T11:28:35;3.80;;;2.65;;
42944;SDS011;28584;42.636;23.294;2023-08-06T11:31:00;3.17;;;2.75;;
42944;SDS011;28584;42.636;23.294;2023-08-06T11:33:27;3.15;;;2.80;;
42944;SDS011;28584;42.636;23.294;2023-08-06T11:35:56;5.50;;;3.13;;
42944;SDS011;28584;42.636;23.294;2023-08-06T11:38:29;3.90;;;3.55;;
42944;SDS011;28584;42.636;23.294;2023-08-06T11:40:55;5.40;;;4.78;;
42944;SDS011;28584;42.636;23.294;2023-08-06T11:43:21;6.25;;;4.65;;
42944;SDS011;28584;42.636;23.294;2023-08-06T11:45:47;6.28;;;5.03;;
42944;SDS011;28584;42.636;23.294;2023-08-06T11:48:14;6.82;;;4.82;;
42944;SDS011;28584;42.636;23.294;2023-08-06T11:50:39;6.15;;;5.40;;
42944;SDS011;28584;42.636;23.294;2023-08-06T11:53:05;5.15;;;4.65;;
42944;SDS011;28584;42.636;23.294;2023-08-06T11:55:31;5.70;;;5.20;;
42944;SDS011;28584;42.636;23.294;2023-08-06T11:57:57;4.93;;;4.53;;
42944;SDS011;28584;42.636;23.294;2023-08-06T12:00:24;5.00;;;4.50;;
42944;SDS011;28584;42.636;23.294;2023-08-06T12:02:50;4.00;;;3.60;;
42944;SDS011;28584;42.636;23.294;2023-08-06T12:05:28;6.60;;;4.50;;
42944;SDS011;28584;42.636;23.294;2023-08-06T12:07:56;6.10;;;4.88;;
42944;SDS011;28584;42.636;23.294;2023-08-06T12:10:22;9.00;;;4.40;;
42944;SDS011;28584;42.636;23.294;2023-08-06T12:12:50;9.80;;;3.95;;
42944;SDS011;28584;42.636;23.294;2023-08-06T12:15:16;4.85;;;4.45;;
42944;SDS011;28584;42.636;23.294;2023-08-06T12:17:41;4.78;;;4.38;;
42944;SDS011;28584;42.636;23.294;2023-08-06T12:20:07;5.97;;;4.55;;
42944;SDS011;28584;42.636;23.294;2023-08-06T12:22:34;6.53;;;4.72;;
42944;SDS011;28584;42.636;23.294;2023-08-06T12:25:03;6.07;;;5.28;;
42944;SDS011;28584;42.636;23.294;2023-08-06T12:27:32;5.20;;;4.65;;
42944;SDS011;28584;42.636;23.294;2023-08-06T12:29:59;5.53;;;5.03;;
42944;SDS011;28584;42.636;23.294;2023-08-06T12:32:24;5.70;;;4.80;;
42944;SDS011;28584;42.636;23.294;2023-08-06T12:34:49;5.50;;;5.00;;
42944;SDS011;28584;42.636;23.294;2023-08-06T12:37:15;5.65;;;4.70;;
42944;SDS011;28584;42.636;23.294;2023-08-06T12:39:40;6.18;;;4.75;;
42944;SDS011;28584;42.636;23.294;2023-08-06T12:42:06;5.57;;;5.05;;
42944;SDS011;28584;42.636;23.294;2023-08-06T12:44:32;6.47;;;5.35;;
42944;SDS011;28584;42.636;23.294;2023-08-06T12:46:57;5.70;;;5.20;;
42944;SDS011;28584;42.636;23.294;2023-08-06T12:49:24;6.32;;;5.40;;
42944;SDS011;28584;42.636;23.294;2023-08-06T12:51:51;6.43;;;4.32;;
42944;SDS011;28584;42.636;23.294;2023-08-06T12:54:17;5.07;;;4.60;;
42944;SDS011;28584;42.636;23.294;2023-08-06T12:56:44;5.40;;;4.82;;
42944;SDS011;28584;42.636;23.294;2023-08-06T12:59:11;5.07;;;4.68;;
42944;SDS011;28584;42.636;23.294;2023-08-06T13:01:37;5.22;;;4.82;;
42944;SDS011;28584;42.636;23.294;2023-08-06T13:04:03;4.80;;;4.30;;
42944;SDS011;28584;42.636;23.294;2023-08-06T13:06:29;5.13;;;4.10;;
42944;SDS011;28584;42.636;23.294;2023-08-06T13:08:55;4.95;;;4.45;;
42944;SDS011;28584;42.636;23.294;2023-08-06T13:11:21;6.30;;;4.38;;
42944;SDS011;28584;42.636;23.294;2023-08-06T13:13:47;7.50;;;4.35;;
42944;SDS011;28584;42.636;23.294;2023-08-06T13:16:12;4.35;;;3.95;;
42944;SDS011;28584;42.636;23.294;2023-08-06T13:18:38;4.97;;;4.28;;
42944;SDS011;28584;42.636;23.294;2023-08-06T13:21:03;4.53;;;4.13;;
42944;SDS011;28584;42.636;23.294;2023-08-06T13:23:29;5.10;;;4.45;;
42944;SDS011;28584;42.636;23.294;2023-08-06T13:25:54;6.03;;;4.35;;
42944;SDS011;28584;42.636;23.294;2023-08-06T13:28:20;5.47;;;4.50;;
42944;SDS011;28584;42.636;23.294;2023-08-06T13:30:46;7.32;;;5.10;;
42944;SDS011;28584;42.636;23.294;2023-08-06T13:33:11;6.35;;;5.50;;
42944;SDS011;28584;42.636;23.294;2023-08-06T13:35:37;8.50;;;5.38;;
42944;SDS011;28584;42.636;23.294;2023-08-06T13:38:03;5.88;;;5.32;;
42944;SDS011;28584;42.636;23.294;2023-08-06T13:40:29;7.95;;;5.88;;
42944;SDS011;28584;42.636;23.294;2023-08-06T13:42:57;6.45;;;5.78;;
42944;SDS011;28584;42.636;23.294;2023-08-06T13:45:23;5.95;;;5.35;;
42944;SDS011;28584;42.636;23.294;2023-08-06T13:47:48;6.03;;;5.40;;
42944;SDS011;28584;42.636;23.294;2023-08-06T13:50:13;11.13;;;5.00;;
42944;SDS011;28584;42.636;23.294;2023-08-06T13:52:39;8.35;;;5.13;;
42944;SDS011;28584;42.636;23.294;2023-08-06T13:55:05;5.95;;;4.43;;
42944;SDS011;28584;42.636;23.294;2023-08-06T13:57:31;5.72;;;4.95;;
42944;SDS011;28584;42.636;23.294;2023-08-06T13:59:56;5.57;;;5.07;;
42944;SDS011;28584;42.636;23.294;2023-08-06T14:02:22;5.50;;;4.90;;
42944;SDS011;28584;42.636;23.294;2023-08-06T14:04:47;6.05;;;4.75;;
42944;SDS011;28584;42.636;23.294;2023-08-06T14:07:13;5.47;;;4.97;;
42944;SDS011;28584;42.636;23.294;2023-08-06T14:09:38;6.03;;;4.43;;
42944;SDS011;28584;42.636;23.294;2023-08-06T14:12:05;7.57;;;4.93;;
42944;SDS011;28584;42.636;23.294;2023-08-06T14:14:31;6.15;;;4.53;;
42944;SDS011;28584;42.636;23.294;2023-08-06T14:16:56;7.13;;;4.88;;
42944;SDS011;28584;42.636;23.294;2023-08-06T14:19:22;5.60;;;4.25;;
42944;SDS011;28584;42.636;23.294;2023-08-06T14:21:47;6.97;;;4.80;;
42944;SDS011;28584;42.636;23.294;2023-08-06T14:24:13;7.18;;;4.18;;
42944;SDS011;28584;42.636;23.294;2023-08-06T14:26:38;6.80;;;4.60;;
42944;SDS011;28584;42.636;23.294;2023-08-06T14:29:04;5.13;;;4.63;;
42944;SDS011;28584;42.636;23.294;2023-08-06T14:31:29;6.03;;;4.68;;