sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26081;DHT22;13991;51.174;4.438;2022-12-10T00:01:29;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T00:03:55;1.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T00:06:25;1.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T00:08:51;1.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T00:11:18;1.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T00:13:45;1.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T00:16:13;1.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T00:18:40;1.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T00:21:08;1.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T00:23:35;1.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T00:26:03;1.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T00:28:28;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T00:30:54;1.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T00:33:20;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T00:35:45;1.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T00:38:11;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T00:40:37;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T00:43:02;1.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T00:45:28;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T00:47:54;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T00:50:19;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T00:52:45;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T00:55:11;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T00:57:36;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T01:00:03;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T01:02:28;1.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T01:04:54;1.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T01:07:20;1.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T01:09:45;2.00;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T01:12:11;1.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T01:14:37;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T01:17:04;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T01:19:31;1.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T01:21:57;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T01:24:26;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T01:26:52;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T01:29:20;1.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T01:31:46;1.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T01:34:15;1.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T01:36:43;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T01:39:12;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T01:41:41;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T01:46:35;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T01:49:07;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T01:51:36;1.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T01:54:04;1.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T01:56:31;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T01:58:59;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T02:01:37;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T02:10:22;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T02:15:57;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T02:18:32;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T02:21:03;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T02:23:44;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T02:29:16;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T02:31:51;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T02:34:19;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T02:36:51;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T02:39:22;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T02:41:54;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T02:44:22;1.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T02:46:52;1.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T02:49:18;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T02:51:44;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T03:00:12;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T03:03:09;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T03:08:17;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T03:11:09;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T03:13:43;1.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T03:16:13;1.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T03:18:40;1.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T03:21:06;1.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T03:23:37;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T03:26:05;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T03:28:50;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T03:31:18;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T03:33:46;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T03:36:13;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T03:38:40;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T03:41:06;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T03:43:32;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T03:45:58;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T03:48:23;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T03:50:49;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T03:53:15;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T03:55:41;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T03:58:06;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T04:00:32;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T04:02:58;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T04:05:23;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T04:07:49;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T04:10:15;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T04:12:40;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T04:15:07;1.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T04:17:51;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T04:20:18;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T04:23:02;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T04:25:46;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T04:28:31;1.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T04:30:56;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T04:33:22;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T04:35:47;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T04:38:13;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T04:40:39;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T04:43:05;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T04:45:30;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T04:47:58;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T04:50:24;1.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T04:52:49;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T04:55:15;1.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T04:57:42;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T05:00:08;1.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T05:02:35;1.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T05:05:00;1.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T05:07:26;1.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T05:09:51;1.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T05:12:17;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T05:14:43;1.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T05:17:08;1.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T05:19:34;1.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T05:22:00;1.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T05:24:44;1.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T05:27:09;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T05:29:35;1.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T05:32:01;1.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T05:34:27;1.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T05:36:53;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T05:39:19;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T05:41:44;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T05:44:11;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T05:46:37;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T05:49:04;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T05:51:31;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T05:53:59;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T05:56:25;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T05:58:54;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T06:01:23;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T06:03:49;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T06:06:22;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T06:08:49;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T06:11:15;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T06:13:41;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T06:16:12;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T06:18:38;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T06:21:12;1.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T06:23:39;1.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T06:26:07;1.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T06:28:33;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T06:30:59;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T06:33:25;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T06:35:51;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T06:38:17;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T06:40:44;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T06:43:10;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T06:45:39;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T06:48:05;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T06:50:31;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T06:52:57;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T06:55:22;1.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T06:57:52;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T07:00:18;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T07:02:44;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T07:05:10;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T07:07:36;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T07:10:02;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T07:12:28;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T07:14:54;1.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T07:17:19;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T07:19:45;1.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T07:22:11;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T07:24:36;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T07:27:05;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T07:29:30;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T07:31:56;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T07:34:22;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T07:36:47;1.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T07:39:14;1.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T07:41:49;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T07:44:16;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T07:46:44;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T07:49:09;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T07:51:35;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T07:54:01;1.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T07:56:27;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T07:58:53;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T08:01:22;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T08:03:49;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T08:06:16;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T08:08:43;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T08:11:10;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T08:13:36;1.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T08:16:03;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T08:18:30;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T08:20:56;1.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T08:23:22;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T08:25:47;1.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T08:28:13;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T08:30:38;1.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T08:33:04;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T08:35:30;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T08:37:55;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T08:40:21;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T08:42:47;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T08:45:13;1.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T08:47:39;1.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T08:50:04;1.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T08:52:30;1.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T08:54:56;1.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T08:57:21;1.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T08:59:47;1.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T09:02:13;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T09:04:38;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T09:07:04;1.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T09:09:31;1.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T09:11:57;1.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T09:14:23;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T09:16:49;1.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T09:19:15;1.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T09:21:40;1.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T09:24:06;1.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T09:26:32;2.00;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T09:28:58;1.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T09:31:25;1.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T09:33:54;1.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T09:36:20;1.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T09:38:47;1.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T09:47:00;2.00;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T09:52:16;2.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T09:54:48;2.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T09:57:36;2.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T10:00:37;2.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T10:03:04;2.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T10:05:35;2.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T10:08:04;2.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T10:10:36;2.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T10:13:40;2.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T10:18:58;2.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T10:21:38;2.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T10:24:05;2.00;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T10:26:32;2.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T10:29:05;2.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T10:31:33;2.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T10:34:06;2.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T10:36:38;2.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T10:41:41;2.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T10:44:16;2.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T10:46:45;2.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T10:51:45;2.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T10:54:11;2.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T10:56:42;2.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T11:04:17;2.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T11:06:44;2.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T11:09:26;2.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T11:11:59;2.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T11:14:44;2.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T11:22:25;2.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T11:24:51;2.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T11:30:28;2.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T11:35:57;2.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T11:38:30;2.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T11:41:24;3.00;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T11:57:40;3.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T12:00:25;3.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T12:06:51;3.00;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T12:12:22;2.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T12:14:59;2.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T12:17:37;2.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T12:22:47;2.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T12:25:24;2.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T12:27:58;2.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T12:30:25;3.00;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T12:35:54;3.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T12:43:37;3.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T12:46:20;3.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T12:51:40;3.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T12:54:10;3.10;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T12:56:59;3.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T13:04:50;3.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T13:07:31;3.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T13:15:41;3.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T13:20:51;3.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T13:36:35;3.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T13:41:38;3.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T13:44:45;3.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T13:49:53;3.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T13:52:25;3.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T14:01:19;3.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T14:06:51;3.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T14:11:51;3.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T14:14:26;3.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T14:16:53;3.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T14:19:20;3.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T14:21:46;3.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T14:24:32;3.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T14:27:13;3.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T14:29:47;3.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T14:32:16;3.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T14:34:43;3.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T14:37:13;3.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T14:39:40;3.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T14:42:06;3.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T14:44:36;3.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T14:47:13;3.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T14:49:46;3.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T14:52:14;3.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T14:54:41;3.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T14:57:27;3.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T15:00:05;3.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T15:02:40;3.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T15:05:21;3.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T15:07:55;3.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T15:10:42;3.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T15:13:19;3.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T15:15:49;3.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T15:18:16;3.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T15:28:26;3.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T15:30:57;3.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T15:33:42;3.20;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T15:36:19;3.30;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T15:38:46;3.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T15:41:24;3.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T15:44:05;3.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T15:46:31;3.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T15:48:57;3.40;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T15:51:24;3.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T15:53:51;3.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T15:56:16;3.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T15:58:42;3.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T16:01:12;3.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T16:03:39;3.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T16:06:06;3.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T16:08:32;3.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T16:11:05;3.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T16:13:36;3.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T16:16:07;3.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T16:18:35;3.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T16:21:03;3.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T16:23:29;3.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T16:25:54;3.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T16:28:22;3.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T16:30:49;3.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T16:33:17;3.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T16:35:46;3.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T16:38:12;3.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T16:40:40;3.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T16:43:12;3.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T16:45:39;3.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T16:48:05;3.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T16:50:31;3.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T16:52:58;3.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T16:55:26;3.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T16:57:53;3.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T17:00:21;3.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T17:02:49;3.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T17:05:36;3.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T17:08:04;3.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T17:10:29;3.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T17:13:22;3.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T17:15:49;3.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T17:18:16;3.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T17:20:43;3.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T17:23:10;3.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T17:25:36;3.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T17:28:02;3.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T17:30:28;3.50;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T17:32:53;3.60;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T17:35:20;3.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T17:37:46;3.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T17:40:17;3.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T17:42:43;3.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T17:45:13;3.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T17:47:40;3.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T17:52:41;3.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T17:55:07;3.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T17:57:32;3.90;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T17:59:58;3.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T18:02:24;3.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T18:04:49;3.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T18:07:17;3.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T18:09:43;3.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T18:12:10;3.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T18:14:36;3.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T18:17:03;3.80;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T18:19:29;3.70;99.90
26081;DHT22;13991;51.174;4.438;2022-12-10T18:21:55;3.80;99.90