sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24752;BME280;27246;52.376;4.628;2023-02-18T00:05:00;102018.28;;;8.08;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T00:10:03;102020.16;;;8.07;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T00:15:05;102004.81;;;8.05;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T00:20:07;102000.22;;;8.05;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T00:25:09;102014.81;;;8.06;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T00:30:11;102000.22;;;8.05;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T00:35:13;101996.03;;;8.01;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T00:40:19;101993.28;;;8.01;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T00:45:20;101998.91;;;7.99;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T00:50:22;101987.34;;;7.96;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T00:55:24;101987.19;;;7.97;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T01:00:25;102000.06;;;7.97;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T01:05:27;101970.28;;;7.92;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T01:10:29;101948.63;;;7.89;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T01:15:31;101955.81;;;7.90;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T01:20:34;101953.25;;;7.89;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T01:25:37;101950.22;;;7.92;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T01:30:41;101957.25;;;7.85;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T01:35:43;101938.50;;;7.90;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T01:40:49;101937.78;;;7.88;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T01:46:03;101921.88;;;7.81;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T01:51:24;101907.00;;;7.84;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T01:56:35;101901.81;;;7.81;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T02:01:41;101886.09;;;7.83;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T02:06:44;101874.97;;;7.85;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T02:28:25;101808.00;;;7.97;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T02:33:57;101785.47;;;8.03;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T02:39:16;101804.09;;;8.09;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T02:44:45;101785.03;;;8.17;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T02:49:56;101770.84;;;8.22;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T02:55:04;101774.63;;;8.21;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T03:00:09;101769.69;;;8.15;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T03:05:37;101743.84;;;8.17;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T03:11:04;101740.06;;;8.18;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T03:26:39;101717.41;;;8.16;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T03:31:44;101712.06;;;8.15;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T03:36:48;101687.94;;;8.18;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T03:41:50;101688.50;;;8.22;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T03:46:52;101674.66;;;8.14;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T03:51:54;101683.50;;;8.08;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T03:56:56;101666.31;;;8.06;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T04:01:57;101657.50;;;8.02;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T04:06:59;101662.28;;;8.00;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T04:12:01;101651.03;;;8.03;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T04:17:03;101651.63;;;7.97;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T04:22:04;101642.34;;;7.98;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T04:27:06;101622.03;;;7.91;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T04:32:08;101624.19;;;7.97;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T04:37:09;101612.78;;;7.92;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T04:42:11;101616.53;;;7.91;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T04:47:13;101614.78;;;7.99;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T04:52:15;101600.03;;;8.00;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T04:57:17;101607.16;;;7.93;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T05:02:18;101588.78;;;7.94;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T05:07:20;101598.19;;;7.91;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T05:12:22;101588.50;;;7.97;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T05:17:23;101577.69;;;7.95;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T05:22:25;101567.56;;;7.96;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T05:27:27;101574.09;;;7.95;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T05:32:28;101593.09;;;7.96;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T05:37:30;101570.56;;;8.02;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T05:42:32;101562.19;;;8.04;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T05:47:33;101570.41;;;8.04;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T05:52:35;101567.28;;;7.99;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T05:57:37;101570.13;;;8.07;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T06:02:39;101563.81;;;7.97;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T06:07:41;101576.38;;;7.99;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T06:12:43;101568.88;;;7.92;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T06:17:44;101567.41;;;7.97;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T06:22:46;101553.25;;;8.02;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T06:27:48;101558.72;;;8.02;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T06:32:49;101560.03;;;7.98;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T06:37:51;101555.13;;;8.01;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T06:42:53;101567.09;;;8.00;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T06:47:54;101543.13;;;8.02;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T06:52:56;101540.69;;;7.99;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T06:57:58;101540.88;;;7.88;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T07:03:00;101528.75;;;7.91;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T07:08:01;101528.44;;;7.94;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T07:13:03;101523.28;;;7.91;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T07:18:05;101534.09;;;7.82;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T07:23:07;101532.69;;;7.78;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T07:28:09;101540.38;;;7.75;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T07:33:11;101551.75;;;7.70;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T07:38:14;101549.31;;;7.67;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T07:43:16;101548.03;;;7.61;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T07:48:18;101542.69;;;7.70;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T07:53:19;101553.38;;;7.63;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T07:58:23;101552.94;;;7.58;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T08:03:30;101552.81;;;7.59;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T08:08:32;101549.94;;;7.61;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T08:13:37;101546.00;;;7.64;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T08:18:39;101552.94;;;7.58;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T08:23:41;101557.97;;;7.72;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T08:28:44;101581.63;;;7.73;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T08:33:46;101584.06;;;7.76;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T08:38:48;101593.72;;;7.80;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T08:43:50;101570.06;;;7.79;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T08:48:51;101566.88;;;7.84;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T08:53:53;101590.72;;;7.84;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T08:58:55;101587.09;;;7.93;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T09:03:56;101591.13;;;7.89;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T09:08:58;101594.13;;;7.95;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T09:14:00;101608.44;;;7.99;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T09:19:02;101604.06;;;8.06;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T09:24:04;101617.91;;;8.05;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T09:29:05;101618.22;;;8.11;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T09:34:07;101619.09;;;8.02;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T09:39:09;101644.81;;;8.01;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T09:44:15;101635.56;;;8.02;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T09:49:22;101627.75;;;8.07;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T09:54:25;101650.44;;;8.09;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T09:59:29;101643.50;;;8.05;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T10:04:50;101654.94;;;8.38;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T10:09:57;101654.16;;;8.55;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T10:15:02;101651.66;;;8.62;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T10:20:04;101651.59;;;8.44;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T10:25:19;101657.69;;;8.38;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T10:42:04;101686.59;;;8.32;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T10:52:20;101676.75;;;8.39;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T10:57:23;101688.88;;;8.37;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T11:02:29;101677.75;;;8.38;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T11:07:33;101685.72;;;8.41;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T11:12:47;101689.66;;;8.67;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T11:17:52;101685.91;;;8.68;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T11:33:23;101701.72;;;9.29;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T11:38:35;101701.16;;;9.26;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T11:43:42;101697.09;;;9.30;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T11:48:47;101687.75;;;9.23;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T11:54:02;101699.41;;;9.34;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T11:59:04;101694.78;;;9.35;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T12:04:15;101691.75;;;9.28;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T12:09:21;101694.28;;;9.39;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T12:14:24;101677.66;;;9.59;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T12:30:11;101690.91;;;9.46;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T12:40:46;101689.28;;;9.35;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T12:45:54;101683.22;;;9.31;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T12:57:17;101695.63;;;9.35;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T13:02:17;101680.16;;;9.34;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T13:07:28;101706.34;;;9.38;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T13:12:56;101691.06;;;9.44;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T13:18:04;101696.69;;;9.52;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T13:24:03;101695.97;;;9.50;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T13:28:48;101690.38;;;9.42;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T13:34:03;101702.97;;;9.45;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T13:39:11;101711.91;;;9.47;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T13:49:23;101708.47;;;9.45;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T13:54:44;101709.31;;;9.45;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T13:59:55;101707.75;;;9.43;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T14:25:34;101711.84;;;9.38;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T14:30:40;101722.84;;;9.38;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T14:35:52;101721.09;;;9.37;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T14:46:25;101727.78;;;9.25;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T14:51:31;101720.38;;;9.08;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T14:56:37;101727.66;;;8.99;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T15:01:40;101729.94;;;9.04;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T15:06:41;101729.13;;;8.93;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T15:11:58;101721.91;;;8.92;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T15:17:03;101725.63;;;9.01;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T15:22:14;101714.88;;;9.08;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T15:27:22;101717.22;;;9.02;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T15:32:27;101731.25;;;8.99;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T15:37:29;101719.16;;;8.92;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T15:42:36;101712.97;;;8.90;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T15:47:46;101713.56;;;8.84;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T15:52:49;101712.16;;;8.80;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T15:57:52;101722.31;;;8.70;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T16:03:01;101712.66;;;8.66;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T16:08:14;101709.34;;;8.62;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T16:13:17;101714.25;;;8.58;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T16:18:34;101711.41;;;8.50;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T16:24:01;101721.22;;;8.43;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T16:34:14;101720.84;;;8.38;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T16:39:19;101711.44;;;8.31;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T16:44:20;101713.44;;;8.38;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T16:49:22;101716.34;;;8.37;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T16:54:25;101718.81;;;8.40;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T16:59:28;101707.38;;;8.35;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T17:04:30;101704.81;;;8.33;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T17:09:32;101704.81;;;8.33;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T17:14:33;101691.22;;;8.32;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T17:19:35;101692.69;;;8.26;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T17:24:37;101696.47;;;8.25;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T17:29:38;101694.97;;;8.31;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T17:34:40;101675.34;;;8.35;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T17:39:42;101681.25;;;8.31;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T17:44:43;101696.72;;;8.32;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T17:49:45;101692.69;;;8.26;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T17:54:47;101698.75;;;8.30;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T17:59:49;101701.94;;;8.25;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T18:04:50;101697.91;;;8.19;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T18:09:52;101702.38;;;8.20;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T18:14:54;101702.84;;;8.06;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T18:19:55;101702.56;;;8.09;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T18:24:57;101700.69;;;8.10;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T18:29:58;101693.44;;;8.09;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T18:35:00;101680.59;;;8.09;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T18:40:02;101684.34;;;8.08;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T18:45:04;101699.09;;;8.07;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T18:50:06;101687.53;;;8.04;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T18:55:36;101708.34;;;8.06;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T19:00:41;101694.31;;;8.09;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T19:05:44;101694.16;;;8.11;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T19:10:56;101693.31;;;8.10;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T19:16:20;101685.50;;;8.15;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T19:21:23;101692.72;;;8.07;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T19:26:24;101680.28;;;8.12;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T19:31:26;101669.47;;;8.11;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T19:36:28;101663.84;;;8.12;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T19:41:30;101653.44;;;8.16;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T19:46:32;101654.72;;;8.21;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T19:51:34;101645.44;;;8.23;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T19:56:35;101640.97;;;8.31;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T20:01:37;101638.34;;;8.30;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T20:06:39;101643.84;;;8.30;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T20:11:41;101640.69;;;8.25;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T20:16:42;101647.34;;;8.22;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T20:21:45;101638.13;;;8.13;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T20:26:46;101615.75;;;8.08;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T20:31:48;101625.56;;;8.11;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T20:36:51;101617.91;;;8.05;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T20:41:53;101613.31;;;8.05;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T20:46:55;101615.03;;;8.06;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T20:51:56;101611.19;;;7.99;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T20:56:58;101607.00;;;7.95;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T21:02:00;101602.50;;;7.94;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T21:07:02;101603.53;;;7.93;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T21:12:04;101573.75;;;7.98;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T21:17:05;101581.59;;;7.93;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T21:22:09;101581.59;;;7.93;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T21:27:11;101597.16;;;7.92;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T21:32:13;101590.53;;;7.95;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T21:37:14;101591.97;;;7.99;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T21:42:16;101597.00;;;8.04;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T21:47:18;101612.19;;;7.98;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T21:52:19;101597.75;;;7.96;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T21:57:21;101596.63;;;7.89;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T22:02:28;101596.63;;;7.89;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T22:07:30;101598.34;;;7.90;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T22:12:31;101599.38;;;7.89;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T22:17:34;101601.34;;;7.96;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T22:22:35;101601.34;;;7.96;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T22:27:37;101591.25;;;7.97;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T22:32:41;101588.78;;;7.94;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T22:37:43;101594.72;;;7.99;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T22:42:44;101585.06;;;7.95;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T22:47:46;101598.59;;;7.96;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T22:52:48;101586.31;;;8.00;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T22:57:49;101578.66;;;8.04;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T23:02:52;101586.88;;;8.04;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T23:07:53;101587.03;;;8.02;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T23:12:56;101586.28;;;8.10;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T23:17:58;101592.22;;;8.06;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T23:23:00;101582.09;;;8.06;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T23:28:01;101593.78;;;8.08;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T23:33:05;101589.34;;;8.07;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T23:38:07;101595.81;;;8.06;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T23:43:09;101588.44;;;8.07;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T23:48:11;101602.03;;;8.08;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T23:53:12;101592.81;;;8.09;100.00
24752;BME280;27246;52.376;4.628;2023-02-18T23:58:14;101603.19;;;8.06;100.00
