sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
79053;BMP280;68451;49.510;6.026;2024-01-10T00:00:15;98850.53;;;-5.33
79053;BMP280;68451;49.510;6.026;2024-01-10T00:02:42;98900.63;;;-5.08
79053;BMP280;68451;49.510;6.026;2024-01-10T00:05:09;98869.88;;;-5.30
79053;BMP280;68451;49.510;6.026;2024-01-10T00:07:36;98805.38;;;-5.69
79053;BMP280;68451;49.510;6.026;2024-01-10T00:10:04;98853.38;;;-5.50
79053;BMP280;68451;49.510;6.026;2024-01-10T00:12:31;98863.25;;;-5.46
79053;BMP280;68451;49.510;6.026;2024-01-10T00:15:05;98872.91;;;-5.51
79053;BMP280;68451;49.510;6.026;2024-01-10T00:17:32;98843.34;;;-5.66
79053;BMP280;68451;49.510;6.026;2024-01-10T00:19:59;98837.84;;;-5.72
79053;BMP280;68451;49.510;6.026;2024-01-10T00:22:26;98829.09;;;-5.81
79053;BMP280;68451;49.510;6.026;2024-01-10T00:24:53;98867.81;;;-5.51
79053;BMP280;68451;49.510;6.026;2024-01-10T00:27:20;98862.28;;;-5.57
79053;BMP280;68451;49.510;6.026;2024-01-10T00:29:47;98865.47;;;-5.54
79053;BMP280;68451;49.510;6.026;2024-01-10T00:32:14;98793.06;;;-6.00
79053;BMP280;68451;49.510;6.026;2024-01-10T00:34:40;98875.53;;;-5.52
79053;BMP280;68451;49.510;6.026;2024-01-10T00:37:07;98850.06;;;-5.65
79053;BMP280;68451;49.510;6.026;2024-01-10T00:39:34;98861.69;;;-5.61
79053;BMP280;68451;49.510;6.026;2024-01-10T00:42:01;98851.78;;;-5.65
79053;BMP280;68451;49.510;6.026;2024-01-10T00:44:28;98832.75;;;-5.72
79053;BMP280;68451;49.510;6.026;2024-01-10T00:46:55;98834.28;;;-5.70
79053;BMP280;68451;49.510;6.026;2024-01-10T00:49:22;98828.19;;;-5.67
79053;BMP280;68451;49.510;6.026;2024-01-10T00:51:49;98819.03;;;-5.70
79053;BMP280;68451;49.510;6.026;2024-01-10T00:54:16;98813.84;;;-5.68
79053;BMP280;68451;49.510;6.026;2024-01-10T00:56:43;98817.72;;;-5.63
79053;BMP280;68451;49.510;6.026;2024-01-10T00:59:10;98846.53;;;-5.50
79053;BMP280;68451;49.510;6.026;2024-01-10T01:01:37;98875.16;;;-5.33
79053;BMP280;68451;49.510;6.026;2024-01-10T01:04:04;98800.16;;;-5.80
79053;BMP280;68451;49.510;6.026;2024-01-10T01:06:31;98781.25;;;-5.89
79053;BMP280;68451;49.510;6.026;2024-01-10T01:08:57;98780.84;;;-5.95
79053;BMP280;68451;49.510;6.026;2024-01-10T01:11:25;98838.50;;;-5.44
79053;BMP280;68451;49.510;6.026;2024-01-10T01:13:52;98841.16;;;-5.45
79053;BMP280;68451;49.510;6.026;2024-01-10T01:16:19;98837.38;;;-5.52
79053;BMP280;68451;49.510;6.026;2024-01-10T01:18:46;98800.81;;;-5.76
79053;BMP280;68451;49.510;6.026;2024-01-10T01:21:13;98826.88;;;-5.60
79053;BMP280;68451;49.510;6.026;2024-01-10T01:23:40;98828.09;;;-5.66
79053;BMP280;68451;49.510;6.026;2024-01-10T01:26:08;98865.59;;;-5.43
79053;BMP280;68451;49.510;6.026;2024-01-10T01:28:36;98670.59;;;-6.59
79053;BMP280;68451;49.510;6.026;2024-01-10T01:31:03;98819.16;;;-5.59
79053;BMP280;68451;49.510;6.026;2024-01-10T01:33:30;98834.34;;;-5.45
79053;BMP280;68451;49.510;6.026;2024-01-10T01:35:57;98717.88;;;-6.17
79053;BMP280;68451;49.510;6.026;2024-01-10T01:38:23;98826.06;;;-5.48
79053;BMP280;68451;49.510;6.026;2024-01-10T01:40:51;98811.41;;;-5.57
79053;BMP280;68451;49.510;6.026;2024-01-10T01:43:25;98844.00;;;-5.37
79053;BMP280;68451;49.510;6.026;2024-01-10T01:45:53;98841.97;;;-5.45
79053;BMP280;68451;49.510;6.026;2024-01-10T01:48:22;98810.69;;;-5.72
79053;BMP280;68451;49.510;6.026;2024-01-10T01:50:56;98788.81;;;-5.87
79053;BMP280;68451;49.510;6.026;2024-01-10T01:53:24;98834.59;;;-5.62
79053;BMP280;68451;49.510;6.026;2024-01-10T01:55:52;98819.94;;;-5.71
79053;BMP280;68451;49.510;6.026;2024-01-10T01:58:20;98792.84;;;-5.84
79053;BMP280;68451;49.510;6.026;2024-01-10T02:00:47;98821.03;;;-5.75
79053;BMP280;68451;49.510;6.026;2024-01-10T02:03:14;98861.28;;;-5.55
79053;BMP280;68451;49.510;6.026;2024-01-10T02:05:41;98810.34;;;-5.80
79053;BMP280;68451;49.510;6.026;2024-01-10T02:08:08;98754.97;;;-6.14
79053;BMP280;68451;49.510;6.026;2024-01-10T02:10:35;98740.75;;;-6.17
79053;BMP280;68451;49.510;6.026;2024-01-10T02:13:02;98796.13;;;-5.95
79053;BMP280;68451;49.510;6.026;2024-01-10T02:15:30;98815.25;;;-5.90
79053;BMP280;68451;49.510;6.026;2024-01-10T02:17:56;98837.94;;;-5.74
79053;BMP280;68451;49.510;6.026;2024-01-10T02:20:23;98701.06;;;-6.59
79053;BMP280;68451;49.510;6.026;2024-01-10T02:22:50;98768.22;;;-6.09
79053;BMP280;68451;49.510;6.026;2024-01-10T02:25:17;98777.84;;;-6.14
79053;BMP280;68451;49.510;6.026;2024-01-10T02:27:44;98659.75;;;-6.88
79053;BMP280;68451;49.510;6.026;2024-01-10T02:30:11;98789.06;;;-6.04
79053;BMP280;68451;49.510;6.026;2024-01-10T02:32:38;98842.53;;;-5.66
79053;BMP280;68451;49.510;6.026;2024-01-10T02:35:06;98734.19;;;-6.34
79053;BMP280;68451;49.510;6.026;2024-01-10T02:37:33;98810.63;;;-5.84
79053;BMP280;68451;49.510;6.026;2024-01-10T02:40:00;98748.47;;;-6.18
79053;BMP280;68451;49.510;6.026;2024-01-10T02:42:28;98833.69;;;-5.61
79053;BMP280;68451;49.510;6.026;2024-01-10T02:44:55;98676.00;;;-6.51
79053;BMP280;68451;49.510;6.026;2024-01-10T02:47:22;98791.34;;;-5.74
79053;BMP280;68451;49.510;6.026;2024-01-10T02:49:49;98831.06;;;-5.47
79053;BMP280;68451;49.510;6.026;2024-01-10T02:52:16;98839.44;;;-5.45
79053;BMP280;68451;49.510;6.026;2024-01-10T02:54:43;98826.72;;;-5.45
79053;BMP280;68451;49.510;6.026;2024-01-10T02:57:10;98812.22;;;-5.57
79053;BMP280;68451;49.510;6.026;2024-01-10T02:59:37;98786.53;;;-5.79
79053;BMP280;68451;49.510;6.026;2024-01-10T03:02:04;98793.06;;;-5.75
79053;BMP280;68451;49.510;6.026;2024-01-10T03:04:31;98809.38;;;-5.65
79053;BMP280;68451;49.510;6.026;2024-01-10T03:06:57;98730.47;;;-6.15
79053;BMP280;68451;49.510;6.026;2024-01-10T03:09:24;98800.59;;;-5.73
79053;BMP280;68451;49.510;6.026;2024-01-10T03:11:51;98793.06;;;-5.75
79053;BMP280;68451;49.510;6.026;2024-01-10T03:14:18;98801.13;;;-5.68
79053;BMP280;68451;49.510;6.026;2024-01-10T03:16:45;98757.69;;;-5.91
79053;BMP280;68451;49.510;6.026;2024-01-10T03:19:12;98658.75;;;-6.46
79053;BMP280;68451;49.510;6.026;2024-01-10T03:21:39;98775.56;;;-5.67
79053;BMP280;68451;49.510;6.026;2024-01-10T03:24:06;98821.19;;;-5.38
79053;BMP280;68451;49.510;6.026;2024-01-10T03:26:34;98809.97;;;-5.49
79053;BMP280;68451;49.510;6.026;2024-01-10T03:29:00;98755.31;;;-5.81
79053;BMP280;68451;49.510;6.026;2024-01-10T03:31:28;98762.53;;;-5.75
79053;BMP280;68451;49.510;6.026;2024-01-10T03:33:57;98788.72;;;-5.60
79053;BMP280;68451;49.510;6.026;2024-01-10T03:36:25;98826.06;;;-5.35
79053;BMP280;68451;49.510;6.026;2024-01-10T03:38:52;98595.28;;;-6.72
79053;BMP280;68451;49.510;6.026;2024-01-10T03:41:20;98763.34;;;-5.62
79053;BMP280;68451;49.510;6.026;2024-01-10T03:43:47;98795.97;;;-5.42
79053;BMP280;68451;49.510;6.026;2024-01-10T03:46:15;98772.13;;;-5.53
79053;BMP280;68451;49.510;6.026;2024-01-10T03:48:43;98784.34;;;-5.46
79053;BMP280;68451;49.510;6.026;2024-01-10T03:51:19;98740.38;;;-5.73
79053;BMP280;68451;49.510;6.026;2024-01-10T03:53:46;98774.19;;;-5.58
79053;BMP280;68451;49.510;6.026;2024-01-10T03:56:12;98819.97;;;-5.33
79053;BMP280;68451;49.510;6.026;2024-01-10T03:58:40;98814.06;;;-5.33
79053;BMP280;68451;49.510;6.026;2024-01-10T04:01:08;98778.84;;;-5.52
79053;BMP280;68451;49.510;6.026;2024-01-10T04:03:35;98761.94;;;-5.53
79053;BMP280;68451;49.510;6.026;2024-01-10T04:06:03;98707.19;;;-5.84
79053;BMP280;68451;49.510;6.026;2024-01-10T04:08:30;98683.72;;;-6.00
79053;BMP280;68451;49.510;6.026;2024-01-10T04:10:58;98720.03;;;-5.73
79053;BMP280;68451;49.510;6.026;2024-01-10T04:13:25;98785.47;;;-5.24
79053;BMP280;68451;49.510;6.026;2024-01-10T04:15:52;98780.38;;;-5.24
79053;BMP280;68451;49.510;6.026;2024-01-10T04:18:19;98788.72;;;-5.22
79053;BMP280;68451;49.510;6.026;2024-01-10T04:20:47;98740.56;;;-5.51
79053;BMP280;68451;49.510;6.026;2024-01-10T04:23:14;98782.09;;;-5.25
79053;BMP280;68451;49.510;6.026;2024-01-10T04:25:41;98740.19;;;-5.45
79053;BMP280;68451;49.510;6.026;2024-01-10T04:28:08;98769.06;;;-5.33
79053;BMP280;68451;49.510;6.026;2024-01-10T04:30:35;98726.84;;;-5.61
79053;BMP280;68451;49.510;6.026;2024-01-10T04:33:02;98805.31;;;-5.17
79053;BMP280;68451;49.510;6.026;2024-01-10T04:35:29;98780.69;;;-5.29
79053;BMP280;68451;49.510;6.026;2024-01-10T04:37:56;98789.03;;;-5.27
79053;BMP280;68451;49.510;6.026;2024-01-10T04:40:23;98542.25;;;-6.77
79053;BMP280;68451;49.510;6.026;2024-01-10T04:42:49;98801.25;;;-5.19
79053;BMP280;68451;49.510;6.026;2024-01-10T04:45:16;98770.28;;;-5.38
79053;BMP280;68451;49.510;6.026;2024-01-10T04:47:43;98800.13;;;-5.15
79053;BMP280;68451;49.510;6.026;2024-01-10T04:50:12;98783.22;;;-5.29
79053;BMP280;68451;49.510;6.026;2024-01-10T04:52:40;98772.75;;;-5.37
79053;BMP280;68451;49.510;6.026;2024-01-10T04:55:07;98675.69;;;-5.94
79053;BMP280;68451;49.510;6.026;2024-01-10T04:57:35;98746.06;;;-5.44
79053;BMP280;68451;49.510;6.026;2024-01-10T05:00:05;98479.06;;;-7.07
79053;BMP280;68451;49.510;6.026;2024-01-10T05:05:21;98789.22;;;-5.17
79053;BMP280;68451;49.510;6.026;2024-01-10T05:07:50;98634.88;;;-5.93
79053;BMP280;68451;49.510;6.026;2024-01-10T05:10:18;98798.88;;;-4.97
79053;BMP280;68451;49.510;6.026;2024-01-10T05:12:44;98751.78;;;-5.28
79053;BMP280;68451;49.510;6.026;2024-01-10T05:15:11;98635.41;;;-6.00
79053;BMP280;68451;49.510;6.026;2024-01-10T05:17:38;98768.75;;;-5.16
79053;BMP280;68451;49.510;6.026;2024-01-10T05:20:06;98595.66;;;-6.26
79053;BMP280;68451;49.510;6.026;2024-01-10T05:22:33;98783.13;;;-5.15
79053;BMP280;68451;49.510;6.026;2024-01-10T05:24:59;98732.22;;;-5.40
79053;BMP280;68451;49.510;6.026;2024-01-10T05:27:27;98790.34;;;-4.96
79053;BMP280;68451;49.510;6.026;2024-01-10T05:29:54;98714.38;;;-5.40
79053;BMP280;68451;49.510;6.026;2024-01-10T05:32:20;98612.31;;;-6.10
79053;BMP280;68451;49.510;6.026;2024-01-10T05:34:48;98760.50;;;-5.19
79053;BMP280;68451;49.510;6.026;2024-01-10T05:37:16;98788.91;;;-5.00
79053;BMP280;68451;49.510;6.026;2024-01-10T05:39:43;98755.13;;;-5.15
79053;BMP280;68451;49.510;6.026;2024-01-10T05:42:10;98523.50;;;-6.62
79053;BMP280;68451;49.510;6.026;2024-01-10T05:44:37;98738.81;;;-5.25
79053;BMP280;68451;49.510;6.026;2024-01-10T05:47:06;98635.50;;;-5.89
79053;BMP280;68451;49.510;6.026;2024-01-10T05:49:32;98704.97;;;-5.51
79053;BMP280;68451;49.510;6.026;2024-01-10T05:51:59;98787.28;;;-5.01
79053;BMP280;68451;49.510;6.026;2024-01-10T05:54:26;98693.47;;;-5.69
79053;BMP280;68451;49.510;6.026;2024-01-10T05:56:54;98745.88;;;-5.41
79053;BMP280;68451;49.510;6.026;2024-01-10T05:59:20;98752.47;;;-5.38
79053;BMP280;68451;49.510;6.026;2024-01-10T06:01:47;98742.59;;;-5.43
79053;BMP280;68451;49.510;6.026;2024-01-10T06:04:14;98758.97;;;-5.34
79053;BMP280;68451;49.510;6.026;2024-01-10T06:06:41;98777.72;;;-5.23
79053;BMP280;68451;49.510;6.026;2024-01-10T06:09:08;98689.06;;;-5.79
79053;BMP280;68451;49.510;6.026;2024-01-10T06:11:43;98767.56;;;-5.23
79053;BMP280;68451;49.510;6.026;2024-01-10T06:14:10;98786.34;;;-5.13
79053;BMP280;68451;49.510;6.026;2024-01-10T06:16:37;98774.56;;;-5.26
79053;BMP280;68451;49.510;6.026;2024-01-10T06:19:04;98762.94;;;-5.30
79053;BMP280;68451;49.510;6.026;2024-01-10T06:21:31;98747.69;;;-5.43
79053;BMP280;68451;49.510;6.026;2024-01-10T06:23:58;98768.88;;;-5.30
79053;BMP280;68451;49.510;6.026;2024-01-10T06:26:26;98794.22;;;-5.16
79053;BMP280;68451;49.510;6.026;2024-01-10T06:28:53;98790.53;;;-5.12
79053;BMP280;68451;49.510;6.026;2024-01-10T06:31:19;98753.28;;;-5.38
79053;BMP280;68451;49.510;6.026;2024-01-10T06:33:47;98761.03;;;-5.39
79053;BMP280;68451;49.510;6.026;2024-01-10T06:36:14;98604.09;;;-6.39
79053;BMP280;68451;49.510;6.026;2024-01-10T06:38:41;98751.16;;;-5.44
79053;BMP280;68451;49.510;6.026;2024-01-10T06:41:09;98736.50;;;-5.53
79053;BMP280;68451;49.510;6.026;2024-01-10T06:43:36;98784.56;;;-5.23
79053;BMP280;68451;49.510;6.026;2024-01-10T06:46:04;98774.16;;;-5.33
79053;BMP280;68451;49.510;6.026;2024-01-10T06:48:31;98757.28;;;-5.47
79053;BMP280;68451;49.510;6.026;2024-01-10T06:51:02;98774.16;;;-5.33
79053;BMP280;68451;49.510;6.026;2024-01-10T06:53:29;98739.97;;;-5.42
79053;BMP280;68451;49.510;6.026;2024-01-10T06:55:56;98727.75;;;-5.49
79053;BMP280;68451;49.510;6.026;2024-01-10T06:58:23;98762.75;;;-5.15
79053;BMP280;68451;49.510;6.026;2024-01-10T07:00:50;98793.47;;;-4.92
79053;BMP280;68451;49.510;6.026;2024-01-10T07:03:17;98769.63;;;-5.04
79053;BMP280;68451;49.510;6.026;2024-01-10T07:05:44;98763.72;;;-4.92
79053;BMP280;68451;49.510;6.026;2024-01-10T07:08:11;98772.69;;;-4.99
79053;BMP280;68451;49.510;6.026;2024-01-10T07:10:39;98529.78;;;-6.55
79053;BMP280;68451;49.510;6.026;2024-01-10T07:13:06;98581.91;;;-6.24
79053;BMP280;68451;49.510;6.026;2024-01-10T07:15:33;98787.28;;;-5.01
79053;BMP280;68451;49.510;6.026;2024-01-10T07:18:00;98577.75;;;-6.38
79053;BMP280;68451;49.510;6.026;2024-01-10T07:20:28;98800.00;;;-5.01
79053;BMP280;68451;49.510;6.026;2024-01-10T07:22:55;98808.16;;;-4.96
79053;BMP280;68451;49.510;6.026;2024-01-10T07:25:23;98647.72;;;-5.94
79053;BMP280;68451;49.510;6.026;2024-01-10T07:27:52;98653.50;;;-5.92
79053;BMP280;68451;49.510;6.026;2024-01-10T07:30:18;98801.66;;;-5.00
79053;BMP280;68451;49.510;6.026;2024-01-10T07:32:46;98827.47;;;-4.81
79053;BMP280;68451;49.510;6.026;2024-01-10T07:35:13;98832.56;;;-4.81
79053;BMP280;68451;49.510;6.026;2024-01-10T07:37:43;98817.28;;;-4.81
79053;BMP280;68451;49.510;6.026;2024-01-10T07:40:10;98674.84;;;-5.82
79053;BMP280;68451;49.510;6.026;2024-01-10T07:42:37;98799.50;;;-5.06
79053;BMP280;68451;49.510;6.026;2024-01-10T07:45:04;98836.16;;;-4.83
79053;BMP280;68451;49.510;6.026;2024-01-10T07:47:32;98815.06;;;-4.85
79053;BMP280;68451;49.510;6.026;2024-01-10T07:50:01;98824.84;;;-4.79
79053;BMP280;68451;49.510;6.026;2024-01-10T07:52:28;98818.41;;;-4.85
79053;BMP280;68451;49.510;6.026;2024-01-10T07:54:54;98780.25;;;-5.10
79053;BMP280;68451;49.510;6.026;2024-01-10T07:57:21;98823.44;;;-4.96
79053;BMP280;68451;49.510;6.026;2024-01-10T07:59:48;98642.81;;;-5.97
79053;BMP280;68451;49.510;6.026;2024-01-10T08:02:15;98820.44;;;-4.77
79053;BMP280;68451;49.510;6.026;2024-01-10T08:04:42;98801.66;;;-5.00
79053;BMP280;68451;49.510;6.026;2024-01-10T08:07:09;98676.19;;;-5.89
79053;BMP280;68451;49.510;6.026;2024-01-10T08:09:36;98781.81;;;-5.33
79053;BMP280;68451;49.510;6.026;2024-01-10T08:12:04;98844.28;;;-4.91
79053;BMP280;68451;49.510;6.026;2024-01-10T08:14:31;98763.38;;;-5.36
79053;BMP280;68451;49.510;6.026;2024-01-10T08:16:58;98790.53;;;-5.12
79053;BMP280;68451;49.510;6.026;2024-01-10T08:19:25;98599.63;;;-6.35
79053;BMP280;68451;49.510;6.026;2024-01-10T08:21:53;98488.81;;;-7.01
79053;BMP280;68451;49.510;6.026;2024-01-10T08:24:20;98788.59;;;-5.08
79053;BMP280;68451;49.510;6.026;2024-01-10T08:26:48;98810.19;;;-4.88
79053;BMP280;68451;49.510;6.026;2024-01-10T08:29:18;98806.91;;;-4.90
79053;BMP280;68451;49.510;6.026;2024-01-10T08:31:46;98790.22;;;-4.94
79053;BMP280;68451;49.510;6.026;2024-01-10T08:34:13;98829.88;;;-4.54
79053;BMP280;68451;49.510;6.026;2024-01-10T08:36:40;98835.88;;;-4.19
79053;BMP280;68451;49.510;6.026;2024-01-10T08:39:07;98803.00;;;-4.34
79053;BMP280;68451;49.510;6.026;2024-01-10T08:41:34;98845.22;;;-3.83
79053;BMP280;68451;49.510;6.026;2024-01-10T08:44:03;98773.19;;;-4.10
79053;BMP280;68451;49.510;6.026;2024-01-10T08:46:31;98819.44;;;-3.56
79053;BMP280;68451;49.510;6.026;2024-01-10T08:48:58;98778.78;;;-3.70
79053;BMP280;68451;49.510;6.026;2024-01-10T08:51:25;98670.78;;;-4.28
79053;BMP280;68451;49.510;6.026;2024-01-10T08:53:51;98848.91;;;-3.06
79053;BMP280;68451;49.510;6.026;2024-01-10T08:56:19;98635.00;;;-4.26
79053;BMP280;68451;49.510;6.026;2024-01-10T08:58:46;98733.69;;;-3.58
79053;BMP280;68451;49.510;6.026;2024-01-10T09:01:13;98690.13;;;-3.79
79053;BMP280;68451;49.510;6.026;2024-01-10T09:03:40;98840.31;;;-2.83
79053;BMP280;68451;49.510;6.026;2024-01-10T09:06:07;98819.28;;;-3.08
79053;BMP280;68451;49.510;6.026;2024-01-10T09:08:37;98839.13;;;-3.12
79053;BMP280;68451;49.510;6.026;2024-01-10T09:11:06;98849.50;;;-2.91
79053;BMP280;68451;49.510;6.026;2024-01-10T09:13:33;98784.53;;;-3.33
79053;BMP280;68451;49.510;6.026;2024-01-10T09:16:01;98815.69;;;-3.17
79053;BMP280;68451;49.510;6.026;2024-01-10T09:18:28;98813.59;;;-3.23
79053;BMP280;68451;49.510;6.026;2024-01-10T09:20:55;98833.34;;;-3.14
79053;BMP280;68451;49.510;6.026;2024-01-10T09:23:23;98827.19;;;-3.00
79053;BMP280;68451;49.510;6.026;2024-01-10T09:25:50;98854.25;;;-2.64
79053;BMP280;68451;49.510;6.026;2024-01-10T09:28:17;98830.34;;;-2.63
79053;BMP280;68451;49.510;6.026;2024-01-10T09:30:45;98690.41;;;-3.27
79053;BMP280;68451;49.510;6.026;2024-01-10T09:33:12;98763.50;;;-2.70
79053;BMP280;68451;49.510;6.026;2024-01-10T09:35:39;98763.81;;;-2.52
79053;BMP280;68451;49.510;6.026;2024-01-10T09:38:06;98662.63;;;-2.98
79053;BMP280;68451;49.510;6.026;2024-01-10T09:40:33;98868.78;;;-1.89
79053;BMP280;68451;49.510;6.026;2024-01-10T09:43:00;98827.63;;;-1.97
79053;BMP280;68451;49.510;6.026;2024-01-10T09:45:28;98796.03;;;-2.07
79053;BMP280;68451;49.510;6.026;2024-01-10T09:47:58;98832.28;;;-2.02
79053;BMP280;68451;49.510;6.026;2024-01-10T09:50:25;98847.84;;;-1.94
79053;BMP280;68451;49.510;6.026;2024-01-10T09:52:53;98844.88;;;-2.10
79053;BMP280;68451;49.510;6.026;2024-01-10T09:55:26;98796.97;;;-2.51
79053;BMP280;68451;49.510;6.026;2024-01-10T09:57:57;98826.31;;;-2.34
79053;BMP280;68451;49.510;6.026;2024-01-10T10:00:24;98732.53;;;-2.99
79053;BMP280;68451;49.510;6.026;2024-01-10T10:02:53;98864.53;;;-2.21
79053;BMP280;68451;49.510;6.026;2024-01-10T10:05:21;98832.94;;;-2.32
79053;BMP280;68451;49.510;6.026;2024-01-10T10:07:51;98832.81;;;-2.30
79053;BMP280;68451;49.510;6.026;2024-01-10T10:10:20;98864.59;;;-2.01
79053;BMP280;68451;49.510;6.026;2024-01-10T10:12:48;98681.69;;;-3.13
79053;BMP280;68451;49.510;6.026;2024-01-10T10:15:17;98873.00;;;-1.99
79053;BMP280;68451;49.510;6.026;2024-01-10T10:17:49;98671.72;;;-3.27
79053;BMP280;68451;49.510;6.026;2024-01-10T10:23:01;98815.53;;;-2.38
79053;BMP280;68451;49.510;6.026;2024-01-10T10:27:59;98703.88;;;-3.47
79053;BMP280;68451;49.510;6.026;2024-01-10T10:30:31;98883.75;;;-2.49
79053;BMP280;68451;49.510;6.026;2024-01-10T10:32:58;98717.56;;;-3.59
79053;BMP280;68451;49.510;6.026;2024-01-10T10:35:25;98885.16;;;-2.56
79053;BMP280;68451;49.510;6.026;2024-01-10T10:38:07;98856.47;;;-2.82
79053;BMP280;68451;49.510;6.026;2024-01-10T10:40:35;98881.44;;;-2.52
79053;BMP280;68451;49.510;6.026;2024-01-10T10:43:03;98866.34;;;-2.55
79053;BMP280;68451;49.510;6.026;2024-01-10T10:45:32;98867.28;;;-2.56
79053;BMP280;68451;49.510;6.026;2024-01-10T10:48:01;98890.94;;;-2.32
79053;BMP280;68451;49.510;6.026;2024-01-10T10:50:34;98879.09;;;-2.44
79053;BMP280;68451;49.510;6.026;2024-01-10T10:53:03;98676.25;;;-3.64
79053;BMP280;68451;49.510;6.026;2024-01-10T10:55:32;98886.44;;;-2.29
79053;BMP280;68451;49.510;6.026;2024-01-10T10:58:01;98844.50;;;-2.59
79053;BMP280;68451;49.510;6.026;2024-01-10T11:00:37;98515.00;;;-4.69
79053;BMP280;68451;49.510;6.026;2024-01-10T11:03:05;98885.75;;;-2.53
79053;BMP280;68451;49.510;6.026;2024-01-10T11:05:34;98878.66;;;-2.49
79053;BMP280;68451;49.510;6.026;2024-01-10T11:08:03;98842.88;;;-2.72
79053;BMP280;68451;49.510;6.026;2024-01-10T11:10:33;98713.53;;;-3.39
79053;BMP280;68451;49.510;6.026;2024-01-10T11:13:26;98878.91;;;-2.41
79053;BMP280;68451;49.510;6.026;2024-01-10T11:18:54;98876.81;;;-2.47
79053;BMP280;68451;49.510;6.026;2024-01-10T11:21:56;98866.44;;;-2.35
79053;BMP280;68451;49.510;6.026;2024-01-10T11:24:26;98707.94;;;-3.33
79053;BMP280;68451;49.510;6.026;2024-01-10T11:27:14;98858.88;;;-2.25
79053;BMP280;68451;49.510;6.026;2024-01-10T11:29:42;98710.25;;;-3.19
79053;BMP280;68451;49.510;6.026;2024-01-10T11:32:22;98820.06;;;-2.52
79053;BMP280;68451;49.510;6.026;2024-01-10T11:34:58;98871.88;;;-2.17
79053;BMP280;68451;49.510;6.026;2024-01-10T11:37:45;98886.28;;;-2.27
79053;BMP280;68451;49.510;6.026;2024-01-10T11:40:12;98771.91;;;-2.90
79053;BMP280;68451;49.510;6.026;2024-01-10T11:42:43;98805.81;;;-2.66
79053;BMP280;68451;49.510;6.026;2024-01-10T11:45:35;98795.56;;;-2.66
79053;BMP280;68451;49.510;6.026;2024-01-10T11:48:02;98886.75;;;-2.22
79053;BMP280;68451;49.510;6.026;2024-01-10T11:50:29;98811.47;;;-2.51
79053;BMP280;68451;49.510;6.026;2024-01-10T11:53:00;98833.53;;;-2.39
79053;BMP280;68451;49.510;6.026;2024-01-10T11:55:51;98855.34;;;-2.13
79053;BMP280;68451;49.510;6.026;2024-01-10T11:58:18;98771.28;;;-2.60
79053;BMP280;68451;49.510;6.026;2024-01-10T12:00:46;98850.13;;;-2.11
79053;BMP280;68451;49.510;6.026;2024-01-10T12:03:14;98836.78;;;-2.26
79053;BMP280;68451;49.510;6.026;2024-01-10T12:05:42;98816.78;;;-2.32
79053;BMP280;68451;49.510;6.026;2024-01-10T12:08:10;98828.25;;;-2.15
79053;BMP280;68451;49.510;6.026;2024-01-10T12:10:37;98774.03;;;-2.41
79053;BMP280;68451;49.510;6.026;2024-01-10T12:13:04;98819.06;;;-2.07
79053;BMP280;68451;49.510;6.026;2024-01-10T12:15:31;98839.00;;;-1.90
79053;BMP280;68451;49.510;6.026;2024-01-10T12:17:58;98771.69;;;-2.33
79053;BMP280;68451;49.510;6.026;2024-01-10T12:20:26;98813.41;;;-1.90
79053;BMP280;68451;49.510;6.026;2024-01-10T12:22:53;98827.00;;;-1.89
79053;BMP280;68451;49.510;6.026;2024-01-10T12:25:20;98807.84;;;-1.95
79053;BMP280;68451;49.510;6.026;2024-01-10T12:27:46;98835.06;;;-1.73
79053;BMP280;68451;49.510;6.026;2024-01-10T12:30:15;98781.22;;;-2.03
79053;BMP280;68451;49.510;6.026;2024-01-10T12:32:42;98797.41;;;-1.82
79053;BMP280;68451;49.510;6.026;2024-01-10T12:35:09;98803.81;;;-1.76
79053;BMP280;68451;49.510;6.026;2024-01-10T12:37:36;98793.19;;;-1.72
79053;BMP280;68451;49.510;6.026;2024-01-10T12:40:03;98707.47;;;-2.19
79053;BMP280;68451;49.510;6.026;2024-01-10T12:42:36;98798.38;;;-1.62
79053;BMP280;68451;49.510;6.026;2024-01-10T12:45:03;98798.38;;;-1.62
79053;BMP280;68451;49.510;6.026;2024-01-10T12:47:30;98815.00;;;-1.57
79053;BMP280;68451;49.510;6.026;2024-01-10T12:49:58;98762.66;;;-1.85
79053;BMP280;68451;49.510;6.026;2024-01-10T12:52:25;98730.22;;;-2.16
79053;BMP280;68451;49.510;6.026;2024-01-10T12:54:52;98787.44;;;-1.85
79053;BMP280;68451;49.510;6.026;2024-01-10T12:57:19;98753.34;;;-2.06
79053;BMP280;68451;49.510;6.026;2024-01-10T12:59:46;98728.13;;;-2.11
79053;BMP280;68451;49.510;6.026;2024-01-10T13:02:13;98787.50;;;-1.75
79053;BMP280;68451;49.510;6.026;2024-01-10T13:04:40;98797.38;;;-1.50
79053;BMP280;68451;49.510;6.026;2024-01-10T13:07:07;98736.53;;;-1.78
79053;BMP280;68451;49.510;6.026;2024-01-10T13:09:34;98814.63;;;-1.31
79053;BMP280;68451;49.510;6.026;2024-01-10T13:12:04;98812.53;;;-1.38
79053;BMP280;68451;49.510;6.026;2024-01-10T13:14:31;98794.00;;;-1.51
79053;BMP280;68451;49.510;6.026;2024-01-10T13:16:58;98775.97;;;-1.70
79053;BMP280;68451;49.510;6.026;2024-01-10T13:19:26;98645.94;;;-2.49
79053;BMP280;68451;49.510;6.026;2024-01-10T13:21:53;98822.59;;;-1.46
79053;BMP280;68451;49.510;6.026;2024-01-10T13:24:20;98751.25;;;-1.92
79053;BMP280;68451;49.510;6.026;2024-01-10T13:26:47;98743.91;;;-1.85
79053;BMP280;68451;49.510;6.026;2024-01-10T13:29:15;98793.56;;;-1.56
79053;BMP280;68451;49.510;6.026;2024-01-10T13:31:42;98652.03;;;-2.50
79053;BMP280;68451;49.510;6.026;2024-01-10T13:34:10;98825.06;;;-1.44
79053;BMP280;68451;49.510;6.026;2024-01-10T13:36:38;98825.44;;;-1.49
79053;BMP280;68451;49.510;6.026;2024-01-10T13:39:05;98803.00;;;-1.56
79053;BMP280;68451;49.510;6.026;2024-01-10T13:41:33;98814.84;;;-1.55
79053;BMP280;68451;49.510;6.026;2024-01-10T13:44:01;98758.91;;;-1.81
79053;BMP280;68451;49.510;6.026;2024-01-10T13:46:28;98806.88;;;-1.41
79053;BMP280;68451;49.510;6.026;2024-01-10T13:48:54;98780.38;;;-1.51
79053;BMP280;68451;49.510;6.026;2024-01-10T13:51:21;98829.34;;;-1.24
79053;BMP280;68451;49.510;6.026;2024-01-10T13:53:49;98812.13;;;-1.22
79053;BMP280;68451;49.510;6.026;2024-01-10T13:56:15;98803.28;;;-1.29
79053;BMP280;68451;49.510;6.026;2024-01-10T13:58:42;98750.84;;;-1.34
79053;BMP280;68451;49.510;6.026;2024-01-10T14:01:09;98804.00;;;-0.97
79053;BMP280;68451;49.510;6.026;2024-01-10T14:03:36;98774.22;;;-1.18
79053;BMP280;68451;49.510;6.026;2024-01-10T14:06:03;98791.41;;;-1.09
79053;BMP280;68451;49.510;6.026;2024-01-10T14:08:31;98791.91;;;-1.15
79053;BMP280;68451;49.510;6.026;2024-01-10T14:10:58;98823.06;;;-0.89
79053;BMP280;68451;49.510;6.026;2024-01-10T14:13:25;98659.13;;;-1.92
79053;BMP280;68451;49.510;6.026;2024-01-10T14:15:52;98775.31;;;-1.21
79053;BMP280;68451;49.510;6.026;2024-01-10T14:18:18;98760.00;;;-1.32
79053;BMP280;68451;49.510;6.026;2024-01-10T14:20:45;98670.06;;;-1.90
79053;BMP280;68451;49.510;6.026;2024-01-10T14:23:12;98652.16;;;-1.90