sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18210;SDS011;9231;48.852;9.882;2022-09-13T00:01:13;5.33;;;3.40;;
18210;SDS011;9231;48.852;9.882;2022-09-13T00:03:40;3.97;;;3.50;;
18210;SDS011;9231;48.852;9.882;2022-09-13T00:06:07;7.73;;;3.87;;
18210;SDS011;9231;48.852;9.882;2022-09-13T00:08:35;4.83;;;4.00;;
18210;SDS011;9231;48.852;9.882;2022-09-13T00:11:01;4.77;;;3.33;;
18210;SDS011;9231;48.852;9.882;2022-09-13T00:13:28;4.23;;;2.90;;
18210;SDS011;9231;48.852;9.882;2022-09-13T00:15:54;3.33;;;3.03;;
18210;SDS011;9231;48.852;9.882;2022-09-13T00:18:21;4.37;;;2.97;;
18210;SDS011;9231;48.852;9.882;2022-09-13T00:20:47;5.20;;;3.30;;
18210;SDS011;9231;48.852;9.882;2022-09-13T00:23:13;4.50;;;2.90;;
18210;SDS011;9231;48.852;9.882;2022-09-13T00:25:41;4.20;;;2.83;;
18210;SDS011;9231;48.852;9.882;2022-09-13T00:28:08;3.70;;;3.30;;
18210;SDS011;9231;48.852;9.882;2022-09-13T00:30:34;4.37;;;3.50;;
18210;SDS011;9231;48.852;9.882;2022-09-13T00:33:00;5.57;;;3.77;;
18210;SDS011;9231;48.852;9.882;2022-09-13T00:35:28;5.67;;;3.80;;
18210;SDS011;9231;48.852;9.882;2022-09-13T00:37:54;4.40;;;3.97;;
18210;SDS011;9231;48.852;9.882;2022-09-13T00:40:21;5.43;;;3.47;;
18210;SDS011;9231;48.852;9.882;2022-09-13T00:42:49;5.67;;;3.50;;
18210;SDS011;9231;48.852;9.882;2022-09-13T00:45:15;4.57;;;3.43;;
18210;SDS011;9231;48.852;9.882;2022-09-13T00:47:43;5.97;;;3.43;;
18210;SDS011;9231;48.852;9.882;2022-09-13T00:50:13;4.30;;;3.13;;
18210;SDS011;9231;48.852;9.882;2022-09-13T00:52:42;5.97;;;3.80;;
18210;SDS011;9231;48.852;9.882;2022-09-13T00:55:10;6.90;;;3.50;;
18210;SDS011;9231;48.852;9.882;2022-09-13T00:57:38;7.47;;;3.33;;
18210;SDS011;9231;48.852;9.882;2022-09-13T01:00:08;5.43;;;3.40;;
18210;SDS011;9231;48.852;9.882;2022-09-13T01:02:37;4.60;;;2.70;;
18210;SDS011;9231;48.852;9.882;2022-09-13T01:05:04;4.17;;;2.83;;
18210;SDS011;9231;48.852;9.882;2022-09-13T01:07:31;3.40;;;2.83;;
18210;SDS011;9231;48.852;9.882;2022-09-13T01:09:58;3.67;;;2.87;;
18210;SDS011;9231;48.852;9.882;2022-09-13T01:12:27;3.37;;;2.90;;
18210;SDS011;9231;48.852;9.882;2022-09-13T01:14:57;3.27;;;2.67;;
18210;SDS011;9231;48.852;9.882;2022-09-13T01:17:26;4.17;;;2.97;;
18210;SDS011;9231;48.852;9.882;2022-09-13T01:19:53;3.47;;;3.00;;
18210;SDS011;9231;48.852;9.882;2022-09-13T01:22:27;3.43;;;3.00;;
18210;SDS011;9231;48.852;9.882;2022-09-13T01:25:11;3.83;;;2.87;;
18210;SDS011;9231;48.852;9.882;2022-09-13T01:27:59;5.53;;;3.37;;
18210;SDS011;9231;48.852;9.882;2022-09-13T01:30:28;4.57;;;3.13;;
18210;SDS011;9231;48.852;9.882;2022-09-13T01:33:09;4.73;;;2.87;;
18210;SDS011;9231;48.852;9.882;2022-09-13T01:35:45;3.60;;;3.10;;
18210;SDS011;9231;48.852;9.882;2022-09-13T01:38:17;3.77;;;2.50;;
18210;SDS011;9231;48.852;9.882;2022-09-13T01:40:50;4.93;;;3.50;;
18210;SDS011;9231;48.852;9.882;2022-09-13T01:43:26;3.93;;;3.53;;
18210;SDS011;9231;48.852;9.882;2022-09-13T01:46:00;4.07;;;3.60;;
18210;SDS011;9231;48.852;9.882;2022-09-13T01:48:30;9.67;;;3.50;;
18210;SDS011;9231;48.852;9.882;2022-09-13T01:50:59;5.37;;;3.33;;
18210;SDS011;9231;48.852;9.882;2022-09-13T01:53:29;3.30;;;2.93;;
18210;SDS011;9231;48.852;9.882;2022-09-13T01:55:58;4.03;;;3.30;;
18210;SDS011;9231;48.852;9.882;2022-09-13T01:58:27;3.23;;;2.43;;
18210;SDS011;9231;48.852;9.882;2022-09-13T02:00:55;3.77;;;2.67;;
18210;SDS011;9231;48.852;9.882;2022-09-13T02:03:27;5.17;;;3.70;;
18210;SDS011;9231;48.852;9.882;2022-09-13T02:05:55;3.77;;;3.10;;
18210;SDS011;9231;48.852;9.882;2022-09-13T02:08:24;3.10;;;2.80;;
18210;SDS011;9231;48.852;9.882;2022-09-13T02:10:52;4.60;;;3.23;;
18210;SDS011;9231;48.852;9.882;2022-09-13T02:13:20;3.73;;;2.67;;
18210;SDS011;9231;48.852;9.882;2022-09-13T02:15:48;4.13;;;2.87;;
18210;SDS011;9231;48.852;9.882;2022-09-13T02:18:17;5.00;;;2.67;;
18210;SDS011;9231;48.852;9.882;2022-09-13T02:20:47;8.50;;;3.00;;
18210;SDS011;9231;48.852;9.882;2022-09-13T02:23:17;6.17;;;3.13;;
18210;SDS011;9231;48.852;9.882;2022-09-13T02:25:46;3.27;;;2.90;;
18210;SDS011;9231;48.852;9.882;2022-09-13T02:28:15;3.00;;;2.70;;
18210;SDS011;9231;48.852;9.882;2022-09-13T02:30:44;3.53;;;2.83;;
18210;SDS011;9231;48.852;9.882;2022-09-13T02:33:12;5.97;;;3.30;;
18210;SDS011;9231;48.852;9.882;2022-09-13T02:35:42;4.47;;;3.37;;
18210;SDS011;9231;48.852;9.882;2022-09-13T02:38:14;3.77;;;2.90;;
18210;SDS011;9231;48.852;9.882;2022-09-13T02:40:44;3.93;;;3.20;;
18210;SDS011;9231;48.852;9.882;2022-09-13T02:43:11;3.93;;;3.30;;
18210;SDS011;9231;48.852;9.882;2022-09-13T02:45:40;4.33;;;3.63;;
18210;SDS011;9231;48.852;9.882;2022-09-13T02:48:08;4.87;;;3.40;;
18210;SDS011;9231;48.852;9.882;2022-09-13T02:50:38;4.03;;;3.30;;
18210;SDS011;9231;48.852;9.882;2022-09-13T02:53:09;4.00;;;3.33;;
18210;SDS011;9231;48.852;9.882;2022-09-13T02:55:40;4.43;;;3.10;;
18210;SDS011;9231;48.852;9.882;2022-09-13T02:58:08;4.90;;;3.23;;
18210;SDS011;9231;48.852;9.882;2022-09-13T03:00:36;4.67;;;3.10;;
18210;SDS011;9231;48.852;9.882;2022-09-13T03:03:03;3.00;;;2.70;;
18210;SDS011;9231;48.852;9.882;2022-09-13T03:05:30;5.50;;;2.57;;
18210;SDS011;9231;48.852;9.882;2022-09-13T03:07:57;4.37;;;2.80;;
18210;SDS011;9231;48.852;9.882;2022-09-13T03:10:24;5.87;;;2.50;;
18210;SDS011;9231;48.852;9.882;2022-09-13T03:13:00;9.43;;;3.20;;
18210;SDS011;9231;48.852;9.882;2022-09-13T03:15:32;3.10;;;2.80;;
18210;SDS011;9231;48.852;9.882;2022-09-13T03:18:04;4.00;;;2.80;;
18210;SDS011;9231;48.852;9.882;2022-09-13T03:20:35;2.80;;;2.60;;
18210;SDS011;9231;48.852;9.882;2022-09-13T03:23:08;4.20;;;2.50;;
18210;SDS011;9231;48.852;9.882;2022-09-13T03:25:42;7.67;;;2.80;;
18210;SDS011;9231;48.852;9.882;2022-09-13T03:28:15;3.67;;;2.80;;
18210;SDS011;9231;48.852;9.882;2022-09-13T03:30:47;5.67;;;2.83;;
18210;SDS011;9231;48.852;9.882;2022-09-13T03:33:17;4.83;;;2.70;;
18210;SDS011;9231;48.852;9.882;2022-09-13T03:35:47;4.33;;;3.13;;
18210;SDS011;9231;48.852;9.882;2022-09-13T03:38:18;8.63;;;3.63;;
18210;SDS011;9231;48.852;9.882;2022-09-13T03:40:47;4.40;;;2.97;;
18210;SDS011;9231;48.852;9.882;2022-09-13T03:43:17;2.90;;;2.50;;
18210;SDS011;9231;48.852;9.882;2022-09-13T03:45:45;5.97;;;3.17;;
18210;SDS011;9231;48.852;9.882;2022-09-13T03:48:13;4.33;;;2.77;;
18210;SDS011;9231;48.852;9.882;2022-09-13T03:50:40;4.57;;;2.63;;
18210;SDS011;9231;48.852;9.882;2022-09-13T03:53:08;4.60;;;3.10;;
18210;SDS011;9231;48.852;9.882;2022-09-13T03:55:37;11.00;;;2.77;;
18210;SDS011;9231;48.852;9.882;2022-09-13T03:58:04;5.83;;;2.90;;
18210;SDS011;9231;48.852;9.882;2022-09-13T04:00:31;3.93;;;2.93;;
18210;SDS011;9231;48.852;9.882;2022-09-13T04:02:58;5.27;;;3.07;;
18210;SDS011;9231;48.852;9.882;2022-09-13T04:05:24;3.73;;;2.57;;
18210;SDS011;9231;48.852;9.882;2022-09-13T04:07:51;3.27;;;2.97;;
18210;SDS011;9231;48.852;9.882;2022-09-13T04:10:17;3.90;;;3.43;;
18210;SDS011;9231;48.852;9.882;2022-09-13T04:12:44;4.93;;;3.07;;
18210;SDS011;9231;48.852;9.882;2022-09-13T04:15:11;4.73;;;3.00;;
18210;SDS011;9231;48.852;9.882;2022-09-13T04:17:39;4.03;;;3.17;;
18210;SDS011;9231;48.852;9.882;2022-09-13T04:20:05;4.87;;;3.40;;
18210;SDS011;9231;48.852;9.882;2022-09-13T04:22:32;3.90;;;2.97;;
18210;SDS011;9231;48.852;9.882;2022-09-13T04:24:58;7.63;;;3.03;;
18210;SDS011;9231;48.852;9.882;2022-09-13T04:27:25;6.10;;;2.60;;
18210;SDS011;9231;48.852;9.882;2022-09-13T04:29:51;5.13;;;3.20;;
18210;SDS011;9231;48.852;9.882;2022-09-13T04:32:18;5.30;;;3.30;;
18210;SDS011;9231;48.852;9.882;2022-09-13T04:34:45;5.47;;;3.03;;
18210;SDS011;9231;48.852;9.882;2022-09-13T04:37:12;3.87;;;3.00;;
18210;SDS011;9231;48.852;9.882;2022-09-13T04:39:38;7.27;;;3.27;;
18210;SDS011;9231;48.852;9.882;2022-09-13T04:42:05;5.13;;;3.77;;
18210;SDS011;9231;48.852;9.882;2022-09-13T04:44:32;4.17;;;3.23;;
18210;SDS011;9231;48.852;9.882;2022-09-13T04:46:58;7.23;;;4.83;;
18210;SDS011;9231;48.852;9.882;2022-09-13T04:49:25;4.70;;;3.00;;
18210;SDS011;9231;48.852;9.882;2022-09-13T04:51:53;5.30;;;3.50;;
18210;SDS011;9231;48.852;9.882;2022-09-13T04:54:19;5.47;;;3.53;;
18210;SDS011;9231;48.852;9.882;2022-09-13T04:56:46;4.60;;;3.50;;
18210;SDS011;9231;48.852;9.882;2022-09-13T04:59:13;5.13;;;3.37;;
18210;SDS011;9231;48.852;9.882;2022-09-13T05:01:41;5.40;;;3.40;;
18210;SDS011;9231;48.852;9.882;2022-09-13T05:04:08;7.07;;;4.07;;
18210;SDS011;9231;48.852;9.882;2022-09-13T05:06:34;6.63;;;3.87;;
18210;SDS011;9231;48.852;9.882;2022-09-13T05:09:02;5.30;;;4.17;;
18210;SDS011;9231;48.852;9.882;2022-09-13T05:11:29;7.83;;;3.50;;
18210;SDS011;9231;48.852;9.882;2022-09-13T05:13:56;6.53;;;3.97;;
18210;SDS011;9231;48.852;9.882;2022-09-13T05:16:23;5.00;;;4.10;;
18210;SDS011;9231;48.852;9.882;2022-09-13T05:18:50;4.97;;;3.50;;
18210;SDS011;9231;48.852;9.882;2022-09-13T05:21:17;3.13;;;2.83;;
18210;SDS011;9231;48.852;9.882;2022-09-13T05:23:44;3.67;;;3.00;;
18210;SDS011;9231;48.852;9.882;2022-09-13T05:26:14;3.80;;;2.70;;
18210;SDS011;9231;48.852;9.882;2022-09-13T05:28:41;5.57;;;2.80;;
18210;SDS011;9231;48.852;9.882;2022-09-13T05:31:09;2.70;;;2.50;;
18210;SDS011;9231;48.852;9.882;2022-09-13T05:33:38;2.90;;;2.50;;
18210;SDS011;9231;48.852;9.882;2022-09-13T05:36:04;4.20;;;2.93;;
18210;SDS011;9231;48.852;9.882;2022-09-13T05:38:31;4.67;;;2.70;;
18210;SDS011;9231;48.852;9.882;2022-09-13T05:40:58;3.40;;;2.70;;
18210;SDS011;9231;48.852;9.882;2022-09-13T05:43:27;3.33;;;3.03;;
18210;SDS011;9231;48.852;9.882;2022-09-13T05:45:59;3.40;;;3.10;;
18210;SDS011;9231;48.852;9.882;2022-09-13T05:48:25;4.53;;;2.80;;
18210;SDS011;9231;48.852;9.882;2022-09-13T05:50:51;3.43;;;2.50;;
18210;SDS011;9231;48.852;9.882;2022-09-13T05:53:18;4.43;;;2.80;;
18210;SDS011;9231;48.852;9.882;2022-09-13T05:55:44;3.13;;;2.63;;
18210;SDS011;9231;48.852;9.882;2022-09-13T05:58:11;3.40;;;2.97;;
18210;SDS011;9231;48.852;9.882;2022-09-13T06:00:38;3.87;;;2.20;;
18210;SDS011;9231;48.852;9.882;2022-09-13T06:03:05;4.33;;;2.60;;
18210;SDS011;9231;48.852;9.882;2022-09-13T06:05:31;3.93;;;2.67;;
18210;SDS011;9231;48.852;9.882;2022-09-13T06:07:58;3.73;;;2.77;;
18210;SDS011;9231;48.852;9.882;2022-09-13T06:10:24;6.17;;;2.80;;
18210;SDS011;9231;48.852;9.882;2022-09-13T06:12:50;4.77;;;3.20;;
18210;SDS011;9231;48.852;9.882;2022-09-13T06:15:17;4.10;;;2.70;;
18210;SDS011;9231;48.852;9.882;2022-09-13T06:17:45;3.67;;;2.70;;
18210;SDS011;9231;48.852;9.882;2022-09-13T06:20:11;6.93;;;2.57;;
18210;SDS011;9231;48.852;9.882;2022-09-13T06:22:37;7.37;;;3.20;;
18210;SDS011;9231;48.852;9.882;2022-09-13T06:25:04;3.20;;;2.90;;
18210;SDS011;9231;48.852;9.882;2022-09-13T06:27:31;4.87;;;3.33;;
18210;SDS011;9231;48.852;9.882;2022-09-13T06:29:57;3.13;;;2.80;;
18210;SDS011;9231;48.852;9.882;2022-09-13T06:32:24;5.03;;;2.53;;
18210;SDS011;9231;48.852;9.882;2022-09-13T06:34:52;3.93;;;2.97;;
18210;SDS011;9231;48.852;9.882;2022-09-13T06:37:18;3.67;;;3.27;;
18210;SDS011;9231;48.852;9.882;2022-09-13T06:39:46;5.10;;;3.03;;
18210;SDS011;9231;48.852;9.882;2022-09-13T06:42:12;3.63;;;3.00;;
18210;SDS011;9231;48.852;9.882;2022-09-13T06:44:39;6.87;;;3.13;;
18210;SDS011;9231;48.852;9.882;2022-09-13T06:47:05;5.13;;;2.80;;
18210;SDS011;9231;48.852;9.882;2022-09-13T06:49:31;3.07;;;2.73;;
18210;SDS011;9231;48.852;9.882;2022-09-13T06:51:59;3.53;;;3.00;;
18210;SDS011;9231;48.852;9.882;2022-09-13T06:54:26;5.43;;;3.30;;
18210;SDS011;9231;48.852;9.882;2022-09-13T06:56:52;5.97;;;3.20;;
18210;SDS011;9231;48.852;9.882;2022-09-13T06:59:18;3.87;;;3.00;;
18210;SDS011;9231;48.852;9.882;2022-09-13T07:01:45;5.63;;;3.10;;
18210;SDS011;9231;48.852;9.882;2022-09-13T07:04:12;3.43;;;3.00;;
18210;SDS011;9231;48.852;9.882;2022-09-13T07:06:39;4.67;;;2.90;;
18210;SDS011;9231;48.852;9.882;2022-09-13T07:09:09;6.80;;;3.00;;
18210;SDS011;9231;48.852;9.882;2022-09-13T07:11:37;6.83;;;3.70;;
18210;SDS011;9231;48.852;9.882;2022-09-13T07:14:04;6.70;;;3.00;;
18210;SDS011;9231;48.852;9.882;2022-09-13T07:16:32;7.63;;;3.57;;
18210;SDS011;9231;48.852;9.882;2022-09-13T07:18:59;5.80;;;3.07;;
18210;SDS011;9231;48.852;9.882;2022-09-13T07:21:26;3.17;;;2.87;;
18210;SDS011;9231;48.852;9.882;2022-09-13T07:23:54;4.60;;;3.20;;
18210;SDS011;9231;48.852;9.882;2022-09-13T07:26:22;6.63;;;3.00;;
18210;SDS011;9231;48.852;9.882;2022-09-13T07:28:51;4.57;;;2.90;;
18210;SDS011;9231;48.852;9.882;2022-09-13T07:31:18;4.20;;;3.23;;
18210;SDS011;9231;48.852;9.882;2022-09-13T07:33:45;4.27;;;3.27;;
18210;SDS011;9231;48.852;9.882;2022-09-13T07:36:12;5.13;;;3.20;;
18210;SDS011;9231;48.852;9.882;2022-09-13T07:38:39;4.13;;;2.97;;
18210;SDS011;9231;48.852;9.882;2022-09-13T07:41:11;4.60;;;3.57;;
18210;SDS011;9231;48.852;9.882;2022-09-13T07:43:39;3.80;;;3.13;;
18210;SDS011;9231;48.852;9.882;2022-09-13T07:46:06;4.23;;;3.47;;
18210;SDS011;9231;48.852;9.882;2022-09-13T07:48:34;3.83;;;2.73;;
18210;SDS011;9231;48.852;9.882;2022-09-13T07:51:01;3.63;;;2.80;;
18210;SDS011;9231;48.852;9.882;2022-09-13T07:53:28;5.83;;;2.60;;
18210;SDS011;9231;48.852;9.882;2022-09-13T07:55:58;2.87;;;2.57;;
18210;SDS011;9231;48.852;9.882;2022-09-13T07:58:25;4.80;;;3.00;;
18210;SDS011;9231;48.852;9.882;2022-09-13T08:00:53;3.20;;;2.80;;
18210;SDS011;9231;48.852;9.882;2022-09-13T08:03:19;3.50;;;2.50;;
18210;SDS011;9231;48.852;9.882;2022-09-13T08:05:45;5.23;;;2.80;;
18210;SDS011;9231;48.852;9.882;2022-09-13T08:08:12;2.80;;;2.47;;
18210;SDS011;9231;48.852;9.882;2022-09-13T08:10:38;4.47;;;2.87;;
18210;SDS011;9231;48.852;9.882;2022-09-13T08:13:04;3.73;;;2.53;;
18210;SDS011;9231;48.852;9.882;2022-09-13T08:15:31;3.23;;;2.40;;
18210;SDS011;9231;48.852;9.882;2022-09-13T08:17:59;5.43;;;2.70;;
18210;SDS011;9231;48.852;9.882;2022-09-13T08:20:25;2.90;;;2.20;;
18210;SDS011;9231;48.852;9.882;2022-09-13T08:22:51;5.00;;;2.67;;
18210;SDS011;9231;48.852;9.882;2022-09-13T08:25:18;2.50;;;2.17;;
18210;SDS011;9231;48.852;9.882;2022-09-13T08:27:44;3.37;;;2.10;;
18210;SDS011;9231;48.852;9.882;2022-09-13T08:30:11;3.00;;;2.33;;
18210;SDS011;9231;48.852;9.882;2022-09-13T08:32:38;3.97;;;2.27;;
18210;SDS011;9231;48.852;9.882;2022-09-13T08:35:06;4.13;;;2.37;;
18210;SDS011;9231;48.852;9.882;2022-09-13T08:37:32;4.47;;;2.30;;
18210;SDS011;9231;48.852;9.882;2022-09-13T08:39:59;6.63;;;2.50;;
18210;SDS011;9231;48.852;9.882;2022-09-13T08:42:28;5.73;;;2.50;;
18210;SDS011;9231;48.852;9.882;2022-09-13T08:45:12;3.67;;;2.00;;
18210;SDS011;9231;48.852;9.882;2022-09-13T08:47:42;5.03;;;2.00;;
18210;SDS011;9231;48.852;9.882;2022-09-13T08:50:12;2.93;;;1.77;;
18210;SDS011;9231;48.852;9.882;2022-09-13T08:52:42;3.40;;;2.20;;
18210;SDS011;9231;48.852;9.882;2022-09-13T08:55:17;4.37;;;1.90;;
18210;SDS011;9231;48.852;9.882;2022-09-13T08:57:46;4.03;;;2.13;;
18210;SDS011;9231;48.852;9.882;2022-09-13T09:00:16;2.70;;;2.07;;
18210;SDS011;9231;48.852;9.882;2022-09-13T09:02:47;2.13;;;1.50;;
18210;SDS011;9231;48.852;9.882;2022-09-13T09:05:18;5.70;;;2.33;;
18210;SDS011;9231;48.852;9.882;2022-09-13T09:07:46;4.33;;;2.00;;
18210;SDS011;9231;48.852;9.882;2022-09-13T09:10:16;3.23;;;1.90;;
18210;SDS011;9231;48.852;9.882;2022-09-13T09:12:44;2.43;;;1.80;;
18210;SDS011;9231;48.852;9.882;2022-09-13T09:15:13;6.67;;;2.83;;
18210;SDS011;9231;48.852;9.882;2022-09-13T09:17:43;4.30;;;2.07;;
18210;SDS011;9231;48.852;9.882;2022-09-13T09:20:15;3.83;;;2.10;;
18210;SDS011;9231;48.852;9.882;2022-09-13T09:22:45;3.70;;;1.90;;
18210;SDS011;9231;48.852;9.882;2022-09-13T09:25:12;4.23;;;1.90;;
18210;SDS011;9231;48.852;9.882;2022-09-13T09:27:39;2.20;;;1.67;;
18210;SDS011;9231;48.852;9.882;2022-09-13T09:30:11;2.80;;;1.50;;
18210;SDS011;9231;48.852;9.882;2022-09-13T09:32:46;4.30;;;1.60;;
18210;SDS011;9231;48.852;9.882;2022-09-13T09:35:18;4.23;;;1.77;;
18210;SDS011;9231;48.852;9.882;2022-09-13T09:37:53;3.43;;;1.90;;
18210;SDS011;9231;48.852;9.882;2022-09-13T09:40:24;2.20;;;1.67;;
18210;SDS011;9231;48.852;9.882;2022-09-13T09:42:50;2.43;;;1.30;;
18210;SDS011;9231;48.852;9.882;2022-09-13T09:45:22;2.10;;;1.50;;
18210;SDS011;9231;48.852;9.882;2022-09-13T09:47:49;1.40;;;1.20;;
18210;SDS011;9231;48.852;9.882;2022-09-13T09:50:17;1.50;;;1.33;;
18210;SDS011;9231;48.852;9.882;2022-09-13T09:52:48;2.03;;;1.40;;
18210;SDS011;9231;48.852;9.882;2022-09-13T09:55:21;2.43;;;1.40;;
18210;SDS011;9231;48.852;9.882;2022-09-13T09:57:50;2.53;;;1.70;;
18210;SDS011;9231;48.852;9.882;2022-09-13T10:00:17;1.70;;;1.47;;
18210;SDS011;9231;48.852;9.882;2022-09-13T10:02:44;1.43;;;1.30;;
18210;SDS011;9231;48.852;9.882;2022-09-13T10:05:12;1.43;;;1.33;;
18210;SDS011;9231;48.852;9.882;2022-09-13T10:07:39;2.03;;;1.37;;
18210;SDS011;9231;48.852;9.882;2022-09-13T10:10:07;2.03;;;1.40;;
18210;SDS011;9231;48.852;9.882;2022-09-13T11:36:21;1.77;;;1.20;;
18210;SDS011;9231;48.852;9.882;2022-09-13T11:38:54;2.83;;;1.20;;
18210;SDS011;9231;48.852;9.882;2022-09-13T11:41:25;1.40;;;1.30;;
18210;SDS011;9231;48.852;9.882;2022-09-13T11:44:04;2.50;;;1.33;;
18210;SDS011;9231;48.852;9.882;2022-09-13T11:46:38;1.90;;;1.70;;
18210;SDS011;9231;48.852;9.882;2022-09-13T11:49:21;1.30;;;1.20;;
18210;SDS011;9231;48.852;9.882;2022-09-13T11:51:53;2.30;;;1.40;;
18210;SDS011;9231;48.852;9.882;2022-09-13T11:54:27;3.70;;;1.47;;
18210;SDS011;9231;48.852;9.882;2022-09-13T11:56:58;1.97;;;1.43;;
18210;SDS011;9231;48.852;9.882;2022-09-13T11:59:30;2.20;;;1.13;;
18210;SDS011;9231;48.852;9.882;2022-09-13T12:02:01;1.10;;;1.00;;
18210;SDS011;9231;48.852;9.882;2022-09-13T12:04:29;2.00;;;1.20;;
18210;SDS011;9231;48.852;9.882;2022-09-13T12:07:00;1.20;;;1.10;;
18210;SDS011;9231;48.852;9.882;2022-09-13T12:09:27;1.43;;;0.90;;
18210;SDS011;9231;48.852;9.882;2022-09-13T12:11:56;4.00;;;1.33;;
18210;SDS011;9231;48.852;9.882;2022-09-13T12:14:25;1.67;;;1.03;;
18210;SDS011;9231;48.852;9.882;2022-09-13T12:16:53;1.60;;;0.90;;
18210;SDS011;9231;48.852;9.882;2022-09-13T12:19:21;1.30;;;1.00;;
18210;SDS011;9231;48.852;9.882;2022-09-13T12:21:49;1.43;;;0.90;;
18210;SDS011;9231;48.852;9.882;2022-09-13T12:24:18;1.33;;;1.00;;
18210;SDS011;9231;48.852;9.882;2022-09-13T12:26:47;1.37;;;1.00;;
18210;SDS011;9231;48.852;9.882;2022-09-13T12:29:17;0.80;;;0.80;;
18210;SDS011;9231;48.852;9.882;2022-09-13T12:31:44;0.97;;;0.70;;
18210;SDS011;9231;48.852;9.882;2022-09-13T12:34:13;0.60;;;0.60;;
18210;SDS011;9231;48.852;9.882;2022-09-13T12:36:47;1.00;;;0.80;;
18210;SDS011;9231;48.852;9.882;2022-09-13T12:42:08;0.70;;;0.70;;
18210;SDS011;9231;48.852;9.882;2022-09-13T12:44:44;1.30;;;0.60;;
18210;SDS011;9231;48.852;9.882;2022-09-13T12:47:15;0.83;;;0.63;;
18210;SDS011;9231;48.852;9.882;2022-09-13T12:49:52;0.70;;;0.67;;
18210;SDS011;9231;48.852;9.882;2022-09-13T12:52:27;1.53;;;0.70;;
18210;SDS011;9231;48.852;9.882;2022-09-13T12:55:05;1.10;;;0.70;;
18210;SDS011;9231;48.852;9.882;2022-09-13T12:57:40;1.10;;;0.90;;
18210;SDS011;9231;48.852;9.882;2022-09-13T13:00:09;2.27;;;0.83;;
18210;SDS011;9231;48.852;9.882;2022-09-13T13:02:37;0.93;;;0.60;;
18210;SDS011;9231;48.852;9.882;2022-09-13T13:05:14;1.57;;;1.07;;
18210;SDS011;9231;48.852;9.882;2022-09-13T13:07:48;1.07;;;0.60;;
18210;SDS011;9231;48.852;9.882;2022-09-13T13:10:22;0.70;;;0.60;;
18210;SDS011;9231;48.852;9.882;2022-09-13T13:12:50;1.47;;;0.70;;
18210;SDS011;9231;48.852;9.882;2022-09-13T13:20:45;0.60;;;0.50;;
18210;SDS011;9231;48.852;9.882;2022-09-13T13:23:16;0.73;;;0.53;;
18210;SDS011;9231;48.852;9.882;2022-09-13T13:25:54;0.40;;;0.40;;
18210;SDS011;9231;48.852;9.882;2022-09-13T13:31:07;0.50;;;0.50;;
18210;SDS011;9231;48.852;9.882;2022-09-13T13:33:45;0.73;;;0.60;;
18210;SDS011;9231;48.852;9.882;2022-09-13T13:36:21;1.25;;;0.70;;
18210;SDS011;9231;48.852;9.882;2022-09-13T13:38:48;0.55;;;0.55;;
18210;SDS011;9231;48.852;9.882;2022-09-13T13:44:00;0.60;;;0.43;;
18210;SDS011;9231;48.852;9.882;2022-09-13T13:46:29;0.63;;;0.50;;
18210;SDS011;9231;48.852;9.882;2022-09-13T13:49:01;1.67;;;0.50;;
18210;SDS011;9231;48.852;9.882;2022-09-13T13:51:48;0.55;;;0.55;;
18210;SDS011;9231;48.852;9.882;2022-09-13T13:57:21;2.05;;;0.50;;
18210;SDS011;9231;48.852;9.882;2022-09-13T13:59:48;0.68;;;0.50;;
18210;SDS011;9231;48.852;9.882;2022-09-13T14:02:17;1.00;;;0.80;;
18210;SDS011;9231;48.852;9.882;2022-09-13T14:10:04;1.35;;;0.80;;
18210;SDS011;9231;48.852;9.882;2022-09-13T14:12:38;2.78;;;0.93;;
18210;SDS011;9231;48.852;9.882;2022-09-13T14:15:17;2.38;;;1.05;;
18210;SDS011;9231;48.852;9.882;2022-09-13T14:20:30;1.80;;;0.60;;
18210;SDS011;9231;48.852;9.882;2022-09-13T14:23:15;1.90;;;0.50;;
18210;SDS011;9231;48.852;9.882;2022-09-13T14:25:43;0.50;;;0.43;;
18210;SDS011;9231;48.852;9.882;2022-09-13T14:28:11;0.68;;;0.40;;
18210;SDS011;9231;48.852;9.882;2022-09-13T14:30:40;1.08;;;0.55;;
18210;SDS011;9231;48.852;9.882;2022-09-13T14:33:15;2.15;;;0.60;;
18210;SDS011;9231;48.852;9.882;2022-09-13T14:35:46;1.48;;;0.60;;
18210;SDS011;9231;48.852;9.882;2022-09-13T14:38:22;0.60;;;0.40;;
18210;SDS011;9231;48.852;9.882;2022-09-13T14:40:49;1.30;;;0.60;;
18210;SDS011;9231;48.852;9.882;2022-09-13T14:43:18;0.73;;;0.47;;
18210;SDS011;9231;48.852;9.882;2022-09-13T14:45:45;0.47;;;0.47;;
18210;SDS011;9231;48.852;9.882;2022-09-13T14:48:14;0.85;;;0.45;;
18210;SDS011;9231;48.852;9.882;2022-09-13T14:50:45;2.50;;;0.50;;
18210;SDS011;9231;48.852;9.882;2022-09-13T14:53:14;4.43;;;0.98;;
18210;SDS011;9231;48.852;9.882;2022-09-13T14:55:43;1.33;;;0.70;;
18210;SDS011;9231;48.852;9.882;2022-09-13T14:58:12;6.88;;;0.90;;
18210;SDS011;9231;48.852;9.882;2022-09-13T15:00:44;0.88;;;0.60;;
18210;SDS011;9231;48.852;9.882;2022-09-13T15:03:11;0.73;;;0.60;;
18210;SDS011;9231;48.852;9.882;2022-09-13T15:05:39;4.15;;;1.30;;
18210;SDS011;9231;48.852;9.882;2022-09-13T15:10:52;0.93;;;0.50;;
18210;SDS011;9231;48.852;9.882;2022-09-13T15:13:22;0.85;;;0.75;;
18210;SDS011;9231;48.852;9.882;2022-09-13T15:15:48;1.95;;;1.10;;
18210;SDS011;9231;48.852;9.882;2022-09-13T15:18:22;1.52;;;0.80;;
18210;SDS011;9231;48.852;9.882;2022-09-13T15:20:49;1.23;;;0.80;;
18210;SDS011;9231;48.852;9.882;2022-09-13T15:23:16;2.15;;;1.50;;
18210;SDS011;9231;48.852;9.882;2022-09-13T15:25:47;4.25;;;0.75;;
18210;SDS011;9231;48.852;9.882;2022-09-13T15:28:18;2.30;;;0.80;;
18210;SDS011;9231;48.852;9.882;2022-09-13T15:30:45;2.53;;;0.70;;
18210;SDS011;9231;48.852;9.882;2022-09-13T15:33:21;0.60;;;0.60;;
18210;SDS011;9231;48.852;9.882;2022-09-13T15:35:47;1.08;;;0.75;;
18210;SDS011;9231;48.852;9.882;2022-09-13T15:38:15;1.48;;;0.55;;
18210;SDS011;9231;48.852;9.882;2022-09-13T15:40:43;0.70;;;0.60;;
18210;SDS011;9231;48.852;9.882;2022-09-13T15:43:10;2.85;;;0.70;;
18210;SDS011;9231;48.852;9.882;2022-09-13T15:45:38;1.27;;;1.00;;
18210;SDS011;9231;48.852;9.882;2022-09-13T15:48:04;1.83;;;1.20;;
18210;SDS011;9231;48.852;9.882;2022-09-13T15:50:38;1.13;;;0.70;;
18210;SDS011;9231;48.852;9.882;2022-09-13T15:53:08;0.60;;;0.50;;
18210;SDS011;9231;48.852;9.882;2022-09-13T15:55:36;1.27;;;0.60;;
18210;SDS011;9231;48.852;9.882;2022-09-13T15:58:04;0.80;;;0.70;;
18210;SDS011;9231;48.852;9.882;2022-09-13T16:00:31;1.60;;;0.60;;
18210;SDS011;9231;48.852;9.882;2022-09-13T16:02:58;1.10;;;0.80;;
18210;SDS011;9231;48.852;9.882;2022-09-13T16:05:25;1.60;;;0.83;;
18210;SDS011;9231;48.852;9.882;2022-09-13T16:07:51;2.10;;;1.20;;
18210;SDS011;9231;48.852;9.882;2022-09-13T16:10:19;0.70;;;0.70;;
18210;SDS011;9231;48.852;9.882;2022-09-13T16:12:46;2.23;;;0.60;;
18210;SDS011;9231;48.852;9.882;2022-09-13T16:15:13;1.40;;;0.73;;
18210;SDS011;9231;48.852;9.882;2022-09-13T16:17:39;0.67;;;0.67;;
18210;SDS011;9231;48.852;9.882;2022-09-13T16:20:09;1.93;;;0.70;;
18210;SDS011;9231;48.852;9.882;2022-09-13T16:22:36;0.60;;;0.60;;
18210;SDS011;9231;48.852;9.882;2022-09-13T16:25:03;3.23;;;0.60;;
18210;SDS011;9231;48.852;9.882;2022-09-13T16:27:30;1.80;;;0.57;;
18210;SDS011;9231;48.852;9.882;2022-09-13T16:29:57;2.20;;;0.67;;
18210;SDS011;9231;48.852;9.882;2022-09-13T16:32:23;1.57;;;0.70;;
18210;SDS011;9231;48.852;9.882;2022-09-13T16:34:49;8.27;;;1.00;;
18210;SDS011;9231;48.852;9.882;2022-09-13T16:37:17;2.87;;;0.67;;
18210;SDS011;9231;48.852;9.882;2022-09-13T16:39:46;1.90;;;0.60;;
18210;SDS011;9231;48.852;9.882;2022-09-13T16:42:13;2.10;;;0.63;;
18210;SDS011;9231;48.852;9.882;2022-09-13T16:44:40;1.20;;;0.80;;
18210;SDS011;9231;48.852;9.882;2022-09-13T16:47:06;1.30;;;0.70;;
18210;SDS011;9231;48.852;9.882;2022-09-13T16:49:33;0.50;;;0.50;;
18210;SDS011;9231;48.852;9.882;2022-09-13T16:51:59;2.10;;;0.60;;
18210;SDS011;9231;48.852;9.882;2022-09-13T16:54:27;0.60;;;0.50;;
18210;SDS011;9231;48.852;9.882;2022-09-13T16:56:55;0.40;;;0.40;;
18210;SDS011;9231;48.852;9.882;2022-09-13T16:59:21;1.27;;;0.47;;
18210;SDS011;9231;48.852;9.882;2022-09-13T17:01:48;1.70;;;0.50;;