sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13027;BME280;6580;42.680;23.324;2023-06-01T00:01:05;95457.28;;;15.89;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T00:03:53;95457.00;;;15.98;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T00:06:40;95459.22;;;15.80;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T00:09:30;95466.34;;;15.73;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T00:12:21;95463.91;;;15.64;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T00:15:08;95461.13;;;15.57;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T00:17:58;95454.63;;;15.52;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T00:20:46;95455.00;;;15.49;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T00:23:38;95456.97;;;15.69;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T00:26:31;95431.75;;;15.41;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T00:29:17;95457.88;;;15.62;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T00:32:03;95448.78;;;15.48;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T00:34:51;95461.69;;;15.30;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T00:37:45;95470.91;;;15.36;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T00:40:31;95468.06;;;15.29;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T00:43:19;95463.13;;;15.19;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T00:46:06;95477.31;;;15.05;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T00:48:54;95473.19;;;15.17;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T00:51:42;95472.28;;;15.24;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T00:54:33;95467.06;;;15.30;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T00:57:19;95464.13;;;15.40;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T01:00:12;95462.59;;;15.45;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T01:03:00;95448.94;;;15.10;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T01:06:01;95467.09;;;15.23;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T01:09:06;95460.22;;;15.20;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T01:12:03;95465.91;;;15.25;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T01:14:59;95468.56;;;15.33;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T01:17:51;95455.59;;;15.36;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T01:20:42;95472.31;;;15.02;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T01:23:51;95473.44;;;15.29;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T01:26:52;95476.84;;;15.01;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T01:29:44;95473.72;;;14.90;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T01:32:32;95477.63;;;15.10;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T01:35:22;95472.41;;;14.86;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T01:38:08;95481.81;;;15.04;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T01:40:55;95474.44;;;15.06;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T01:43:41;95477.31;;;15.05;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T01:46:30;95479.25;;;15.11;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T01:49:25;95471.09;;;15.04;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T01:52:15;95469.63;;;15.02;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T01:55:01;95482.31;;;15.08;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T01:57:48;95477.53;;;15.18;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T02:00:34;95477.63;;;15.10;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T02:03:21;95462.28;;;14.96;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T02:06:07;95482.78;;;15.11;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T02:08:54;95485.75;;;14.94;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T02:11:41;95479.44;;;15.09;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T02:14:28;95482.53;;;15.28;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T02:17:14;95486.03;;;15.29;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T02:20:07;95474.16;;;15.01;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T02:22:57;95481.25;;;14.94;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T02:25:44;95494.19;;;14.91;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T02:28:31;95484.34;;;15.06;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T02:31:17;95483.91;;;14.94;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T02:34:04;95483.44;;;14.91;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T02:37:08;95503.47;;;15.03;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T02:39:55;95492.75;;;15.03;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T02:42:41;95505.63;;;15.07;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T02:45:30;95506.03;;;15.19;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T02:48:16;95507.94;;;15.10;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T02:51:02;95503.66;;;15.23;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T02:53:49;95495.06;;;15.06;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T02:56:35;95505.84;;;15.28;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T02:59:22;95501.47;;;15.05;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T03:02:08;95511.78;;;14.85;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T03:04:54;95509.34;;;14.76;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T03:07:40;95502.44;;;14.81;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T03:10:29;95496.56;;;14.86;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T03:13:17;95511.09;;;15.14;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T03:16:02;95504.81;;;15.29;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T03:18:48;95499.97;;;15.24;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T03:21:35;95506.84;;;14.97;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T03:24:23;95505.50;;;15.01;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T03:27:13;95513.06;;;15.20;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T03:29:58;95506.69;;;15.28;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T03:32:45;95489.28;;;15.17;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T03:35:30;95481.47;;;15.07;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T03:38:19;95488.13;;;15.19;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T03:41:06;95486.38;;;15.26;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T03:43:57;95486.59;;;15.39;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T03:46:44;95461.28;;;15.41;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T03:49:36;95481.94;;;15.55;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T03:52:24;95487.56;;;15.46;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T03:55:11;95486.34;;;15.48;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T03:57:57;95481.94;;;15.55;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T04:00:51;95488.69;;;15.51;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T04:03:39;95491.47;;;15.58;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T04:06:31;95486.34;;;15.85;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T04:09:20;95486.38;;;16.14;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T04:12:06;95484.25;;;16.10;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T04:14:52;95495.63;;;15.23;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T04:17:41;95497.59;;;15.52;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T04:20:30;95502.22;;;15.58;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T04:23:19;95502.56;;;15.77;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T04:26:06;95503.22;;;16.08;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T04:28:51;95493.88;;;16.04;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T04:31:40;95489.78;;;16.08;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T04:34:28;95492.13;;;16.26;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T04:37:15;95490.38;;;16.18;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T04:40:05;95494.06;;;16.17;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T04:42:54;95486.88;;;16.32;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T04:45:41;95486.88;;;16.32;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T04:48:27;95491.94;;;16.27;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T04:51:17;95499.81;;;16.14;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T04:54:04;95499.44;;;16.17;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T04:56:50;95498.69;;;16.23;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T04:59:37;95495.84;;;16.39;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T05:02:22;95497.69;;;16.10;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T05:05:16;95495.16;;;16.08;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T05:08:06;95511.59;;;16.27;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T05:10:58;95510.13;;;16.39;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T05:13:45;95503.63;;;16.48;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T05:16:30;95505.47;;;16.62;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T05:19:16;95508.00;;;16.99;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T05:22:02;95495.78;;;17.18;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T05:24:49;95494.69;;;17.12;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T05:27:37;95494.53;;;17.20;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T05:30:24;95472.78;;;17.84;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T05:33:09;95479.09;;;18.59;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T05:35:55;95470.53;;;18.96;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T05:38:41;95465.06;;;19.36;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T05:41:29;95470.69;;;19.47;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T05:44:14;95469.31;;;19.05;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T05:47:01;95458.47;;;20.16;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T05:49:47;95465.28;;;20.25;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T05:52:33;95458.22;;;19.79;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T05:55:23;95471.94;;;19.51;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T05:58:24;95457.81;;;19.75;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T06:01:15;95461.31;;;19.31;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T06:04:04;95464.88;;;19.89;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T06:06:51;95463.97;;;20.53;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T06:09:37;95453.00;;;20.29;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T06:12:23;95457.31;;;20.56;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T06:15:11;95457.06;;;22.31;99.73
13027;BME280;6580;42.680;23.324;2023-06-01T06:18:00;95450.00;;;23.02;90.92
13027;BME280;6580;42.680;23.324;2023-06-01T06:20:46;95449.34;;;22.28;91.63
13027;BME280;6580;42.680;23.324;2023-06-01T06:23:36;95457.66;;;21.60;94.85
13027;BME280;6580;42.680;23.324;2023-06-01T06:26:24;95461.63;;;21.20;98.46
13027;BME280;6580;42.680;23.324;2023-06-01T06:29:09;95466.38;;;21.31;98.16
13027;BME280;6580;42.680;23.324;2023-06-01T06:31:58;95464.94;;;21.29;95.78
13027;BME280;6580;42.680;23.324;2023-06-01T06:34:44;95463.56;;;21.44;98.79
13027;BME280;6580;42.680;23.324;2023-06-01T06:37:29;95459.50;;;22.39;89.70
13027;BME280;6580;42.680;23.324;2023-06-01T06:40:15;95458.63;;;23.17;88.66
13027;BME280;6580;42.680;23.324;2023-06-01T06:43:02;95450.56;;;24.44;77.42
13027;BME280;6580;42.680;23.324;2023-06-01T06:45:49;95451.97;;;25.32;73.25
13027;BME280;6580;42.680;23.324;2023-06-01T06:48:36;95446.22;;;25.05;72.22
13027;BME280;6580;42.680;23.324;2023-06-01T06:51:22;95431.66;;;25.39;68.96
13027;BME280;6580;42.680;23.324;2023-06-01T06:54:07;95439.41;;;24.80;69.68
13027;BME280;6580;42.680;23.324;2023-06-01T06:56:53;95434.69;;;24.75;69.40
13027;BME280;6580;42.680;23.324;2023-06-01T06:59:41;95439.66;;;25.57;67.03
13027;BME280;6580;42.680;23.324;2023-06-01T07:02:26;95443.59;;;26.38;63.34
13027;BME280;6580;42.680;23.324;2023-06-01T07:05:15;95441.19;;;26.09;65.24
13027;BME280;6580;42.680;23.324;2023-06-01T07:08:03;95440.84;;;27.09;58.00
13027;BME280;6580;42.680;23.324;2023-06-01T07:10:49;95435.22;;;27.42;57.49
13027;BME280;6580;42.680;23.324;2023-06-01T07:13:35;95430.31;;;27.22;56.18
13027;BME280;6580;42.680;23.324;2023-06-01T07:16:21;95423.66;;;26.54;60.63
13027;BME280;6580;42.680;23.324;2023-06-01T07:19:08;95428.97;;;27.03;59.13
13027;BME280;6580;42.680;23.324;2023-06-01T07:21:55;95405.59;;;27.60;59.06
13027;BME280;6580;42.680;23.324;2023-06-01T07:24:40;95419.59;;;28.21;54.32
13027;BME280;6580;42.680;23.324;2023-06-01T07:27:26;95420.75;;;27.03;58.03
13027;BME280;6580;42.680;23.324;2023-06-01T07:30:12;95420.81;;;25.83;59.61
13027;BME280;6580;42.680;23.324;2023-06-01T07:32:58;95412.31;;;25.69;62.04
13027;BME280;6580;42.680;23.324;2023-06-01T07:35:46;95417.59;;;25.59;63.44
13027;BME280;6580;42.680;23.324;2023-06-01T07:38:33;95410.81;;;25.61;63.22
13027;BME280;6580;42.680;23.324;2023-06-01T07:41:19;95412.97;;;26.36;61.86
13027;BME280;6580;42.680;23.324;2023-06-01T07:44:05;95411.69;;;26.60;58.83
13027;BME280;6580;42.680;23.324;2023-06-01T07:46:54;95405.00;;;27.32;57.90
13027;BME280;6580;42.680;23.324;2023-06-01T07:49:39;95390.00;;;27.61;56.79
13027;BME280;6580;42.680;23.324;2023-06-01T07:52:25;95405.41;;;28.24;55.27
13027;BME280;6580;42.680;23.324;2023-06-01T07:55:16;95393.75;;;28.07;54.94
13027;BME280;6580;42.680;23.324;2023-06-01T07:58:02;95401.53;;;26.56;56.39
13027;BME280;6580;42.680;23.324;2023-06-01T08:00:49;95397.59;;;26.89;59.70
13027;BME280;6580;42.680;23.324;2023-06-01T08:03:37;95386.50;;;27.91;55.19
13027;BME280;6580;42.680;23.324;2023-06-01T08:06:31;95399.34;;;27.17;56.40
13027;BME280;6580;42.680;23.324;2023-06-01T08:09:23;95401.09;;;27.49;54.60
13027;BME280;6580;42.680;23.324;2023-06-01T08:12:13;95396.19;;;27.25;55.25
13027;BME280;6580;42.680;23.324;2023-06-01T08:14:59;95382.91;;;28.22;54.24
13027;BME280;6580;42.680;23.324;2023-06-01T08:17:44;95392.09;;;27.75;55.05
13027;BME280;6580;42.680;23.324;2023-06-01T08:20:30;95385.53;;;28.07;51.88
13027;BME280;6580;42.680;23.324;2023-06-01T08:23:16;95387.09;;;28.66;49.81
13027;BME280;6580;42.680;23.324;2023-06-01T08:26:06;95376.44;;;29.26;48.57
13027;BME280;6580;42.680;23.324;2023-06-01T08:28:54;95370.78;;;29.52;47.22
13027;BME280;6580;42.680;23.324;2023-06-01T08:31:39;95366.72;;;30.49;44.76
13027;BME280;6580;42.680;23.324;2023-06-01T08:34:25;95369.88;;;29.37;48.17
13027;BME280;6580;42.680;23.324;2023-06-01T08:37:10;95357.69;;;30.29;45.80
13027;BME280;6580;42.680;23.324;2023-06-01T08:39:56;95362.31;;;30.63;43.40
13027;BME280;6580;42.680;23.324;2023-06-01T08:42:50;95362.00;;;29.65;44.64
13027;BME280;6580;42.680;23.324;2023-06-01T08:45:43;95352.38;;;29.53;45.01
13027;BME280;6580;42.680;23.324;2023-06-01T08:48:31;95348.19;;;31.10;42.54
13027;BME280;6580;42.680;23.324;2023-06-01T08:51:18;95346.78;;;31.12;42.14
13027;BME280;6580;42.680;23.324;2023-06-01T08:54:07;95339.81;;;29.82;44.95
13027;BME280;6580;42.680;23.324;2023-06-01T08:56:55;95334.34;;;31.24;41.16
13027;BME280;6580;42.680;23.324;2023-06-01T08:59:40;95334.47;;;31.53;40.38
13027;BME280;6580;42.680;23.324;2023-06-01T09:02:28;95341.59;;;31.01;43.17
13027;BME280;6580;42.680;23.324;2023-06-01T09:05:14;95321.31;;;32.21;38.71
13027;BME280;6580;42.680;23.324;2023-06-01T09:08:02;95324.00;;;32.60;36.96
13027;BME280;6580;42.680;23.324;2023-06-01T09:10:47;95314.22;;;32.16;37.65
13027;BME280;6580;42.680;23.324;2023-06-01T09:13:34;95316.53;;;32.60;38.72
13027;BME280;6580;42.680;23.324;2023-06-01T09:16:19;95312.34;;;32.11;37.92
13027;BME280;6580;42.680;23.324;2023-06-01T09:19:06;95317.94;;;31.58;38.60
13027;BME280;6580;42.680;23.324;2023-06-01T09:21:57;95320.31;;;32.13;38.96
13027;BME280;6580;42.680;23.324;2023-06-01T09:24:55;95303.97;;;32.49;37.74
13027;BME280;6580;42.680;23.324;2023-06-01T09:27:43;95313.69;;;32.09;38.19
13027;BME280;6580;42.680;23.324;2023-06-01T09:30:38;95305.00;;;33.05;37.19
13027;BME280;6580;42.680;23.324;2023-06-01T09:33:24;95293.41;;;33.27;35.83
13027;BME280;6580;42.680;23.324;2023-06-01T09:36:23;95288.97;;;34.36;34.56
13027;BME280;6580;42.680;23.324;2023-06-01T09:39:10;95293.38;;;33.87;32.37
13027;BME280;6580;42.680;23.324;2023-06-01T09:41:59;95289.19;;;34.71;29.96
13027;BME280;6580;42.680;23.324;2023-06-01T09:44:46;95281.06;;;35.91;29.71
13027;BME280;6580;42.680;23.324;2023-06-01T09:47:31;95282.13;;;34.34;29.63
13027;BME280;6580;42.680;23.324;2023-06-01T09:50:34;95273.03;;;32.52;32.91
13027;BME280;6580;42.680;23.324;2023-06-01T09:53:22;95269.81;;;34.08;31.54
13027;BME280;6580;42.680;23.324;2023-06-01T09:56:07;95266.53;;;34.24;29.24
13027;BME280;6580;42.680;23.324;2023-06-01T09:58:58;95257.09;;;33.93;29.53
13027;BME280;6580;42.680;23.324;2023-06-01T10:01:50;95257.28;;;33.97;29.41
13027;BME280;6580;42.680;23.324;2023-06-01T10:04:39;95255.16;;;33.38;31.55
13027;BME280;6580;42.680;23.324;2023-06-01T10:07:27;95263.00;;;33.68;29.94
13027;BME280;6580;42.680;23.324;2023-06-01T10:10:16;95232.72;;;34.27;28.81
13027;BME280;6580;42.680;23.324;2023-06-01T10:13:02;95245.06;;;31.79;36.15
13027;BME280;6580;42.680;23.324;2023-06-01T10:15:48;95240.44;;;33.43;34.78
13027;BME280;6580;42.680;23.324;2023-06-01T10:18:33;95241.25;;;32.83;34.21
13027;BME280;6580;42.680;23.324;2023-06-01T10:21:21;95248.50;;;34.40;31.45
13027;BME280;6580;42.680;23.324;2023-06-01T10:24:07;95247.06;;;32.82;32.48
13027;BME280;6580;42.680;23.324;2023-06-01T10:27:03;95249.41;;;32.41;31.17
13027;BME280;6580;42.680;23.324;2023-06-01T10:29:53;95250.91;;;33.64;29.91
13027;BME280;6580;42.680;23.324;2023-06-01T10:32:43;95250.38;;;32.55;29.01
13027;BME280;6580;42.680;23.324;2023-06-01T10:35:52;95253.16;;;33.62;29.42
13027;BME280;6580;42.680;23.324;2023-06-01T10:38:37;95264.03;;;32.70;31.06
13027;BME280;6580;42.680;23.324;2023-06-01T10:41:28;95246.13;;;32.68;29.76
13027;BME280;6580;42.680;23.324;2023-06-01T10:47:47;95260.66;;;30.33;33.58
13027;BME280;6580;42.680;23.324;2023-06-01T10:50:34;95245.59;;;29.96;33.96
13027;BME280;6580;42.680;23.324;2023-06-01T10:53:27;95248.59;;;29.50;36.13
13027;BME280;6580;42.680;23.324;2023-06-01T10:56:23;95238.38;;;29.15;35.95
13027;BME280;6580;42.680;23.324;2023-06-01T10:59:10;95240.13;;;28.65;37.10
13027;BME280;6580;42.680;23.324;2023-06-01T11:02:03;95230.53;;;28.63;37.62
13027;BME280;6580;42.680;23.324;2023-06-01T11:04:53;95221.31;;;28.89;37.43
13027;BME280;6580;42.680;23.324;2023-06-01T11:07:39;95222.22;;;30.13;35.50
13027;BME280;6580;42.680;23.324;2023-06-01T11:10:53;95219.44;;;32.07;32.50
13027;BME280;6580;42.680;23.324;2023-06-01T11:13:44;95212.81;;;33.43;29.51
13027;BME280;6580;42.680;23.324;2023-06-01T11:16:51;95204.44;;;31.56;30.96
13027;BME280;6580;42.680;23.324;2023-06-01T11:19:38;95205.16;;;30.90;31.18
13027;BME280;6580;42.680;23.324;2023-06-01T11:22:34;95208.13;;;31.41;30.25
13027;BME280;6580;42.680;23.324;2023-06-01T11:25:22;95205.56;;;31.16;30.71
13027;BME280;6580;42.680;23.324;2023-06-01T11:28:08;95207.03;;;30.36;32.60
13027;BME280;6580;42.680;23.324;2023-06-01T11:30:56;95215.44;;;28.04;34.59
13027;BME280;6580;42.680;23.324;2023-06-01T11:33:48;95212.56;;;26.95;35.47
13027;BME280;6580;42.680;23.324;2023-06-01T11:36:42;95219.97;;;25.87;38.45
13027;BME280;6580;42.680;23.324;2023-06-01T11:39:35;95220.41;;;24.97;39.53
13027;BME280;6580;42.680;23.324;2023-06-01T11:42:22;95238.03;;;23.88;43.73
13027;BME280;6580;42.680;23.324;2023-06-01T11:45:14;95242.66;;;23.99;46.49
13027;BME280;6580;42.680;23.324;2023-06-01T11:48:09;95241.94;;;23.92;48.16
13027;BME280;6580;42.680;23.324;2023-06-01T11:50:56;95247.13;;;22.44;53.58
13027;BME280;6580;42.680;23.324;2023-06-01T11:53:42;95268.50;;;22.81;57.37
13027;BME280;6580;42.680;23.324;2023-06-01T11:56:30;95272.81;;;21.45;69.95
13027;BME280;6580;42.680;23.324;2023-06-01T11:59:17;95259.13;;;21.64;91.46
13027;BME280;6580;42.680;23.324;2023-06-01T12:02:02;95268.78;;;20.44;94.59
13027;BME280;6580;42.680;23.324;2023-06-01T12:04:56;95272.50;;;19.92;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T12:07:43;95264.31;;;19.55;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T12:10:29;95268.94;;;19.35;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T12:13:17;95263.06;;;19.57;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T12:16:06;95262.03;;;19.58;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T12:18:51;95256.22;;;19.42;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T12:21:47;95260.16;;;19.52;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T12:24:33;95246.06;;;19.31;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T12:27:19;95251.50;;;19.18;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T12:30:19;95250.81;;;19.48;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T12:33:08;95233.97;;;20.16;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T12:35:53;95218.34;;;20.18;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T12:38:49;95228.22;;;19.93;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T12:41:35;95226.13;;;20.02;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T12:44:22;95215.31;;;19.95;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T12:47:11;95207.63;;;19.92;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T12:50:08;95199.72;;;20.35;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T12:52:54;95192.34;;;20.48;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T12:55:41;95192.25;;;20.61;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T12:58:27;95187.72;;;20.86;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T13:01:19;95191.75;;;21.44;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T13:04:12;95184.59;;;22.03;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T13:06:58;95174.28;;;22.41;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T13:09:44;95176.63;;;21.54;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T13:12:30;95170.03;;;21.68;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T13:15:17;95171.84;;;22.03;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T13:18:05;95157.41;;;22.21;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T13:20:52;95149.50;;;22.49;100.00
13027;BME280;6580;42.680;23.324;2023-06-01T13:23:38;95146.44;;;22.45;98.84
13027;BME280;6580;42.680;23.324;2023-06-01T13:26:23;95138.72;;;22.83;94.37
13027;BME280;6580;42.680;23.324;2023-06-01T13:29:12;95136.00;;;22.83;94.91
13027;BME280;6580;42.680;23.324;2023-06-01T13:31:58;95133.81;;;23.26;81.70
13027;BME280;6580;42.680;23.324;2023-06-01T13:34:46;95142.56;;;23.16;84.55
13027;BME280;6580;42.680;23.324;2023-06-01T13:37:33;95131.28;;;23.47;81.85
13027;BME280;6580;42.680;23.324;2023-06-01T13:40:20;95132.31;;;23.92;77.51
13027;BME280;6580;42.680;23.324;2023-06-01T13:43:08;95123.44;;;23.73;76.11
13027;BME280;6580;42.680;23.324;2023-06-01T13:45:55;95120.41;;;23.59;80.99
13027;BME280;6580;42.680;23.324;2023-06-01T13:48:42;95111.06;;;23.55;77.37
13027;BME280;6580;42.680;23.324;2023-06-01T13:51:27;95115.47;;;23.33;74.08
13027;BME280;6580;42.680;23.324;2023-06-01T13:54:14;95110.75;;;23.28;74.38
13027;BME280;6580;42.680;23.324;2023-06-01T13:57:00;95105.50;;;23.50;75.05
13027;BME280;6580;42.680;23.324;2023-06-01T13:59:46;95102.06;;;23.65;73.34
13027;BME280;6580;42.680;23.324;2023-06-01T14:02:33;95105.03;;;23.53;71.28
13027;BME280;6580;42.680;23.324;2023-06-01T14:05:19;95106.06;;;22.49;71.82
13027;BME280;6580;42.680;23.324;2023-06-01T14:08:04;95115.00;;;23.13;69.64
13027;BME280;6580;42.680;23.324;2023-06-01T14:10:54;95113.97;;;22.39;70.14
13027;BME280;6580;42.680;23.324;2023-06-01T14:13:42;95134.22;;;22.65;72.25
13027;BME280;6580;42.680;23.324;2023-06-01T14:16:27;95133.34;;;23.17;69.91
13027;BME280;6580;42.680;23.324;2023-06-01T14:19:13;95140.59;;;22.94;69.11
13027;BME280;6580;42.680;23.324;2023-06-01T14:21:59;95143.88;;;22.61;72.98
13027;BME280;6580;42.680;23.324;2023-06-01T14:24:45;95142.97;;;22.79;73.04
13027;BME280;6580;42.680;23.324;2023-06-01T14:27:32;95145.63;;;23.08;71.80
13027;BME280;6580;42.680;23.324;2023-06-01T14:30:18;95147.53;;;23.19;70.90
13027;BME280;6580;42.680;23.324;2023-06-01T14:33:03;95149.19;;;23.09;74.63
13027;BME280;6580;42.680;23.324;2023-06-01T14:35:48;95142.28;;;22.83;74.84
13027;BME280;6580;42.680;23.324;2023-06-01T14:38:34;95134.94;;;22.72;76.34
13027;BME280;6580;42.680;23.324;2023-06-01T14:41:20;95143.50;;;23.10;77.02
13027;BME280;6580;42.680;23.324;2023-06-01T14:44:08;95146.22;;;23.10;76.77
13027;BME280;6580;42.680;23.324;2023-06-01T14:46:53;95136.97;;;23.00;76.21
13027;BME280;6580;42.680;23.324;2023-06-01T14:49:39;95138.63;;;23.01;78.37